createdAt,value
2022-10-03T00:02:02.371Z,97416.72
2022-10-03T00:04:28.708Z,97423.97
2022-10-03T00:06:55.081Z,97426.09
2022-10-03T00:09:40.177Z,97430.66
2022-10-03T00:12:14.167Z,97426.75
2022-10-03T00:14:59.327Z,97432.28
2022-10-03T00:17:29.131Z,97431.88
2022-10-03T00:20:04.433Z,97438.44
2022-10-03T00:22:36.463Z,97441.50
2022-10-03T00:25:02.793Z,97450.22
2022-10-03T00:27:29.224Z,97451.25
2022-10-03T00:30:13.037Z,97454.84
2022-10-03T00:32:45.644Z,97451.38
2022-10-03T00:35:13.066Z,97452.81
2022-10-03T00:37:54.660Z,97454.34
2022-10-03T00:40:35.960Z,97456.25
2022-10-03T00:43:02.280Z,97457.19
2022-10-03T00:45:31.384Z,97471.59
2022-10-03T00:47:57.741Z,97463.88
2022-10-03T00:50:30.130Z,97468.31
2022-10-03T00:53:03.113Z,97470.25
2022-10-03T00:55:35.507Z,97470.41
2022-10-03T00:58:02.853Z,97469.53
2022-10-03T01:00:33.922Z,97475.06
2022-10-03T01:03:00.394Z,97477.88
2022-10-03T01:05:35.657Z,97479.00
2022-10-03T01:08:20.595Z,97480.97
2022-10-03T01:10:56.994Z,97477.97
2022-10-03T01:13:23.556Z,97477.13
2022-10-03T01:16:08.694Z,97475.00
2022-10-03T01:18:56.217Z,97482.16
2022-10-03T01:21:41.271Z,97478.22
2022-10-03T01:24:41.235Z,97481.78
2022-10-03T01:27:11.389Z,97488.53
2022-10-03T01:30:02.515Z,97484.41
2022-10-03T01:32:37.388Z,97488.09
2022-10-03T01:35:11.755Z,97490.84
2022-10-03T01:37:52.601Z,97490.16
2022-10-03T01:40:30.644Z,97495.38
2022-10-03T01:43:02.986Z,97497.31
2022-10-03T01:45:33.158Z,97500.25
2022-10-03T01:48:06.231Z,97503.16
2022-10-03T01:50:48.754Z,97502.31
2022-10-03T01:53:23.666Z,97512.97
2022-10-03T01:55:56.398Z,97508.13
2022-10-03T01:58:41.686Z,97512.38
2022-10-03T02:01:30.814Z,97516.28
2022-10-03T02:04:04.378Z,97519.78
2022-10-03T02:06:49.783Z,97524.44
2022-10-03T02:09:19.253Z,97524.44
2022-10-03T02:11:51.411Z,97521.00
2022-10-03T02:14:24.695Z,97523.97
2022-10-03T02:17:00.200Z,97516.56
2022-10-03T02:19:29.893Z,97521.28
2022-10-03T02:21:57.647Z,97516.81
2022-10-03T02:24:31.051Z,97517.81
2022-10-03T02:27:21.093Z,97509.44
2022-10-03T02:30:03.690Z,97527.88
2022-10-03T02:32:48.837Z,97525.47
2022-10-03T02:35:42.939Z,97525.31
2022-10-03T02:38:28.310Z,97544.22
2022-10-03T02:41:13.983Z,97537.16
2022-10-03T02:43:46.358Z,97540.91
2022-10-03T02:46:26.779Z,97541.75
2022-10-03T02:48:53.150Z,97544.22
2022-10-03T02:51:19.881Z,97538.78
2022-10-03T02:53:52.399Z,97554.38
2022-10-03T02:56:25.228Z,97549.13
2022-10-03T02:58:52.538Z,97556.78
2022-10-03T03:01:42.492Z,97560.63
2022-10-03T03:04:28.021Z,97563.19
2022-10-03T03:06:54.340Z,97553.94
2022-10-03T03:09:25.862Z,97564.22
2022-10-03T03:12:09.514Z,97568.78
2022-10-03T03:14:44.913Z,97575.53
2022-10-03T03:17:15.011Z,97571.84
2022-10-03T03:19:51.859Z,97573.13
2022-10-03T03:22:21.538Z,97562.97
2022-10-03T03:24:55.005Z,97569.19
2022-10-03T03:27:33.469Z,97569.84
2022-10-03T03:30:21.703Z,97571.88
2022-10-03T03:33:11.161Z,97574.25
2022-10-03T03:35:37.514Z,97574.94
2022-10-03T03:38:03.842Z,97585.13
2022-10-03T03:40:56.459Z,97587.47
2022-10-03T03:43:38.304Z,97588.31
2022-10-03T03:46:31.495Z,97597.59
2022-10-03T03:49:02.220Z,97591.84
2022-10-03T03:51:28.578Z,97592.81
2022-10-03T03:54:10.294Z,97596.94
2022-10-03T03:56:36.625Z,97590.25
2022-10-03T03:59:13.518Z,97589.44
2022-10-03T04:01:49.216Z,97594.00
2022-10-03T04:04:35.543Z,97595.63
2022-10-03T04:07:07.659Z,97598.44
2022-10-03T04:09:52.889Z,97600.38
2022-10-03T04:12:22.754Z,97604.28
2022-10-03T04:15:00.496Z,97599.38
2022-10-03T04:17:54.458Z,97600.69
2022-10-03T04:20:27.793Z,97602.84
2022-10-03T04:23:12.854Z,97608.09
2022-10-03T04:25:39.187Z,97596.75
2022-10-03T04:28:07.187Z,97597.31
2022-10-03T04:30:42.797Z,97596.19
2022-10-03T04:33:11.895Z,97600.88
2022-10-03T04:35:53.745Z,97593.06
2022-10-03T04:38:39.423Z,97589.97
2022-10-03T04:41:09.262Z,97596.09
2022-10-03T04:43:41.527Z,97591.22
2022-10-03T04:46:17.900Z,97593.06
2022-10-03T04:49:05.281Z,97604.72
2022-10-03T04:51:35.055Z,97600.31
2022-10-03T04:54:11.463Z,97605.22
2022-10-03T04:56:37.762Z,97606.53
2022-10-03T04:59:25.080Z,97605.41
2022-10-03T05:01:51.467Z,97602.44
2022-10-03T05:04:32.961Z,97604.78
2022-10-03T05:07:06.193Z,97608.78
2022-10-03T05:09:32.659Z,97606.31
2022-10-03T05:12:08.107Z,97602.16
2022-10-03T05:14:43.510Z,97611.31
2022-10-03T05:17:19.690Z,97610.47
2022-10-03T05:19:47.764Z,97606.69
2022-10-03T05:22:30.593Z,97612.00
2022-10-03T05:25:10.435Z,97612.75
2022-10-03T05:27:36.752Z,97616.06
2022-10-03T05:30:18.879Z,97622.44
2022-10-03T05:32:45.207Z,97616.81
2022-10-03T05:35:30.550Z,97616.84
2022-10-03T05:37:56.860Z,97617.84
2022-10-03T05:40:27.640Z,97620.84
2022-10-03T05:42:59.735Z,97624.59
2022-10-03T05:45:30.698Z,97628.34
2022-10-03T05:48:00.277Z,97635.63
2022-10-03T05:50:29.400Z,97636.97
2022-10-03T05:52:55.741Z,97638.19
2022-10-03T05:55:22.141Z,97645.06
2022-10-03T05:58:17.589Z,97641.66
2022-10-03T06:01:02.838Z,97635.25
2022-10-03T06:03:47.986Z,97639.22
2022-10-03T06:06:20.091Z,97646.56
2022-10-03T06:09:07.153Z,97644.00
2022-10-03T06:11:34.612Z,97646.94
2022-10-03T06:14:20.034Z,97653.31
2022-10-03T06:17:09.829Z,97646.38
2022-10-03T06:19:51.197Z,97640.13
2022-10-03T06:22:31.340Z,97654.97
2022-10-03T06:25:16.641Z,97655.16
2022-10-03T06:27:58.095Z,97657.41
2022-10-03T06:30:36.494Z,97652.88
2022-10-03T06:33:03.908Z,97660.91
2022-10-03T06:35:52.461Z,97665.78
2022-10-03T06:38:24.915Z,97666.81
2022-10-03T06:41:09.854Z,97666.56
2022-10-03T06:43:39.161Z,97667.88
2022-10-03T06:46:12.113Z,97665.19
2022-10-03T06:48:58.471Z,97657.69
2022-10-03T06:51:44.357Z,97664.47
2022-10-03T06:54:11.447Z,97668.28
2022-10-03T06:56:40.628Z,97677.13
2022-10-03T06:59:25.979Z,97670.47
2022-10-03T07:01:55.443Z,97677.03
2022-10-03T07:04:42.139Z,97673.16
2022-10-03T07:07:28.692Z,97670.31
2022-10-03T07:10:01.319Z,97672.78
2022-10-03T07:12:37.051Z,97671.31
2022-10-03T07:15:38.064Z,97665.88
2022-10-03T07:18:27.452Z,97667.66
2022-10-03T07:21:16.719Z,97681.22
2022-10-03T07:23:48.407Z,97671.09
2022-10-03T07:26:33.541Z,97683.72
2022-10-03T07:29:17.969Z,97691.25
2022-10-03T07:31:57.490Z,97695.31
2022-10-03T07:34:42.670Z,97694.78
2022-10-03T07:37:46.645Z,97701.25
2022-10-03T07:40:36.020Z,97702.00
2022-10-03T07:43:20.610Z,97699.22
2022-10-03T07:46:05.592Z,97696.22
2022-10-03T07:48:45.357Z,97708.28
2022-10-03T07:51:20.956Z,97703.59
2022-10-03T07:53:47.246Z,97699.66
2022-10-03T07:56:17.655Z,97706.72
2022-10-03T07:58:56.152Z,97706.91
2022-10-03T08:01:42.950Z,97712.34
2022-10-03T08:04:12.409Z,97712.38
2022-10-03T08:06:44.040Z,97710.59
2022-10-03T08:09:29.051Z,97721.25
2022-10-03T08:12:13.969Z,97726.59
2022-10-03T08:14:40.261Z,97736.31
2022-10-03T08:17:17.225Z,97736.69
2022-10-03T08:19:49.691Z,97743.28
2022-10-03T08:22:26.012Z,97745.25
2022-10-03T08:25:10.801Z,97742.28
2022-10-03T08:27:43.351Z,97742.94
2022-10-03T08:30:09.678Z,97750.34
2022-10-03T08:32:49.988Z,97752.16
2022-10-03T08:35:29.104Z,97737.78
2022-10-03T08:38:06.932Z,97736.59
2022-10-03T08:40:53.756Z,97752.81
2022-10-03T08:43:35.658Z,97741.13
2022-10-03T08:46:05.067Z,97738.94
2022-10-03T08:48:37.436Z,97741.81
2022-10-03T08:51:28.893Z,97750.44
2022-10-03T08:53:55.275Z,97745.88
2022-10-03T08:56:34.359Z,97737.56
2022-10-03T08:59:37.655Z,97730.50
2022-10-03T09:02:18.633Z,97746.19
2022-10-03T09:04:58.421Z,97742.09
2022-10-03T09:07:34.148Z,97747.41
2022-10-03T09:10:20.448Z,97754.69
2022-10-03T09:12:49.961Z,97745.78
2022-10-03T09:15:33.473Z,97744.66
2022-10-03T09:18:21.679Z,97751.25
2022-10-03T09:21:07.153Z,97747.00
2022-10-03T09:23:55.251Z,97743.28
2022-10-03T09:26:36.976Z,97745.19
2022-10-03T09:29:20.264Z,97732.38
2022-10-03T09:32:06.001Z,97743.88
2022-10-03T09:35:06.818Z,97742.16
2022-10-03T09:37:36.413Z,97745.25
2022-10-03T09:40:18.746Z,97745.81
2022-10-03T09:42:54.124Z,97747.69
2022-10-03T09:45:43.796Z,97748.41
2022-10-03T09:48:19.245Z,97750.56
2022-10-03T09:50:54.072Z,97753.28
2022-10-03T09:53:36.209Z,97759.59
2022-10-03T09:56:02.563Z,97751.53
2022-10-03T09:58:39.418Z,97757.53
2022-10-03T10:01:05.794Z,97755.28
2022-10-03T10:03:58.372Z,97761.09
2022-10-03T10:06:57.841Z,97756.56
2022-10-03T10:09:36.263Z,97758.78
2022-10-03T10:12:32.009Z,97753.94
2022-10-03T10:15:33.730Z,97749.81
2022-10-03T10:18:04.840Z,97747.28
2022-10-03T10:20:31.136Z,97747.00
2022-10-03T10:23:28.636Z,97747.81
2022-10-03T10:26:13.631Z,97750.53
2022-10-03T10:28:55.299Z,97748.47
2022-10-03T10:31:28.635Z,97751.66
2022-10-03T10:33:57.020Z,97752.69
2022-10-03T10:36:52.562Z,97746.41
2022-10-03T10:39:37.801Z,97745.47
2022-10-03T10:42:24.081Z,97742.06
2022-10-03T10:45:05.775Z,97744.56
2022-10-03T10:47:52.351Z,97744.69
2022-10-03T10:50:31.576Z,97757.91
2022-10-03T10:53:16.825Z,97754.34
2022-10-03T10:55:54.093Z,97749.25
2022-10-03T10:58:38.816Z,97749.19
2022-10-03T11:01:14.005Z,97756.63
2022-10-03T11:03:42.391Z,97761.50
2022-10-03T11:06:28.798Z,97755.59
2022-10-03T11:09:14.425Z,97758.56
2022-10-03T11:11:49.672Z,97764.66
2022-10-03T11:14:15.994Z,97761.28
2022-10-03T11:17:00.794Z,97755.25
2022-10-03T11:19:42.221Z,97753.44
2022-10-03T11:22:15.257Z,97752.81
2022-10-03T11:25:00.729Z,97754.66
2022-10-03T11:27:33.839Z,97760.03
2022-10-03T11:30:15.196Z,97749.63
2022-10-03T11:33:01.829Z,97750.84
2022-10-03T11:35:46.609Z,97740.31
2022-10-03T11:38:16.185Z,97739.59
2022-10-03T11:41:05.841Z,97749.63
2022-10-03T11:43:34.974Z,97743.78
2022-10-03T11:46:17.419Z,97737.31
2022-10-03T11:48:48.177Z,97734.00
2022-10-03T11:51:18.595Z,97739.31
2022-10-03T11:54:07.385Z,97729.31
2022-10-03T11:56:43.553Z,97729.31
2022-10-03T11:59:26.970Z,97728.78
2022-10-03T12:02:12.674Z,97725.81
2022-10-03T12:04:51.469Z,97724.78
2022-10-03T12:07:58.372Z,97728.63
2022-10-03T12:10:40.363Z,97729.56
2022-10-03T12:13:18.470Z,97719.69
2022-10-03T12:15:54.037Z,97719.13
2022-10-03T12:18:39.301Z,97714.19
2022-10-03T12:21:09.541Z,97711.88
2022-10-03T12:23:54.831Z,97713.00
2022-10-03T12:26:29.287Z,97708.44
2022-10-03T12:28:57.181Z,97712.63
2022-10-03T12:31:26.570Z,97707.44
2022-10-03T12:33:58.706Z,97711.34
2022-10-03T12:36:33.152Z,97710.38
2022-10-03T12:39:19.278Z,97710.75
2022-10-03T12:41:54.586Z,97700.16
2022-10-03T12:44:39.679Z,97712.38
2022-10-03T12:47:37.583Z,97709.09
2022-10-03T12:50:28.907Z,97716.41
2022-10-03T12:53:14.266Z,97703.97
2022-10-03T12:55:49.463Z,97710.38
2022-10-03T12:58:24.091Z,97701.25
2022-10-03T13:00:50.464Z,97709.75
2022-10-03T13:03:20.196Z,97708.88
2022-10-03T13:05:57.788Z,97710.19
2022-10-03T13:08:42.804Z,97713.22
2022-10-03T13:11:32.566Z,97702.50
2022-10-03T13:14:09.973Z,97702.09
2022-10-03T13:16:43.966Z,97701.06
2022-10-03T13:19:12.258Z,97703.59
2022-10-03T13:21:46.281Z,97701.63
2022-10-03T13:24:32.428Z,97702.22
2022-10-03T13:27:12.035Z,97695.19
2022-10-03T13:29:43.763Z,97701.25
2022-10-03T13:32:28.626Z,97692.75
2022-10-03T13:34:57.843Z,97687.34
2022-10-03T13:37:48.502Z,97683.44
2022-10-03T13:40:17.915Z,97681.69
2022-10-03T13:42:53.917Z,97676.06
2022-10-03T13:45:23.961Z,97682.16
2022-10-03T13:48:11.557Z,97677.50
2022-10-03T13:50:52.923Z,97690.47
2022-10-03T13:53:38.309Z,97692.19
2022-10-03T13:56:11.646Z,97689.19
2022-10-03T13:58:56.810Z,97684.81
2022-10-03T14:01:42.570Z,97687.06
2022-10-03T14:04:09.172Z,97690.28
2022-10-03T14:06:39.127Z,97690.50
2022-10-03T14:09:11.675Z,97685.69
2022-10-03T14:11:42.495Z,97685.88
2022-10-03T14:14:34.428Z,97686.31
2022-10-03T14:17:00.817Z,97687.16
2022-10-03T14:19:27.813Z,97689.72
2022-10-03T14:22:12.880Z,97683.00
2022-10-03T14:24:48.237Z,97684.72
2022-10-03T14:27:14.622Z,97685.00
2022-10-03T14:29:46.991Z,97680.34
2022-10-03T14:32:45.828Z,97678.69
2022-10-03T14:35:15.279Z,97679.88
2022-10-03T14:37:56.132Z,97676.19
2022-10-03T14:40:30.327Z,97673.25
2022-10-03T14:43:06.253Z,97675.13
2022-10-03T14:45:45.375Z,97675.44
2022-10-03T14:48:26.866Z,97678.31
2022-10-03T14:51:00.674Z,97678.13
2022-10-03T14:53:46.318Z,97683.06
2022-10-03T14:56:25.918Z,97686.19
2022-10-03T14:58:54.395Z,97677.59
2022-10-03T15:01:30.604Z,97680.44
2022-10-03T15:04:15.853Z,97681.88
2022-10-03T15:06:48.115Z,97681.34
2022-10-03T15:09:34.899Z,97677.69
2022-10-03T15:12:04.761Z,97682.53
2022-10-03T15:14:34.779Z,97684.25
2022-10-03T15:17:03.964Z,97691.56
2022-10-03T15:19:34.906Z,97689.72
2022-10-03T15:22:05.361Z,97692.16
2022-10-03T15:24:35.251Z,97679.34
2022-10-03T15:27:04.549Z,97683.13
2022-10-03T15:29:31.635Z,97686.41
2022-10-03T15:31:58.562Z,97685.41
2022-10-03T15:34:29.175Z,97689.53
2022-10-03T15:37:08.033Z,97682.56
2022-10-03T15:39:36.184Z,97684.75
2022-10-03T15:42:06.199Z,97687.63
2022-10-03T15:44:39.185Z,97682.13
2022-10-03T15:47:13.181Z,97682.75
2022-10-03T15:49:44.947Z,97677.91
2022-10-03T15:52:20.087Z,97675.88
2022-10-03T15:54:48.793Z,97676.53
2022-10-03T15:57:19.097Z,97674.38
2022-10-03T15:59:50.429Z,97675.34
2022-10-03T16:02:23.074Z,97678.19
2022-10-03T16:04:54.640Z,97689.00
2022-10-03T16:07:28.605Z,97676.28
2022-10-03T16:10:01.527Z,97684.28
2022-10-03T16:12:46.569Z,97680.19
2022-10-03T16:15:20.618Z,97680.75
2022-10-03T16:17:59.426Z,97674.00
2022-10-03T16:20:37.921Z,97678.75
2022-10-03T16:23:24.072Z,97683.41
2022-10-03T16:25:53.990Z,97690.69
2022-10-03T16:28:21.870Z,97690.78
2022-10-03T16:30:55.603Z,97692.78
2022-10-03T16:33:27.364Z,97696.09
2022-10-03T16:35:56.535Z,97691.16
2022-10-03T16:38:35.184Z,97695.13
2022-10-03T16:41:01.835Z,97691.53
2022-10-03T16:43:30.783Z,97692.38
2022-10-03T16:45:59.998Z,97701.28
2022-10-03T16:48:49.700Z,97694.66
2022-10-03T16:51:40.086Z,97694.19
2022-10-03T16:54:12.927Z,97692.06
2022-10-03T16:56:55.085Z,97692.91
2022-10-03T16:59:24.663Z,97690.25
2022-10-03T17:02:04.054Z,97693.25
2022-10-03T17:04:39.609Z,97686.28
2022-10-03T17:07:21.181Z,97690.94
2022-10-03T17:09:51.227Z,97704.41
2022-10-03T17:12:26.612Z,97698.81
2022-10-03T17:14:54.842Z,97704.72
2022-10-03T17:17:30.083Z,97703.75
2022-10-03T17:20:01.209Z,97707.03
2022-10-03T17:22:42.133Z,97703.59
2022-10-03T17:25:28.960Z,97708.00
2022-10-03T17:27:56.667Z,97708.31
2022-10-03T17:30:28.869Z,97709.00
2022-10-03T17:33:10.259Z,97702.22
2022-10-03T17:35:49.428Z,97708.47
2022-10-03T17:38:37.529Z,97709.78
2022-10-03T17:41:04.188Z,97713.56
2022-10-03T17:43:37.923Z,97711.56
2022-10-03T17:46:05.473Z,97713.16
2022-10-03T17:48:39.401Z,97715.25
2022-10-03T17:51:14.683Z,97714.09
2022-10-03T17:53:46.873Z,97707.84
2022-10-03T17:56:15.451Z,97709.16
2022-10-03T17:58:45.845Z,97717.06
2022-10-03T18:01:20.878Z,97713.06
2022-10-03T18:03:47.483Z,97708.13
2022-10-03T18:06:23.241Z,97707.31
2022-10-03T18:08:50.841Z,97703.00
2022-10-03T18:11:21.767Z,97706.91
2022-10-03T18:13:51.497Z,97700.97
2022-10-03T18:16:21.067Z,97700.41
2022-10-03T18:18:47.463Z,97691.53
2022-10-03T18:21:15.231Z,97696.72
2022-10-03T18:23:55.163Z,97697.78
2022-10-03T18:26:28.462Z,97687.09
2022-10-03T18:29:11.579Z,97691.88
2022-10-03T18:31:45.140Z,97687.75
2022-10-03T18:34:15.768Z,97688.38
2022-10-03T18:36:45.572Z,97694.44
2022-10-03T18:39:17.122Z,97693.53
2022-10-03T18:41:55.462Z,97696.03
2022-10-03T18:44:23.015Z,97702.25
2022-10-03T18:46:53.131Z,97691.13
2022-10-03T18:49:36.030Z,97699.06
2022-10-03T18:52:17.600Z,97691.38
2022-10-03T18:55:10.630Z,97696.59
2022-10-03T18:57:44.704Z,97689.78
2022-10-03T19:00:14.183Z,97696.47
2022-10-03T19:03:04.407Z,97691.06
2022-10-03T19:05:33.776Z,97698.66
2022-10-03T19:08:16.757Z,97699.00
2022-10-03T19:10:45.454Z,97701.47
2022-10-03T19:13:14.857Z,97701.16
2022-10-03T19:15:55.500Z,97700.25
2022-10-03T19:18:28.538Z,97704.97
2022-10-03T19:20:57.655Z,97702.22
2022-10-03T19:23:30.379Z,97700.84
2022-10-03T19:26:08.620Z,97703.59
2022-10-03T19:28:38.001Z,97705.09
2022-10-03T19:31:06.542Z,97701.19
2022-10-03T19:33:42.135Z,97705.31
2022-10-03T19:36:12.700Z,97696.22
2022-10-03T19:38:42.480Z,97699.16
2022-10-03T19:41:27.622Z,97701.03
2022-10-03T19:43:55.447Z,97698.00
2022-10-03T19:46:33.373Z,97705.78
2022-10-03T19:49:14.994Z,97698.66
2022-10-03T19:51:52.503Z,97699.50
2022-10-03T19:54:33.901Z,97703.47
2022-10-03T19:57:02.944Z,97704.16
2022-10-03T19:59:48.052Z,97705.88
2022-10-03T20:02:14.635Z,97700.13
2022-10-03T20:04:41.202Z,97701.81
2022-10-03T20:07:17.791Z,97711.66
2022-10-03T20:09:58.176Z,97715.97
2022-10-03T20:12:43.772Z,97709.75
2022-10-03T20:15:18.486Z,97693.06
2022-10-03T20:17:46.923Z,97706.88
2022-10-03T20:20:18.946Z,97710.47
2022-10-03T20:22:46.153Z,97708.13
2022-10-03T20:25:28.541Z,97709.91
2022-10-03T20:27:58.596Z,97705.09
2022-10-03T20:30:45.150Z,97712.84
2022-10-03T20:33:21.052Z,97712.72
2022-10-03T20:35:50.147Z,97695.88
2022-10-03T20:38:38.019Z,97705.31
2022-10-03T20:41:16.632Z,97710.69
2022-10-03T20:43:46.100Z,97708.78
2022-10-03T20:46:30.541Z,97708.09
2022-10-03T20:49:13.303Z,97715.28
2022-10-03T20:51:42.833Z,97709.91
2022-10-03T20:54:14.609Z,97709.66
2022-10-03T20:56:50.889Z,97709.75
2022-10-03T20:59:17.706Z,97706.47
2022-10-03T21:01:45.540Z,97705.34
2022-10-03T21:04:17.979Z,97700.25
2022-10-03T21:07:04.426Z,97707.97
2022-10-03T21:09:52.997Z,97698.19
2022-10-03T21:12:28.407Z,97713.34
2022-10-03T21:15:04.188Z,97708.81
2022-10-03T21:17:31.119Z,97710.59
2022-10-03T21:20:06.433Z,97706.19
2022-10-03T21:22:34.386Z,97707.72
2022-10-03T21:25:07.016Z,97705.94
2022-10-03T21:27:33.987Z,97706.63
2022-10-03T21:30:18.345Z,97706.31
2022-10-03T21:33:07.775Z,97703.31
2022-10-03T21:35:35.825Z,97697.78
2022-10-03T21:38:26.914Z,97695.03
2022-10-03T21:41:03.596Z,97697.38
2022-10-03T21:43:38.941Z,97691.56
2022-10-03T21:46:23.612Z,97690.19
2022-10-03T21:48:59.043Z,97687.16
2022-10-03T21:51:40.638Z,97685.63
2022-10-03T21:54:07.133Z,97678.75
2022-10-03T21:56:34.434Z,97675.44
2022-10-03T21:59:19.603Z,97681.50
2022-10-03T22:01:51.856Z,97672.56
2022-10-03T22:04:25.598Z,97665.25
2022-10-03T22:07:27.476Z,97663.72
2022-10-03T22:09:55.681Z,97662.63
2022-10-03T22:12:22.589Z,97669.09
2022-10-03T22:15:07.872Z,97671.72
2022-10-03T22:17:37.395Z,97673.38
2022-10-03T22:20:12.971Z,97673.88
2022-10-03T22:22:59.628Z,97671.75
2022-10-03T22:25:33.553Z,97672.03
2022-10-03T22:28:02.797Z,97678.94
2022-10-03T22:30:30.962Z,97672.34
2022-10-03T22:33:26.589Z,97664.13
2022-10-03T22:36:01.824Z,97670.66
2022-10-03T22:38:29.825Z,97658.16
2022-10-03T22:40:59.072Z,97662.19
2022-10-03T22:43:29.207Z,97667.75
2022-10-03T22:45:57.497Z,97663.91
2022-10-03T22:48:29.969Z,97663.03
2022-10-03T22:50:57.106Z,97663.44
2022-10-03T22:53:25.923Z,97664.88
2022-10-03T22:55:55.699Z,97665.41
2022-10-03T22:58:24.058Z,97664.63
2022-10-03T23:00:52.113Z,97656.66
2022-10-03T23:03:33.533Z,97657.22
2022-10-03T23:06:15.855Z,97652.53
2022-10-03T23:09:00.241Z,97652.84
2022-10-03T23:11:30.453Z,97646.22
2022-10-03T23:13:59.161Z,97647.56
2022-10-03T23:16:41.605Z,97650.72
2022-10-03T23:19:07.934Z,97647.72
2022-10-03T23:21:34.771Z,97641.94
2022-10-03T23:24:02.163Z,97638.38
2022-10-03T23:26:34.539Z,97640.38
2022-10-03T23:29:03.129Z,97638.72
2022-10-03T23:31:50.751Z,97636.53
2022-10-03T23:34:35.855Z,97649.31
2022-10-03T23:37:02.170Z,97638.84
2022-10-03T23:39:39.040Z,97645.97
2022-10-03T23:42:09.367Z,97649.56
2022-10-03T23:44:50.056Z,97644.78
2022-10-03T23:47:20.308Z,97643.06
2022-10-03T23:49:48.645Z,97649.69
2022-10-03T23:52:26.677Z,97653.22
2022-10-03T23:54:55.513Z,97648.59
2022-10-03T23:57:26.003Z,97643.94
2022-10-03T23:59:52.348Z,97636.09
