createdAt,value
2019-01-11T00:01:42.263Z,99.90
2019-01-11T00:04:46.980Z,99.90
2019-01-11T00:07:51.812Z,99.90
2019-01-11T00:10:56.552Z,99.90
2019-01-11T00:14:01.272Z,99.90
2019-01-11T00:17:06.108Z,99.90
2019-01-11T00:20:12.668Z,99.90
2019-01-11T00:23:17.117Z,99.90
2019-01-11T00:26:21.578Z,99.90
2019-01-11T00:29:26.366Z,99.90
2019-01-11T00:32:31.088Z,99.90
2019-01-11T00:35:35.525Z,99.90
2019-01-11T00:38:40.241Z,99.90
2019-01-11T00:41:44.687Z,99.90
2019-01-11T00:44:49.139Z,99.90
2019-01-11T00:47:53.582Z,99.90
2019-01-11T00:50:58.340Z,99.90
2019-01-11T00:54:02.796Z,99.90
2019-01-11T00:57:07.241Z,99.90
2019-01-11T01:00:21.689Z,99.90
2019-01-11T01:03:26.126Z,99.90
2019-01-11T01:06:30.907Z,99.90
2019-01-11T01:09:35.638Z,99.90
2019-01-11T01:12:40.550Z,99.90
2019-01-11T01:15:44.986Z,99.90
2019-01-11T01:18:49.730Z,99.90
2019-01-11T01:21:54.165Z,99.90
2019-01-11T01:24:58.615Z,99.90
2019-01-11T01:28:03.712Z,99.90
2019-01-11T01:31:08.229Z,99.90
2019-01-11T01:34:12.974Z,99.90
2019-01-11T01:37:17.414Z,99.90
2019-01-11T01:40:21.862Z,99.90
2019-01-11T01:43:26.655Z,99.90
2019-01-11T01:46:31.384Z,99.90
2019-01-11T01:49:35.830Z,99.90
2019-01-11T01:52:40.471Z,99.90
2019-01-11T01:55:44.917Z,99.90
2019-01-11T01:58:49.362Z,99.90
2019-01-11T02:01:54.123Z,99.90
2019-01-11T02:04:58.846Z,99.90
2019-01-11T02:08:03.699Z,99.90
2019-01-11T02:11:08.414Z,99.90
2019-01-11T02:14:13.137Z,99.90
2019-01-11T02:17:18.793Z,99.90
2019-01-11T02:20:23.251Z,99.90
2019-01-11T02:23:27.699Z,99.90
2019-01-11T02:26:32.161Z,99.90
2019-01-11T02:29:36.898Z,99.90
2019-01-11T02:32:41.344Z,99.90
2019-01-11T02:35:45.796Z,99.90
2019-01-11T02:38:50.238Z,99.90
2019-01-11T02:41:54.684Z,99.90
2019-01-11T02:44:59.141Z,99.90
2019-01-11T02:48:03.964Z,99.90
2019-01-11T02:51:08.414Z,99.90
2019-01-11T02:54:12.873Z,99.90
2019-01-11T02:57:17.384Z,99.90
2019-01-11T03:00:22.312Z,99.90
2019-01-11T03:03:26.751Z,99.90
2019-01-11T03:06:31.197Z,99.90
2019-01-11T03:09:35.644Z,99.90
2019-01-11T03:12:40.367Z,99.90
2019-01-11T03:15:44.817Z,99.90
2019-01-11T03:18:49.648Z,99.90
2019-01-11T03:21:54.084Z,99.90
2019-01-11T03:24:58.541Z,99.90
2019-01-11T03:28:02.980Z,99.90
2019-01-11T03:31:09.073Z,99.90
2019-01-11T03:34:13.528Z,99.90
2019-01-11T03:37:17.993Z,99.90
2019-01-11T03:40:23.341Z,99.90
2019-01-11T03:43:28.081Z,99.90
2019-01-11T03:46:32.808Z,99.90
2019-01-11T03:49:37.267Z,99.90
2019-01-11T03:52:41.714Z,99.90
2019-01-11T03:55:46.156Z,99.90
2019-01-11T03:58:50.598Z,99.90
2019-01-11T04:01:55.059Z,99.90
2019-01-11T04:04:59.509Z,99.90
2019-01-11T04:08:03.958Z,99.90
2019-01-11T04:11:08.715Z,99.90
2019-01-11T04:14:13.165Z,99.90
2019-01-11T04:17:17.612Z,99.90
2019-01-11T04:20:22.063Z,99.90
2019-01-11T04:23:26.498Z,99.90
2019-01-11T04:26:30.946Z,99.90
2019-01-11T04:29:35.658Z,99.90
2019-01-11T04:32:40.100Z,99.90
2019-01-11T04:35:44.547Z,99.90
2019-01-11T04:38:48.990Z,99.90
2019-01-11T04:41:53.769Z,99.90
2019-01-11T04:44:58.494Z,99.90
2019-01-11T04:48:02.941Z,99.90
2019-01-11T04:51:07.379Z,99.90
2019-01-11T04:54:11.812Z,99.90
2019-01-11T04:57:16.602Z,99.90
2019-01-11T05:00:22.183Z,99.90
2019-01-11T05:03:26.620Z,99.90
2019-01-11T05:06:31.405Z,99.90
2019-01-11T05:09:35.844Z,99.90
2019-01-11T05:12:40.291Z,99.90
2019-01-11T05:15:44.739Z,99.90
2019-01-11T05:18:49.183Z,99.90
2019-01-11T05:21:53.936Z,99.90
2019-01-11T05:24:58.372Z,99.90
2019-01-11T05:28:03.133Z,99.90
2019-01-11T05:31:07.597Z,99.90
2019-01-11T05:34:12.038Z,99.90
2019-01-11T05:37:16.488Z,99.90
2019-01-11T05:40:20.927Z,99.90
2019-01-11T05:43:25.720Z,99.90
2019-01-11T05:46:30.169Z,99.90
2019-01-11T05:49:34.616Z,99.90
2019-01-11T05:52:39.073Z,99.90
2019-01-11T05:55:45.157Z,99.90
2019-01-11T05:58:51.521Z,99.90
2019-01-11T06:01:55.972Z,99.90
2019-01-11T06:05:01.189Z,99.90
2019-01-11T06:08:07.577Z,99.90
2019-01-11T06:11:12.020Z,99.90
2019-01-11T06:14:16.458Z,99.90
2019-01-11T06:17:21.236Z,99.90
2019-01-11T06:20:30.245Z,99.90
2019-01-11T06:23:32.137Z,99.90
2019-01-11T06:26:36.585Z,99.90
2019-01-11T06:29:41.798Z,99.90
2019-01-11T06:32:46.534Z,99.90
2019-01-11T06:35:51.065Z,99.90
2019-01-11T06:38:55.496Z,99.90
2019-01-11T06:42:01.596Z,99.90
2019-01-11T06:45:09.845Z,99.90
2019-01-11T06:48:15.918Z,99.90
2019-01-11T06:51:20.651Z,99.90
2019-01-11T06:54:25.155Z,99.90
2019-01-11T06:57:29.605Z,99.90
2019-01-11T07:00:34.034Z,99.90
2019-01-11T07:03:38.482Z,99.90
2019-01-11T07:06:43.194Z,99.90
2019-01-11T07:09:48.805Z,99.90
2019-01-11T07:12:53.263Z,99.90
2019-01-11T07:15:57.695Z,99.90
2019-01-11T07:19:02.133Z,99.90
2019-01-11T07:22:06.645Z,99.90
2019-01-11T07:25:14.524Z,99.90
2019-01-11T07:28:18.970Z,99.90
2019-01-11T07:31:23.880Z,99.90
2019-01-11T07:34:28.397Z,99.90
2019-01-11T07:37:32.840Z,99.90
2019-01-11T07:40:37.262Z,99.90
2019-01-11T07:43:41.987Z,99.90
2019-01-11T07:46:46.420Z,99.90
2019-01-11T07:49:50.857Z,99.90
2019-01-11T07:52:55.291Z,99.90
2019-01-11T07:55:59.736Z,99.90
2019-01-11T07:59:04.638Z,99.90
2019-01-11T08:02:09.069Z,99.90
2019-01-11T08:05:13.511Z,99.90
2019-01-11T08:08:17.951Z,99.90
2019-01-11T08:11:22.724Z,99.90
2019-01-11T08:14:27.556Z,99.90
2019-01-11T08:17:31.991Z,99.90
2019-01-11T08:20:36.431Z,99.90
2019-01-11T08:23:40.864Z,99.90
2019-01-11T08:26:45.554Z,99.90
2019-01-11T08:29:50.287Z,99.90
2019-01-11T08:32:55.013Z,99.90
2019-01-11T08:35:59.451Z,99.90
2019-01-11T08:39:06.554Z,99.90
2019-01-11T08:42:11.256Z,99.90
2019-01-11T08:45:16.131Z,99.90
2019-01-11T08:48:20.830Z,99.90
2019-01-11T08:51:25.267Z,99.90
2019-01-11T08:54:29.704Z,99.90
2019-01-11T08:57:34.135Z,99.90
2019-01-11T09:00:38.696Z,99.90
2019-01-11T09:03:43.269Z,99.90
2019-01-11T09:06:47.982Z,99.90
2019-01-11T09:09:52.418Z,99.90
2019-01-11T09:12:57.136Z,99.90
2019-01-11T09:16:01.569Z,99.90
2019-01-11T09:19:06.178Z,99.90
2019-01-11T09:22:10.614Z,99.90
2019-01-11T09:25:15.049Z,99.90
2019-01-11T09:28:19.475Z,99.90
2019-01-11T09:31:24.191Z,99.90
2019-01-11T09:34:28.642Z,99.90
2019-01-11T09:37:33.339Z,99.90
2019-01-11T09:40:37.776Z,99.90
2019-01-11T09:43:42.493Z,99.80
2019-01-11T09:46:47.232Z,99.90
2019-01-11T09:49:51.953Z,99.80
2019-01-11T09:52:56.685Z,99.90
2019-01-11T09:56:01.127Z,99.90
2019-01-11T09:59:05.626Z,99.70
2019-01-11T10:02:24.011Z,99.40
2019-01-11T10:05:28.559Z,99.90
2019-01-11T10:08:32.995Z,99.90
2019-01-11T10:11:37.773Z,99.90
2019-01-11T10:14:42.205Z,99.90
2019-01-11T10:17:48.281Z,99.90
2019-01-11T10:20:52.715Z,99.90
2019-01-11T10:23:57.145Z,99.80
2019-01-11T10:27:01.584Z,99.50
2019-01-11T10:30:22.316Z,99.80
2019-01-11T10:33:26.840Z,99.80
2019-01-11T10:36:31.273Z,99.90
2019-01-11T10:39:36.719Z,99.40
2019-01-11T10:42:41.261Z,99.80
2019-01-11T10:45:45.702Z,99.70
2019-01-11T10:48:50.405Z,99.90
2019-01-11T10:51:54.847Z,99.90
2019-01-11T10:54:59.273Z,99.80
2019-01-11T10:58:04.085Z,99.20
2019-01-11T11:01:08.526Z,99.20
2019-01-11T11:04:12.956Z,99.20
2019-01-11T11:07:17.391Z,99.70
2019-01-11T11:10:22.263Z,99.60
2019-01-11T11:13:26.704Z,99.80
2019-01-11T11:16:32.963Z,99.20
2019-01-11T11:19:37.625Z,98.90
2019-01-11T11:22:42.055Z,98.80
2019-01-11T11:25:46.767Z,98.90
2019-01-11T11:28:51.209Z,99.20
2019-01-11T11:31:55.926Z,99.20
2019-01-11T11:35:00.405Z,99.00
2019-01-11T11:38:05.283Z,99.00
2019-01-11T11:41:10.009Z,99.00
2019-01-11T11:44:14.440Z,99.00
2019-01-11T11:47:18.877Z,98.80
2019-01-11T11:50:23.705Z,98.60
2019-01-11T11:53:28.145Z,98.60
2019-01-11T11:56:32.848Z,98.60
2019-01-11T11:59:37.290Z,98.60
2019-01-11T12:02:42.002Z,98.60
2019-01-11T12:05:46.436Z,98.70
2019-01-11T12:08:51.156Z,99.10
2019-01-11T12:11:55.886Z,98.80
2019-01-11T12:15:00.319Z,98.40
2019-01-11T12:18:04.827Z,98.70
2019-01-11T12:21:09.256Z,98.60
2019-01-11T12:24:13.990Z,99.10
2019-01-11T12:27:18.428Z,99.20
2019-01-11T12:30:22.860Z,99.20
2019-01-11T12:33:27.302Z,99.50
2019-01-11T12:36:31.993Z,99.30
2019-01-11T12:39:36.728Z,99.40
2019-01-11T12:42:41.662Z,99.80
2019-01-11T12:45:46.100Z,99.60
2019-01-11T12:48:50.586Z,99.90
2019-01-11T12:51:55.017Z,99.90
2019-01-11T12:54:59.466Z,99.90
2019-01-11T12:58:04.180Z,99.90
2019-01-11T13:01:09.025Z,99.90
2019-01-11T13:04:13.460Z,99.90
2019-01-11T13:07:17.896Z,99.90
2019-01-11T13:10:22.472Z,99.90
2019-01-11T13:13:26.924Z,99.90
2019-01-11T13:16:31.654Z,99.90
2019-01-11T13:19:36.100Z,99.90
2019-01-11T13:22:40.672Z,99.90
2019-01-11T13:25:45.121Z,99.90
2019-01-11T13:28:49.555Z,99.90
2019-01-11T13:31:54.285Z,99.90
2019-01-11T13:34:58.728Z,99.90
2019-01-11T13:38:03.434Z,99.90
2019-01-11T13:41:07.881Z,99.90
2019-01-11T13:44:12.596Z,99.90
2019-01-11T13:47:17.095Z,99.90
2019-01-11T13:50:39.171Z,99.90
2019-01-11T13:53:43.598Z,99.90
2019-01-11T13:56:48.309Z,99.90
2019-01-11T13:59:52.763Z,99.90
2019-01-11T14:02:57.466Z,99.90
2019-01-11T14:06:01.903Z,99.90
2019-01-11T14:09:08.691Z,99.90
2019-01-11T14:12:13.120Z,99.90
2019-01-11T14:15:17.696Z,99.90
2019-01-11T14:18:22.128Z,99.90
2019-01-11T14:21:26.877Z,99.90
2019-01-11T14:24:31.609Z,99.90
2019-01-11T14:27:36.440Z,99.90
2019-01-11T14:30:41.171Z,99.90
2019-01-11T14:33:45.559Z,99.90
2019-01-11T14:36:49.993Z,99.90
2019-01-11T14:39:54.442Z,99.90
2019-01-11T14:42:59.035Z,99.90
2019-01-11T14:46:03.474Z,99.90
2019-01-11T14:49:07.904Z,99.90
2019-01-11T14:52:12.633Z,99.90
2019-01-11T14:55:17.404Z,99.90
2019-01-11T14:58:21.806Z,99.90
2019-01-11T15:01:26.521Z,99.90
2019-01-11T15:04:30.960Z,99.90
2019-01-11T15:07:35.490Z,99.90
2019-01-11T15:10:39.929Z,99.90
2019-01-11T15:13:44.373Z,99.90
2019-01-11T15:16:49.168Z,99.90
2019-01-11T15:19:53.881Z,99.90
2019-01-11T15:22:58.328Z,99.90
2019-01-11T15:26:03.043Z,99.90
2019-01-11T15:29:07.769Z,99.90
2019-01-11T15:32:12.515Z,99.90
2019-01-11T15:35:17.433Z,99.90
2019-01-11T15:38:21.853Z,99.90
2019-01-11T15:41:26.585Z,99.90
2019-01-11T15:44:31.014Z,99.90
2019-01-11T15:47:35.455Z,99.90
2019-01-11T15:50:52.640Z,99.90
2019-01-11T15:53:57.142Z,99.90
2019-01-11T15:57:01.573Z,99.90
2019-01-11T16:00:10.962Z,99.90
2019-01-11T16:03:15.678Z,99.90
2019-01-11T16:06:28.785Z,99.90
2019-01-11T16:09:56.386Z,99.90
2019-01-11T16:13:05.662Z,99.90
2019-01-11T16:16:14.712Z,99.90
2019-01-11T16:19:19.141Z,99.90
2019-01-11T16:22:23.579Z,99.90
2019-01-11T16:25:28.071Z,99.90
2019-01-11T16:28:32.949Z,99.90
2019-01-11T16:31:37.387Z,99.90
2019-01-11T16:34:41.822Z,99.90
2019-01-11T16:37:46.528Z,99.90
2019-01-11T16:40:50.957Z,99.90
2019-01-11T16:43:55.682Z,99.90
2019-01-11T16:47:02.527Z,99.90
2019-01-11T16:50:14.463Z,99.90
2019-01-11T16:53:18.892Z,99.90
2019-01-11T16:56:23.796Z,99.90
2019-01-11T16:59:28.238Z,99.90
2019-01-11T17:02:36.610Z,99.90
2019-01-11T17:05:39.127Z,99.90
2019-01-11T17:08:43.569Z,99.90
2019-01-11T17:11:47.984Z,99.90
2019-01-11T17:14:52.721Z,99.90
2019-01-11T17:17:57.152Z,99.90
2019-01-11T17:21:01.579Z,99.90
2019-01-11T17:24:06.386Z,99.90
2019-01-11T17:27:10.823Z,99.90
2019-01-11T17:30:17.197Z,99.90
2019-01-11T17:33:21.638Z,99.90
2019-01-11T17:36:26.340Z,99.90
2019-01-11T17:39:30.781Z,99.90
2019-01-11T17:42:35.213Z,99.90
2019-01-11T17:45:39.655Z,99.90
2019-01-11T17:48:44.094Z,99.90
2019-01-11T17:51:48.528Z,99.90
2019-01-11T17:54:52.966Z,99.90
2019-01-11T17:57:57.726Z,99.90
2019-01-11T18:01:02.172Z,99.90
2019-01-11T18:04:06.609Z,99.90
2019-01-11T18:07:11.040Z,99.90
2019-01-11T18:10:15.552Z,99.90
2019-01-11T18:13:20.278Z,99.90
2019-01-11T18:16:24.708Z,99.90
2019-01-11T18:19:29.401Z,99.90
2019-01-11T18:22:34.128Z,99.90
2019-01-11T18:25:38.568Z,99.90
2019-01-11T18:28:43.003Z,99.90
2019-01-11T18:31:47.430Z,99.90
2019-01-11T18:34:51.876Z,99.90
2019-01-11T18:37:56.319Z,99.90
2019-01-11T18:41:00.746Z,99.90
2019-01-11T18:44:05.448Z,99.90
2019-01-11T18:47:09.881Z,99.90
2019-01-11T18:50:21.108Z,99.90
2019-01-11T18:53:25.539Z,99.90
2019-01-11T18:56:30.269Z,99.90
2019-01-11T18:59:34.999Z,99.90
2019-01-11T19:02:39.487Z,99.90
2019-01-11T19:05:44.330Z,99.90
2019-01-11T19:08:48.704Z,99.90
2019-01-11T19:11:53.148Z,99.90
2019-01-11T19:14:57.650Z,99.90
2019-01-11T19:18:02.083Z,99.90
2019-01-11T19:21:06.688Z,99.90
2019-01-11T19:24:11.412Z,99.90
2019-01-11T19:27:15.850Z,99.90
2019-01-11T19:30:26.123Z,99.90
2019-01-11T19:33:30.548Z,99.90
2019-01-11T19:36:34.990Z,99.90
2019-01-11T19:39:39.428Z,99.90
2019-01-11T19:42:44.243Z,99.90
2019-01-11T19:45:49.027Z,99.90
2019-01-11T19:48:53.461Z,99.90
2019-01-11T19:51:57.907Z,99.90
2019-01-11T19:55:02.350Z,99.90
2019-01-11T19:58:07.133Z,99.90
2019-01-11T20:01:12.018Z,99.90
2019-01-11T20:04:16.402Z,99.90
2019-01-11T20:07:20.837Z,99.90
2019-01-11T20:10:29.574Z,99.90
2019-01-11T20:13:33.987Z,99.90
2019-01-11T20:16:38.565Z,99.90
2019-01-11T20:19:42.979Z,99.90
2019-01-11T20:22:47.486Z,99.90
2019-01-11T20:25:52.284Z,99.90
2019-01-11T20:28:57.013Z,99.90
2019-01-11T20:32:01.732Z,99.90
2019-01-11T20:35:07.999Z,99.90
2019-01-11T20:38:12.448Z,99.90
2019-01-11T20:41:16.963Z,99.90
2019-01-11T20:44:21.399Z,99.90
2019-01-11T20:47:26.027Z,99.90
2019-01-11T20:50:30.520Z,99.90
2019-01-11T20:53:41.370Z,99.90
2019-01-11T20:56:41.424Z,99.90
2019-01-11T20:59:45.928Z,99.90
2019-01-11T21:02:50.363Z,99.90
2019-01-11T21:05:54.800Z,99.90
2019-01-11T21:08:59.267Z,99.90
2019-01-11T21:12:03.700Z,99.90
2019-01-11T21:15:15.362Z,99.90
2019-01-11T21:18:20.078Z,99.90
2019-01-11T21:21:24.504Z,99.90
2019-01-11T21:24:29.217Z,99.90
2019-01-11T21:27:33.948Z,99.90
2019-01-11T21:30:38.385Z,99.90
2019-01-11T21:33:42.831Z,99.90
2019-01-11T21:36:47.278Z,99.90
2019-01-11T21:39:51.711Z,99.90
2019-01-11T21:43:12.163Z,99.90
2019-01-11T21:46:16.987Z,99.90
2019-01-11T21:49:21.719Z,99.90
2019-01-11T21:52:26.180Z,99.90
2019-01-11T21:55:30.865Z,99.90
2019-01-11T21:58:35.317Z,99.90
2019-01-11T22:01:39.760Z,99.90
2019-01-11T22:04:44.210Z,99.90
2019-01-11T22:07:48.655Z,99.90
2019-01-11T22:10:53.096Z,99.90
2019-01-11T22:13:57.926Z,99.90
2019-01-11T22:17:02.369Z,99.90
2019-01-11T22:20:12.009Z,99.90
2019-01-11T22:23:23.858Z,99.90
2019-01-11T22:26:22.725Z,99.90
2019-01-11T22:29:27.303Z,99.90
2019-01-11T22:32:31.845Z,99.90
2019-01-11T22:35:36.560Z,99.90
2019-01-11T22:38:41.303Z,99.90
2019-01-11T22:41:45.737Z,99.90
2019-01-11T22:44:50.446Z,99.90
2019-01-11T22:47:54.901Z,99.90
2019-01-11T22:50:59.337Z,99.90
2019-01-11T22:54:10.214Z,99.90
2019-01-11T22:57:10.205Z,99.90
2019-01-11T23:00:27.196Z,99.90
2019-01-11T23:03:39.979Z,99.90
2019-01-11T23:06:57.972Z,99.90
2019-01-11T23:10:03.315Z,99.90
2019-01-11T23:13:07.753Z,99.90
2019-01-11T23:16:17.129Z,99.90
2019-01-11T23:19:21.570Z,99.90
2019-01-11T23:22:26.005Z,99.90
2019-01-11T23:25:30.916Z,99.90
2019-01-11T23:28:35.360Z,99.90
2019-01-11T23:31:39.801Z,99.90
2019-01-11T23:34:44.293Z,99.90
2019-01-11T23:37:49.076Z,99.90
2019-01-11T23:40:53.526Z,99.90
2019-01-11T23:43:57.963Z,99.90
2019-01-11T23:47:02.397Z,99.90
2019-01-11T23:50:11.552Z,99.90
2019-01-11T23:53:15.981Z,99.90
2019-01-11T23:56:20.409Z,99.90
2019-01-11T23:59:24.855Z,99.90
