createdAt,value
2022-09-28T00:02:10.790Z,93958.16
2022-09-28T00:04:39.584Z,93967.13
2022-09-28T00:07:06.988Z,93955.06
2022-09-28T00:09:34.437Z,93975.03
2022-09-28T00:12:02.266Z,93967.28
2022-09-28T00:14:32.197Z,93970.13
2022-09-28T00:16:59.619Z,93966.03
2022-09-28T00:19:27.114Z,93964.53
2022-09-28T00:21:55.875Z,93963.78
2022-09-28T00:24:27.517Z,93966.94
2022-09-28T00:26:57.101Z,93958.59
2022-09-28T00:29:27.145Z,93957.13
2022-09-28T00:31:59.729Z,93962.28
2022-09-28T00:34:28.006Z,93964.38
2022-09-28T00:36:56.750Z,93950.94
2022-09-28T00:39:24.509Z,93949.09
2022-09-28T00:41:52.368Z,93948.34
2022-09-28T00:44:42.490Z,93941.34
2022-09-28T00:47:39.900Z,93947.56
2022-09-28T00:50:12.346Z,93932.81
2022-09-28T00:52:46.484Z,93926.91
2022-09-28T00:55:17.051Z,93945.75
2022-09-28T00:57:49.148Z,93941.38
2022-09-28T01:00:17.249Z,93925.59
2022-09-28T01:02:46.486Z,93930.00
2022-09-28T01:05:15.232Z,93924.06
2022-09-28T01:07:46.525Z,93922.19
2022-09-28T01:10:15.017Z,93919.09
2022-09-28T01:12:42.463Z,93922.19
2022-09-28T01:15:10.928Z,93910.56
2022-09-28T01:17:51.752Z,93918.84
2022-09-28T01:20:35.299Z,93915.22
2022-09-28T01:23:35.360Z,93910.78
2022-09-28T01:26:50.482Z,93910.78
2022-09-28T01:29:27.532Z,93916.75
2022-09-28T01:32:02.574Z,93911.28
2022-09-28T01:34:36.850Z,93903.03
2022-09-28T01:37:10.681Z,93914.13
2022-09-28T01:39:41.616Z,93907.19
2022-09-28T01:42:12.935Z,93910.75
2022-09-28T01:44:47.584Z,93916.22
2022-09-28T01:47:18.983Z,93903.78
2022-09-28T01:49:49.827Z,93904.56
2022-09-28T01:52:22.738Z,93910.25
2022-09-28T01:54:54.555Z,93902.81
2022-09-28T01:57:27.619Z,93900.44
2022-09-28T02:00:01.481Z,93901.50
2022-09-28T02:02:34.256Z,93899.91
2022-09-28T02:05:06.044Z,93904.88
2022-09-28T02:07:38.191Z,93903.31
2022-09-28T02:10:11.852Z,93916.50
2022-09-28T02:12:44.888Z,93908.53
2022-09-28T02:15:20.543Z,93907.00
2022-09-28T02:17:48.575Z,93906.69
2022-09-28T02:20:16.853Z,93898.94
2022-09-28T02:22:48.490Z,93903.31
2022-09-28T02:25:23.831Z,93896.09
2022-09-28T02:27:57.885Z,93892.19
2022-09-28T02:30:26.964Z,93912.91
2022-09-28T02:32:58.015Z,93904.41
2022-09-28T02:35:25.485Z,93907.75
2022-09-28T02:37:53.411Z,93900.47
2022-09-28T02:40:23.115Z,93915.50
2022-09-28T02:43:00.707Z,93909.81
2022-09-28T02:45:42.344Z,93904.16
2022-09-28T02:48:35.961Z,93904.69
2022-09-28T02:51:21.302Z,93913.25
2022-09-28T02:54:13.451Z,93921.25
2022-09-28T02:57:11.162Z,93905.22
2022-09-28T02:59:50.353Z,93909.16
2022-09-28T03:02:27.046Z,93903.44
2022-09-28T03:05:07.070Z,93911.75
2022-09-28T03:07:37.781Z,93920.31
2022-09-28T03:10:10.925Z,93922.91
2022-09-28T03:12:40.112Z,93919.81
2022-09-28T03:15:10.364Z,93922.94
2022-09-28T03:17:39.630Z,93913.66
2022-09-28T03:20:08.155Z,93927.09
2022-09-28T03:22:35.543Z,93925.31
2022-09-28T03:25:02.944Z,93907.50
2022-09-28T03:27:30.340Z,93919.91
2022-09-28T03:29:57.741Z,93919.38
2022-09-28T03:32:25.279Z,93913.72
2022-09-28T03:34:54.283Z,93917.09
2022-09-28T03:37:21.689Z,93923.53
2022-09-28T03:39:49.150Z,93925.38
2022-09-28T03:42:16.559Z,93931.31
2022-09-28T03:44:43.957Z,93920.94
2022-09-28T03:47:11.559Z,93910.16
2022-09-28T03:49:39.088Z,93917.38
2022-09-28T03:52:08.173Z,93922.03
2022-09-28T03:54:35.589Z,93918.19
2022-09-28T03:57:03.008Z,93912.03
2022-09-28T03:59:30.635Z,93920.78
2022-09-28T04:01:58.316Z,93919.75
2022-09-28T04:04:25.728Z,93919.97
2022-09-28T04:06:53.139Z,93926.41
2022-09-28T04:09:21.900Z,93925.84
2022-09-28T04:12:03.437Z,93926.09
2022-09-28T04:14:31.832Z,93907.47
2022-09-28T04:16:59.305Z,93914.16
2022-09-28T04:19:26.693Z,93903.09
2022-09-28T04:21:54.116Z,93922.91
2022-09-28T04:24:22.887Z,93919.78
2022-09-28T04:26:50.330Z,93922.38
2022-09-28T04:29:16.951Z,93918.53
2022-09-28T04:31:47.138Z,93923.94
2022-09-28T04:34:17.233Z,93916.75
2022-09-28T04:36:44.879Z,93918.03
2022-09-28T04:39:12.420Z,93910.53
2022-09-28T04:41:41.238Z,93927.38
2022-09-28T04:44:08.927Z,93922.78
2022-09-28T04:46:36.800Z,93902.94
2022-09-28T04:49:04.556Z,93919.75
2022-09-28T04:51:32.667Z,93924.69
2022-09-28T04:54:00.136Z,93928.56
2022-09-28T04:56:28.300Z,93940.41
2022-09-28T04:58:57.009Z,93940.38
2022-09-28T05:01:24.542Z,93939.06
2022-09-28T05:03:51.985Z,93934.72
2022-09-28T05:06:19.378Z,93933.91
2022-09-28T05:08:47.621Z,93947.88
2022-09-28T05:11:15.746Z,93945.59
2022-09-28T05:13:45.189Z,93935.03
2022-09-28T05:16:15.749Z,93953.38
2022-09-28T05:18:43.534Z,93971.97
2022-09-28T05:21:12.674Z,93946.47
2022-09-28T05:23:40.513Z,93960.09
2022-09-28T05:26:08.429Z,93963.91
2022-09-28T05:28:35.815Z,93970.09
2022-09-28T05:31:04.984Z,93969.03
2022-09-28T05:33:34.337Z,93962.78
2022-09-28T05:36:02.177Z,93956.88
2022-09-28T05:38:29.754Z,93944.97
2022-09-28T05:40:57.297Z,93945.22
2022-09-28T05:43:24.911Z,93949.13
2022-09-28T05:45:55.632Z,93951.97
2022-09-28T05:48:23.700Z,93951.72
2022-09-28T05:50:53.466Z,93945.75
2022-09-28T05:53:21.172Z,93945.47
2022-09-28T05:55:49.102Z,93952.94
2022-09-28T05:58:16.961Z,93962.47
2022-09-28T06:00:44.663Z,93951.59
2022-09-28T06:03:13.765Z,93964.53
2022-09-28T06:05:41.616Z,93963.03
2022-09-28T06:08:11.528Z,93959.94
2022-09-28T06:10:39.330Z,93962.75
2022-09-28T06:13:07.160Z,93964.56
2022-09-28T06:15:36.154Z,93959.38
2022-09-28T06:18:06.415Z,93957.28
2022-09-28T06:20:36.181Z,93961.41
2022-09-28T06:23:04.125Z,93971.44
2022-09-28T06:25:33.033Z,93979.47
2022-09-28T06:28:04.321Z,93978.66
2022-09-28T06:30:33.955Z,93978.91
2022-09-28T06:33:02.755Z,93988.69
2022-09-28T06:35:31.390Z,93984.53
2022-09-28T06:37:59.880Z,93982.34
2022-09-28T06:40:28.223Z,93988.06
2022-09-28T06:42:58.675Z,93997.13
2022-09-28T06:45:27.067Z,93990.94
2022-09-28T06:47:56.517Z,93989.44
2022-09-28T06:50:24.066Z,93985.56
2022-09-28T06:52:53.284Z,94001.31
2022-09-28T06:55:20.933Z,93992.22
2022-09-28T06:57:48.700Z,94002.03
2022-09-28T07:00:17.760Z,94000.97
2022-09-28T07:02:45.164Z,94009.28
2022-09-28T07:05:14.471Z,94011.59
2022-09-28T07:07:44.652Z,94013.88
2022-09-28T07:10:12.746Z,94013.63
2022-09-28T07:12:40.496Z,94012.84
2022-09-28T07:15:09.228Z,94014.81
2022-09-28T07:17:52.971Z,94026.59
2022-09-28T07:20:22.213Z,94023.59
2022-09-28T07:22:53.924Z,94023.44
2022-09-28T07:25:21.425Z,94024.66
2022-09-28T07:27:48.817Z,94018.09
2022-09-28T07:30:17.037Z,94029.47
2022-09-28T07:32:48.276Z,94028.03
2022-09-28T07:35:15.999Z,94031.00
2022-09-28T07:37:43.402Z,94044.16
2022-09-28T07:40:29.077Z,94040.25
2022-09-28T07:42:56.689Z,94046.16
2022-09-28T07:45:24.702Z,94029.31
2022-09-28T07:47:56.196Z,94037.34
2022-09-28T07:50:23.707Z,94055.09
2022-09-28T07:52:51.114Z,94054.66
2022-09-28T07:55:18.511Z,94054.94
2022-09-28T07:57:46.928Z,94047.16
2022-09-28T08:00:15.568Z,94059.84
2022-09-28T08:02:42.991Z,94066.56
2022-09-28T08:05:12.363Z,94056.97
2022-09-28T08:07:39.752Z,94061.81
2022-09-28T08:10:07.867Z,94061.47
2022-09-28T08:12:35.798Z,94063.75
2022-09-28T08:15:04.335Z,94066.69
2022-09-28T08:17:31.711Z,94074.75
2022-09-28T08:20:16.390Z,94072.69
2022-09-28T08:22:45.205Z,94073.25
2022-09-28T08:25:12.627Z,94076.63
2022-09-28T08:27:40.079Z,94079.19
2022-09-28T08:30:08.812Z,94070.06
2022-09-28T08:32:36.580Z,94078.94
2022-09-28T08:35:04.265Z,94091.13
2022-09-28T08:37:31.670Z,94090.72
2022-09-28T08:40:00.386Z,94095.31
2022-09-28T08:42:34.873Z,94094.41
2022-09-28T08:45:08.801Z,94095.13
2022-09-28T08:48:09.386Z,94097.63
2022-09-28T08:50:42.531Z,94091.72
2022-09-28T08:53:28.747Z,94089.81
2022-09-28T08:55:59.796Z,94091.19
2022-09-28T08:58:33.575Z,94097.53
2022-09-28T09:01:03.073Z,94109.38
2022-09-28T09:03:34.010Z,94098.66
2022-09-28T09:06:10.355Z,94101.75
2022-09-28T09:08:49.945Z,94103.97
2022-09-28T09:11:34.014Z,94105.84
2022-09-28T09:14:13.826Z,94106.59
2022-09-28T09:16:51.141Z,94112.00
2022-09-28T09:19:35.384Z,94104.41
2022-09-28T09:22:16.255Z,94118.78
2022-09-28T09:24:50.687Z,94116.75
2022-09-28T09:27:42.040Z,94120.00
2022-09-28T09:30:12.699Z,94123.78
2022-09-28T09:32:57.056Z,94131.22
2022-09-28T09:35:40.459Z,94119.34
2022-09-28T09:38:27.702Z,94127.94
2022-09-28T09:41:11.530Z,94133.91
2022-09-28T09:43:58.730Z,94130.88
2022-09-28T09:46:36.134Z,94136.72
2022-09-28T09:49:11.394Z,94136.09
2022-09-28T09:51:44.544Z,94135.72
2022-09-28T09:54:19.643Z,94128.31
2022-09-28T09:56:53.632Z,94128.81
2022-09-28T09:59:25.889Z,94125.06
2022-09-28T10:01:54.467Z,94126.53
2022-09-28T10:04:26.990Z,94123.00
2022-09-28T10:06:59.860Z,94125.97
2022-09-28T10:09:31.772Z,94137.91
2022-09-28T10:11:59.262Z,94126.53
2022-09-28T10:14:28.403Z,94142.84
2022-09-28T10:16:58.744Z,94138.03
2022-09-28T10:19:31.655Z,94139.59
2022-09-28T10:22:02.516Z,94126.19
2022-09-28T10:24:33.095Z,94147.03
2022-09-28T10:27:06.437Z,94133.31
2022-09-28T10:29:43.776Z,94129.75
2022-09-28T10:32:23.734Z,94134.97
2022-09-28T10:34:52.434Z,94150.84
2022-09-28T10:37:20.446Z,94136.00
2022-09-28T10:39:53.124Z,94149.44
2022-09-28T10:42:23.531Z,94146.75
2022-09-28T10:45:00.083Z,94143.16
2022-09-28T10:47:32.475Z,94139.78
2022-09-28T10:50:00.758Z,94148.56
2022-09-28T10:52:36.949Z,94138.25
2022-09-28T10:55:24.959Z,94144.13
2022-09-28T10:57:52.911Z,94142.88
2022-09-28T11:00:38.537Z,94145.50
2022-09-28T11:03:06.188Z,94142.69
2022-09-28T11:05:33.812Z,94153.88
2022-09-28T11:08:07.994Z,94162.28
2022-09-28T11:10:35.663Z,94153.88
2022-09-28T11:13:03.049Z,94163.31
2022-09-28T11:15:32.896Z,94162.66
2022-09-28T11:18:21.082Z,94158.13
2022-09-28T11:20:49.417Z,94159.78
2022-09-28T11:23:20.624Z,94168.47
2022-09-28T11:25:59.667Z,94159.91
2022-09-28T11:28:32.615Z,94159.81
2022-09-28T11:31:01.331Z,94153.50
2022-09-28T11:33:36.038Z,94170.72
2022-09-28T11:36:22.140Z,94164.44
2022-09-28T11:39:01.015Z,94168.16
2022-09-28T11:41:43.729Z,94162.06
2022-09-28T11:44:44.540Z,94158.50
2022-09-28T11:47:30.072Z,94155.91
2022-09-28T11:50:06.385Z,94160.56
2022-09-28T11:52:40.193Z,94167.91
2022-09-28T11:55:15.256Z,94166.34
2022-09-28T11:57:47.302Z,94169.97
2022-09-28T12:00:17.412Z,94182.63
2022-09-28T12:02:51.931Z,94173.34
2022-09-28T12:05:26.755Z,94162.56
2022-09-28T12:07:57.755Z,94166.25
2022-09-28T12:10:42.166Z,94173.16
2022-09-28T12:13:17.263Z,94177.31
2022-09-28T12:16:20.062Z,94169.00
2022-09-28T12:18:45.835Z,94173.72
2022-09-28T12:21:28.652Z,94169.84
2022-09-28T12:24:07.713Z,94175.06
2022-09-28T12:26:42.623Z,94174.59
2022-09-28T12:29:15.132Z,94168.31
2022-09-28T12:31:54.715Z,94174.75
2022-09-28T12:34:23.220Z,94160.28
2022-09-28T12:37:05.503Z,94180.28
2022-09-28T12:40:01.335Z,94174.59
2022-09-28T12:42:53.518Z,94175.66
2022-09-28T12:45:47.902Z,94164.75
2022-09-28T12:48:37.788Z,94166.78
2022-09-28T12:51:15.923Z,94163.47
2022-09-28T12:54:14.788Z,94180.13
2022-09-28T12:56:57.969Z,94172.97
2022-09-28T12:59:31.766Z,94171.22
2022-09-28T13:02:22.215Z,94173.31
2022-09-28T13:05:13.366Z,94168.84
2022-09-28T13:07:50.554Z,94163.28
2022-09-28T13:10:32.570Z,94161.34
2022-09-28T13:13:19.204Z,94159.91
2022-09-28T13:15:52.975Z,94163.69
2022-09-28T13:18:29.152Z,94149.59
2022-09-28T13:21:15.972Z,94165.50
2022-09-28T13:23:45.751Z,94159.13
2022-09-28T13:26:24.031Z,94158.47
2022-09-28T13:28:54.657Z,94155.38
2022-09-28T13:31:30.873Z,94163.84
2022-09-28T13:34:02.884Z,94157.00
2022-09-28T13:36:45.843Z,94152.94
2022-09-28T13:39:48.676Z,94157.63
2022-09-28T13:42:29.132Z,94162.84
2022-09-28T13:45:37.118Z,94164.19
2022-09-28T13:48:15.268Z,94153.06
2022-09-28T13:51:16.172Z,94158.00
2022-09-28T13:54:16.868Z,94152.88
2022-09-28T13:56:54.940Z,94156.84
2022-09-28T13:59:27.614Z,94159.09
2022-09-28T14:02:06.947Z,94171.56
2022-09-28T14:04:54.292Z,94169.78
2022-09-28T14:07:25.351Z,94161.56
2022-09-28T14:10:17.232Z,94163.53
2022-09-28T14:12:47.217Z,94168.00
2022-09-28T14:15:40.716Z,94165.22
2022-09-28T14:18:20.803Z,94160.00
2022-09-28T14:21:04.127Z,94160.88
2022-09-28T14:23:47.561Z,94167.53
2022-09-28T14:26:46.922Z,94161.88
2022-09-28T14:29:28.430Z,94155.38
2022-09-28T14:31:59.073Z,94150.63
2022-09-28T14:34:36.088Z,94143.97
2022-09-28T14:37:23.416Z,94152.41
2022-09-28T14:40:09.327Z,94153.63
2022-09-28T14:42:37.048Z,94155.28
2022-09-28T14:45:35.916Z,94156.06
2022-09-28T14:48:16.378Z,94157.34
2022-09-28T14:50:43.795Z,94152.47
2022-09-28T14:53:13.900Z,94162.94
2022-09-28T14:55:50.122Z,94158.97
2022-09-28T14:58:22.499Z,94151.53
2022-09-28T15:00:56.596Z,94168.50
2022-09-28T15:03:29.802Z,94160.00
2022-09-28T15:05:57.519Z,94150.44
2022-09-28T15:08:36.960Z,94155.25
2022-09-28T15:11:04.545Z,94154.06
2022-09-28T15:13:31.997Z,94164.59
2022-09-28T15:16:04.460Z,94166.28
2022-09-28T15:19:04.051Z,94165.44
2022-09-28T15:21:37.332Z,94172.63
2022-09-28T15:24:24.769Z,94168.19
2022-09-28T15:26:53.048Z,94154.88
2022-09-28T15:29:22.657Z,94158.50
2022-09-28T15:31:54.281Z,94155.06
2022-09-28T15:34:48.666Z,94152.34
2022-09-28T15:37:21.877Z,94154.63
2022-09-28T15:39:50.922Z,94162.31
2022-09-28T15:42:19.284Z,94161.25
2022-09-28T15:45:06.007Z,94168.06
2022-09-28T15:47:33.655Z,94161.75
2022-09-28T15:50:05.001Z,94173.78
2022-09-28T15:52:36.964Z,94172.31
2022-09-28T15:55:07.035Z,94171.72
2022-09-28T15:57:38.106Z,94171.25
2022-09-28T16:00:22.703Z,94180.34
2022-09-28T16:03:01.541Z,94174.41
2022-09-28T16:05:39.126Z,94192.78
2022-09-28T16:08:14.779Z,94194.59
2022-09-28T16:10:55.105Z,94190.16
2022-09-28T16:13:23.832Z,94188.78
2022-09-28T16:15:57.770Z,94197.00
2022-09-28T16:18:26.435Z,94200.28
2022-09-28T16:20:57.016Z,94208.47
2022-09-28T16:23:27.712Z,94211.00
2022-09-28T16:26:00.074Z,94204.41
2022-09-28T16:28:51.522Z,94202.97
2022-09-28T16:31:28.155Z,94195.09
2022-09-28T16:33:58.871Z,94214.97
2022-09-28T16:36:30.102Z,94200.47
2022-09-28T16:38:57.680Z,94208.38
2022-09-28T16:41:28.801Z,94216.00
2022-09-28T16:44:00.883Z,94225.34
2022-09-28T16:46:33.601Z,94225.44
2022-09-28T16:49:02.889Z,94227.72
2022-09-28T16:51:32.395Z,94217.84
2022-09-28T16:54:19.959Z,94229.94
2022-09-28T16:56:47.449Z,94234.47
2022-09-28T16:59:14.947Z,94241.59
2022-09-28T17:01:43.810Z,94245.38
2022-09-28T17:04:11.970Z,94243.22
2022-09-28T17:06:40.734Z,94253.13
2022-09-28T17:09:14.103Z,94247.69
2022-09-28T17:11:41.485Z,94253.38
2022-09-28T17:14:09.316Z,94251.91
2022-09-28T17:19:28.687Z,94246.50
2022-09-28T17:21:57.446Z,94249.34
2022-09-28T17:24:24.895Z,94252.81
2022-09-28T17:26:53.152Z,94243.72
2022-09-28T17:29:21.014Z,94249.00
2022-09-28T17:31:48.722Z,94248.09
2022-09-28T17:34:16.952Z,94258.19
2022-09-28T17:36:45.569Z,94253.84
2022-09-28T17:39:16.805Z,94255.16
2022-09-28T17:41:44.355Z,94257.75
2022-09-28T17:44:15.830Z,94255.19
2022-09-28T17:46:48.374Z,94261.44
2022-09-28T17:49:16.900Z,94265.09
2022-09-28T17:51:44.356Z,94259.13
2022-09-28T17:54:12.837Z,94262.78
2022-09-28T17:56:42.305Z,94275.53
2022-09-28T17:59:14.320Z,94273.22
2022-09-28T18:01:41.953Z,94275.84
2022-09-28T18:04:22.997Z,94284.31
2022-09-28T18:06:59.409Z,94281.56
2022-09-28T18:09:26.884Z,94277.69
2022-09-28T18:12:00.486Z,94278.56
2022-09-28T18:14:28.298Z,94284.47
2022-09-28T18:16:55.756Z,94279.03
2022-09-28T18:19:23.215Z,94275.16
2022-09-28T18:21:50.661Z,94281.19
2022-09-28T18:24:18.214Z,94285.59
2022-09-28T18:26:45.807Z,94282.22
2022-09-28T18:29:14.580Z,94284.03
2022-09-28T18:31:42.041Z,94289.72
2022-09-28T18:34:10.765Z,94288.78
2022-09-28T18:36:38.270Z,94283.28
2022-09-28T18:39:05.724Z,94306.69
2022-09-28T18:41:33.323Z,94302.53
2022-09-28T18:44:01.376Z,94292.97
2022-09-28T18:46:31.265Z,94301.81
2022-09-28T18:48:58.803Z,94309.63
2022-09-28T18:51:26.350Z,94294.88
2022-09-28T18:53:53.775Z,94296.09
2022-09-28T18:56:21.781Z,94297.34
2022-09-28T18:58:49.721Z,94309.53
2022-09-28T19:01:30.089Z,94302.22
2022-09-28T19:04:01.329Z,94317.97
2022-09-28T19:06:29.670Z,94325.03
2022-09-28T19:08:57.274Z,94314.94
2022-09-28T19:11:25.675Z,94321.47
2022-09-28T19:13:54.361Z,94326.16
2022-09-28T19:16:23.991Z,94324.06
2022-09-28T19:18:52.288Z,94321.25
2022-09-28T19:21:21.265Z,94319.19
2022-09-28T19:23:50.036Z,94325.63
2022-09-28T19:26:20.285Z,94320.47
2022-09-28T19:28:47.746Z,94316.09
2022-09-28T19:31:15.241Z,94321.84
2022-09-28T19:33:43.670Z,94322.56
2022-09-28T19:36:14.402Z,94323.06
2022-09-28T19:38:43.292Z,94311.50
2022-09-28T19:41:11.260Z,94322.09
2022-09-28T19:43:43.558Z,94329.91
2022-09-28T19:46:12.638Z,94336.97
2022-09-28T19:48:41.145Z,94326.38
2022-09-28T19:51:10.108Z,94321.69
2022-09-28T19:53:37.589Z,94326.13
2022-09-28T19:56:06.896Z,94318.69
2022-09-28T19:58:36.296Z,94322.81
2022-09-28T20:01:06.511Z,94335.03
2022-09-28T20:03:34.001Z,94328.31
2022-09-28T20:06:02.565Z,94342.03
2022-09-28T20:08:30.893Z,94342.03
2022-09-28T20:10:59.725Z,94327.25
2022-09-28T20:13:32.724Z,94337.63
2022-09-28T20:16:04.454Z,94329.13
2022-09-28T20:18:34.400Z,94337.72
2022-09-28T20:21:02.983Z,94333.31
2022-09-28T20:23:31.245Z,94334.66
2022-09-28T20:25:58.852Z,94327.94
2022-09-28T20:28:26.277Z,94327.66
2022-09-28T20:30:55.442Z,94323.53
2022-09-28T20:33:28.582Z,94292.53
2022-09-28T20:35:56.486Z,94316.06
2022-09-28T20:38:24.002Z,94327.22
2022-09-28T20:40:51.430Z,94323.13
2022-09-28T20:43:18.949Z,94328.81
2022-09-28T20:45:46.332Z,94309.13
2022-09-28T20:48:15.223Z,94328.84
2022-09-28T20:50:43.255Z,94330.91
2022-09-28T20:53:10.665Z,94334.28
2022-09-28T20:55:38.070Z,94340.78
2022-09-28T20:58:05.496Z,94340.28
2022-09-28T21:00:33.046Z,94342.88
2022-09-28T21:03:00.452Z,94343.41
2022-09-28T21:05:30.548Z,94342.09
2022-09-28T21:07:59.123Z,94327.88
2022-09-28T21:10:30.204Z,94340.03
2022-09-28T21:12:57.640Z,94345.19
2022-09-28T21:15:25.139Z,94340.28
2022-09-28T21:17:52.582Z,94323.72
2022-09-28T21:20:19.973Z,94338.72
2022-09-28T21:22:48.696Z,94339.50
2022-09-28T21:25:16.205Z,94343.38
2022-09-28T21:27:44.683Z,94340.53
2022-09-28T21:30:13.053Z,94334.59
2022-09-28T21:32:40.468Z,94338.97
2022-09-28T21:35:08.627Z,94343.66
2022-09-28T21:37:36.037Z,94341.59
2022-09-28T21:40:09.402Z,94332.78
2022-09-28T21:42:36.791Z,94336.41
2022-09-28T21:45:04.721Z,94342.38
2022-09-28T21:47:32.132Z,94337.72
2022-09-28T21:49:59.565Z,94334.34
2022-09-28T21:52:27.294Z,94336.41
2022-09-28T21:54:54.995Z,94337.72
2022-09-28T21:57:23.855Z,94335.63
2022-09-28T21:59:51.251Z,94336.16
2022-09-28T22:02:19.010Z,94338.47
2022-09-28T22:04:46.438Z,94339.53
2022-09-28T22:07:13.836Z,94344.47
2022-09-28T22:09:41.256Z,94344.72
2022-09-28T22:12:08.708Z,94334.38
2022-09-28T22:14:37.453Z,94340.34
2022-09-28T22:17:04.877Z,94348.34
2022-09-28T22:19:32.300Z,94328.16
2022-09-28T22:21:59.704Z,94345.00
2022-09-28T22:24:27.184Z,94348.88
2022-09-28T22:26:54.695Z,94342.66
2022-09-28T22:29:22.456Z,94331.03
2022-09-28T22:31:51.273Z,94343.47
2022-09-28T22:34:18.929Z,94352.28
2022-09-28T22:36:46.433Z,94339.84
2022-09-28T22:39:14.598Z,94339.06
2022-09-28T22:41:42.008Z,94348.66
2022-09-28T22:44:09.409Z,94344.53
2022-09-28T22:46:36.885Z,94350.72
2022-09-28T22:49:05.941Z,94345.56
2022-09-28T22:51:33.352Z,94355.91
2022-09-28T22:54:01.080Z,94334.69
2022-09-28T22:56:28.780Z,94354.09
2022-09-28T22:58:56.368Z,94347.38
2022-09-28T23:01:25.505Z,94349.19
2022-09-28T23:03:53.983Z,94352.78
2022-09-28T23:06:25.828Z,94351.75
2022-09-28T23:08:53.912Z,94356.16
2022-09-28T23:11:21.444Z,94347.38
2022-09-28T23:13:52.618Z,94363.66
2022-09-28T23:16:22.768Z,94356.66
2022-09-28T23:18:50.240Z,94349.09
2022-09-28T23:21:19.308Z,94355.31
2022-09-28T23:23:53.094Z,94348.88
2022-09-28T23:26:23.442Z,94346.00
2022-09-28T23:28:51.680Z,94350.66
2022-09-28T23:31:21.052Z,94357.13
2022-09-28T23:33:48.683Z,94358.13
2022-09-28T23:36:16.884Z,94351.94
2022-09-28T23:38:44.585Z,94342.88
2022-09-28T23:41:13.290Z,94346.47
2022-09-28T23:43:40.735Z,94351.09
2022-09-28T23:46:08.226Z,94343.59
2022-09-28T23:48:35.711Z,94343.31
2022-09-28T23:51:03.916Z,94340.19
2022-09-28T23:53:32.095Z,94337.59
2022-09-28T23:55:59.646Z,94346.09
2022-09-28T23:58:28.488Z,94336.47
