createdAt,value
2022-10-02T00:01:13.319Z,16.15
2022-10-02T00:06:08.598Z,18.05
2022-10-02T00:11:02.054Z,22.00
2022-10-02T00:15:52.633Z,18.75
2022-10-02T00:20:48.862Z,20.15
2022-10-02T00:25:46.185Z,21.37
2022-10-02T00:30:49.190Z,18.20
2022-10-02T00:36:08.513Z,14.40
2022-10-02T00:41:42.707Z,15.95
2022-10-02T00:46:50.455Z,14.98
2022-10-02T00:51:56.848Z,15.05
2022-10-02T00:56:55.560Z,14.85
2022-10-02T01:01:52.493Z,12.97
2022-10-02T01:06:42.790Z,16.27
2022-10-02T01:11:33.499Z,18.33
2022-10-02T01:16:23.991Z,14.57
2022-10-02T01:21:24.044Z,16.08
2022-10-02T01:26:16.630Z,16.90
2022-10-02T01:31:11.191Z,13.10
2022-10-02T01:36:04.780Z,15.52
2022-10-02T01:40:54.388Z,12.52
2022-10-02T01:46:10.542Z,17.67
2022-10-02T01:51:15.957Z,14.40
2022-10-02T01:56:14.890Z,12.35
2022-10-02T02:01:20.090Z,17.85
2022-10-02T02:06:17.687Z,14.60
2022-10-02T02:11:13.263Z,11.18
2022-10-02T02:16:11.379Z,12.85
2022-10-02T02:21:06.190Z,13.23
2022-10-02T02:26:02.376Z,11.15
2022-10-02T02:30:55.635Z,14.75
2022-10-02T02:35:52.359Z,10.35
2022-10-02T02:40:46.572Z,16.00
2022-10-02T02:45:40.837Z,14.57
2022-10-02T02:50:35.608Z,12.85
2022-10-02T02:55:34.935Z,15.27
2022-10-02T03:00:25.746Z,17.43
2022-10-02T03:05:17.307Z,17.23
2022-10-02T03:10:17.015Z,18.70
2022-10-02T03:15:30.150Z,18.13
2022-10-02T03:20:27.982Z,11.57
2022-10-02T03:25:24.362Z,18.30
2022-10-02T03:30:15.739Z,13.93
2022-10-02T03:35:11.916Z,15.17
2022-10-02T03:40:04.702Z,14.40
2022-10-02T03:44:55.051Z,17.13
2022-10-02T03:49:44.951Z,15.53
2022-10-02T03:54:38.441Z,16.73
2022-10-02T03:59:49.828Z,12.30
2022-10-02T04:04:48.650Z,17.65
2022-10-02T04:09:46.991Z,12.80
2022-10-02T04:14:39.977Z,10.85
2022-10-02T04:19:36.728Z,14.00
2022-10-02T04:24:33.443Z,10.87
2022-10-02T04:29:29.813Z,13.77
2022-10-02T04:34:19.578Z,11.55
2022-10-02T04:39:24.535Z,13.25
2022-10-02T04:44:30.729Z,10.52
2022-10-02T04:49:47.244Z,6.23
2022-10-02T04:54:57.669Z,7.25
2022-10-02T05:00:09.098Z,7.32
2022-10-02T05:05:11.956Z,7.87
2022-10-02T05:10:08.193Z,8.30
2022-10-02T05:15:31.571Z,8.73
2022-10-02T05:20:38.888Z,7.97
2022-10-02T05:26:01.980Z,7.18
2022-10-02T05:31:04.500Z,7.85
2022-10-02T05:36:23.945Z,12.15
2022-10-02T05:41:25.140Z,9.55
2022-10-02T05:46:24.074Z,9.25
2022-10-02T05:51:19.155Z,9.23
2022-10-02T05:56:16.454Z,11.75
2022-10-02T06:01:12.706Z,10.85
2022-10-02T06:06:13.379Z,12.55
2022-10-02T06:11:10.753Z,11.10
2022-10-02T06:16:12.466Z,11.83
2022-10-02T06:21:11.692Z,12.73
2022-10-02T06:26:06.155Z,12.02
2022-10-02T06:31:01.725Z,11.33
2022-10-02T06:36:10.502Z,11.23
2022-10-02T06:41:16.664Z,12.07
2022-10-02T06:46:17.902Z,10.73
2022-10-02T06:51:18.558Z,12.02
2022-10-02T06:56:30.704Z,16.08
2022-10-02T07:01:33.473Z,10.68
2022-10-02T07:06:33.542Z,14.93
2022-10-02T07:11:35.347Z,10.17
2022-10-02T07:16:45.380Z,11.38
2022-10-02T07:21:47.093Z,13.40
2022-10-02T07:26:58.350Z,10.88
2022-10-02T07:31:59.504Z,11.50
2022-10-02T07:36:59.673Z,7.22
2022-10-02T07:42:16.937Z,10.53
2022-10-02T07:47:20.909Z,8.10
2022-10-02T07:52:25.788Z,8.45
2022-10-02T07:57:29.049Z,10.85
2022-10-02T08:02:25.860Z,8.27
2022-10-02T08:07:15.628Z,5.70
2022-10-02T08:12:18.059Z,7.67
2022-10-02T08:17:21.556Z,8.02
2022-10-02T08:22:21.135Z,9.25
2022-10-02T08:27:15.809Z,8.27
2022-10-02T08:32:05.593Z,8.63
2022-10-02T08:37:13.299Z,10.57
2022-10-02T08:42:45.710Z,8.40
2022-10-02T08:48:00.676Z,10.13
2022-10-02T08:53:13.186Z,10.05
2022-10-02T08:58:27.362Z,7.63
2022-10-02T09:03:54.303Z,7.18
2022-10-02T09:09:36.183Z,7.65
2022-10-02T09:14:48.376Z,8.40
2022-10-02T09:19:52.645Z,10.13
2022-10-02T09:25:16.670Z,6.38
2022-10-02T09:30:23.584Z,7.93
2022-10-02T09:35:34.703Z,10.48
2022-10-02T09:41:02.333Z,8.07
2022-10-02T09:46:10.516Z,10.52
2022-10-02T09:51:50.845Z,8.80
2022-10-02T09:57:17.897Z,9.35
2022-10-02T10:02:37.511Z,9.50
2022-10-02T10:08:00.976Z,7.43
2022-10-02T10:13:25.085Z,8.27
2022-10-02T10:18:45.292Z,7.53
2022-10-02T10:24:09.762Z,8.38
2022-10-02T10:29:34.474Z,8.18
2022-10-02T10:34:52.386Z,7.25
2022-10-02T10:40:18.439Z,6.60
2022-10-02T10:45:34.984Z,7.63
2022-10-02T10:50:49.245Z,7.50
2022-10-02T10:56:07.458Z,6.00
2022-10-02T11:01:15.210Z,7.68
2022-10-02T11:06:45.327Z,5.82
2022-10-02T11:11:51.401Z,7.13
2022-10-02T11:17:22.295Z,8.30
2022-10-02T11:22:41.044Z,8.23
2022-10-02T11:27:57.678Z,5.90
2022-10-02T11:33:06.193Z,8.50
2022-10-02T11:38:41.836Z,5.63
2022-10-02T11:44:04.875Z,7.47
2022-10-02T11:49:10.339Z,7.00
2022-10-02T11:54:18.531Z,7.90
2022-10-02T11:59:30.842Z,5.53
2022-10-02T12:04:32.374Z,6.53
2022-10-02T12:09:34.361Z,8.57
2022-10-02T12:14:46.200Z,7.80
2022-10-02T12:20:03.535Z,5.00
2022-10-02T12:25:19.042Z,8.05
2022-10-02T12:30:13.297Z,4.57
2022-10-02T12:35:13.030Z,4.43
2022-10-02T12:40:20.097Z,4.77
2022-10-02T12:45:45.700Z,4.93
2022-10-02T12:50:54.536Z,4.83
2022-10-02T12:56:33.880Z,3.83
2022-10-02T13:01:52.393Z,5.65
2022-10-02T13:07:12.226Z,4.67
2022-10-02T13:12:15.649Z,4.75
2022-10-02T13:17:19.935Z,4.72
2022-10-02T13:22:16.307Z,5.15
2022-10-02T13:27:21.359Z,4.93
2022-10-02T13:32:41.579Z,5.57
2022-10-02T13:37:42.381Z,4.43
2022-10-02T13:43:03.566Z,3.28
2022-10-02T13:48:05.756Z,2.40
2022-10-02T13:53:30.706Z,3.33
2022-10-02T13:58:46.397Z,4.60
2022-10-02T14:03:48.881Z,3.55
2022-10-02T14:09:00.020Z,2.30
2022-10-02T14:14:04.587Z,3.20
2022-10-02T14:19:23.656Z,3.77
2022-10-02T14:25:04.227Z,2.60
2022-10-02T14:30:02.276Z,5.50
2022-10-02T14:35:21.231Z,4.78
2022-10-02T14:40:16.549Z,6.20
2022-10-02T14:45:32.669Z,5.13
2022-10-02T14:50:44.828Z,4.60
2022-10-02T14:55:55.767Z,3.22
2022-10-02T15:01:04.799Z,3.97
2022-10-02T15:06:07.703Z,3.85
2022-10-02T15:10:57.390Z,7.15
2022-10-02T15:16:15.235Z,7.40
2022-10-02T15:21:19.422Z,5.55
2022-10-02T15:26:41.740Z,9.85
2022-10-02T15:31:44.349Z,6.13
2022-10-02T15:36:56.326Z,6.37
2022-10-02T15:41:51.540Z,6.83
2022-10-02T15:46:59.597Z,6.20
2022-10-02T15:52:05.216Z,5.05
2022-10-02T15:57:09.033Z,7.63
2022-10-02T16:02:17.206Z,7.23
2022-10-02T16:07:35.601Z,4.75
2022-10-02T16:12:50.573Z,6.78
2022-10-02T16:18:11.185Z,7.90
2022-10-02T16:23:16.723Z,6.90
2022-10-02T16:28:18.726Z,5.25
2022-10-02T16:33:27.661Z,7.43
2022-10-02T16:38:22.516Z,6.13
2022-10-02T16:43:37.551Z,6.32
2022-10-02T16:48:40.666Z,5.63
2022-10-02T16:53:35.741Z,6.32
2022-10-02T16:58:31.165Z,6.33
2022-10-02T17:03:33.656Z,5.20
2022-10-02T17:08:31.097Z,4.75
2022-10-02T17:13:35.823Z,6.20
2022-10-02T17:18:41.210Z,5.43
2022-10-02T17:23:40.603Z,5.40
2022-10-02T17:28:36.927Z,6.40
2022-10-02T17:33:32.399Z,6.88
2022-10-02T17:38:48.125Z,7.05
2022-10-02T17:43:44.140Z,5.20
2022-10-02T17:48:52.007Z,6.10
2022-10-02T17:54:08.576Z,4.60
2022-10-02T17:59:16.518Z,6.20
2022-10-02T18:04:19.833Z,5.88
2022-10-02T18:09:38.023Z,6.63
2022-10-02T18:14:55.284Z,6.90
2022-10-02T18:20:20.628Z,7.03
2022-10-02T18:25:45.610Z,5.93
2022-10-02T18:30:45.427Z,8.70
2022-10-02T18:36:00.289Z,6.20
2022-10-02T18:41:08.636Z,7.53
2022-10-02T18:46:08.816Z,8.13
2022-10-02T18:51:18.794Z,5.75
2022-10-02T18:56:14.801Z,8.20
2022-10-02T19:01:27.486Z,12.97
2022-10-02T19:06:29.278Z,6.50
2022-10-02T19:11:21.206Z,7.45
2022-10-02T19:16:23.645Z,7.18
2022-10-02T19:21:22.062Z,4.32
2022-10-02T19:26:20.531Z,6.67
2022-10-02T19:31:13.524Z,7.30
2022-10-02T19:36:08.016Z,6.10
2022-10-02T19:41:03.748Z,5.50
2022-10-02T19:45:57.478Z,11.10
2022-10-02T19:50:51.419Z,8.13
2022-10-02T19:55:45.410Z,7.80
2022-10-02T20:00:40.402Z,6.55
2022-10-02T20:05:34.684Z,7.00
2022-10-02T20:10:32.384Z,5.45
2022-10-02T20:15:39.700Z,7.35
2022-10-02T20:20:32.256Z,7.28
2022-10-02T20:25:29.071Z,7.77
2022-10-02T20:30:22.218Z,9.73
2022-10-02T20:35:21.261Z,7.90
2022-10-02T20:40:18.658Z,6.82
2022-10-02T20:45:14.532Z,9.18
2022-10-02T20:50:29.065Z,4.53
2022-10-02T20:55:30.518Z,6.97
2022-10-02T21:00:22.856Z,6.57
2022-10-02T21:05:42.543Z,6.57
2022-10-02T21:11:13.446Z,6.70
2022-10-02T21:16:47.151Z,7.47
2022-10-02T21:22:14.548Z,6.88
2022-10-02T21:27:37.508Z,6.18
2022-10-02T21:32:42.927Z,7.32
2022-10-02T21:37:47.770Z,5.43
2022-10-02T21:43:17.911Z,7.75
2022-10-02T21:48:41.431Z,6.07
2022-10-02T21:54:10.631Z,6.30
2022-10-02T21:59:32.878Z,7.63
2022-10-02T22:04:43.296Z,6.90
2022-10-02T22:09:47.751Z,7.00
2022-10-02T22:14:43.016Z,6.10
2022-10-02T22:19:53.961Z,7.28
2022-10-02T22:25:06.407Z,5.65
2022-10-02T22:29:58.109Z,5.68
2022-10-02T22:35:01.803Z,7.88
2022-10-02T22:39:57.916Z,7.57
2022-10-02T22:44:54.135Z,4.93
2022-10-02T22:49:49.496Z,5.17
2022-10-02T22:54:48.983Z,4.43
2022-10-02T22:59:45.750Z,3.53
2022-10-02T23:04:41.728Z,4.72
2022-10-02T23:09:42.274Z,5.22
2022-10-02T23:14:44.036Z,8.18
2022-10-02T23:19:46.623Z,5.03
2022-10-02T23:24:41.633Z,4.72
2022-10-02T23:29:45.938Z,4.55
2022-10-02T23:34:42.300Z,4.10
2022-10-02T23:39:40.229Z,5.38
2022-10-02T23:44:43.823Z,5.00
2022-10-02T23:49:37.863Z,6.35
2022-10-02T23:54:40.174Z,4.43
2022-10-02T23:59:55.206Z,4.65
