createdAt,value
2019-05-21T00:00:19.909Z,96748.25
2019-05-21T00:02:47.358Z,96739.66
2019-05-21T00:05:14.822Z,96740.01
2019-05-21T00:07:42.303Z,96738.35
2019-05-21T00:10:09.791Z,96734.67
2019-05-21T00:12:37.308Z,96732.02
2019-05-21T00:15:04.817Z,96735.06
2019-05-21T00:17:31.829Z,96746.45
2019-05-21T00:19:59.286Z,96744.77
2019-05-21T00:22:26.749Z,96743.91
2019-05-21T00:24:54.370Z,96748.05
2019-05-21T00:27:21.851Z,96745.95
2019-05-21T00:30:01.121Z,96742.38
2019-05-21T00:32:40.259Z,96747.18
2019-05-21T00:35:19.341Z,96748.06
2019-05-21T00:37:58.524Z,96744.59
2019-05-21T00:40:37.766Z,96747.48
2019-05-21T00:43:05.450Z,96752.05
2019-05-21T00:45:32.952Z,96753.22
2019-05-21T00:48:00.383Z,96758.03
2019-05-21T00:50:28.476Z,96759.64
2019-05-21T00:52:55.978Z,96759.38
2019-05-21T00:55:23.479Z,96765.13
2019-05-21T00:57:50.928Z,96760.00
2019-05-21T01:00:18.573Z,96763.28
2019-05-21T01:02:46.024Z,96767.80
2019-05-21T01:05:13.500Z,96762.72
2019-05-21T01:07:40.959Z,96765.14
2019-05-21T01:10:08.414Z,96768.63
2019-05-21T01:12:35.877Z,96770.20
2019-05-21T01:15:03.333Z,96770.65
2019-05-21T01:17:31.702Z,96763.84
2019-05-21T01:19:59.146Z,96768.94
2019-05-21T01:22:26.610Z,96769.52
2019-05-21T01:24:54.070Z,96768.06
2019-05-21T01:27:21.516Z,96769.87
2019-05-21T01:29:49.017Z,96771.71
2019-05-21T01:32:16.576Z,96770.77
2019-05-21T01:34:44.021Z,96778.42
2019-05-21T01:37:11.468Z,96771.22
2019-05-21T01:39:38.968Z,96777.20
2019-05-21T01:42:06.477Z,96774.23
2019-05-21T01:44:33.943Z,96777.99
2019-05-21T01:47:01.409Z,96773.62
2019-05-21T01:49:28.922Z,96774.45
2019-05-21T01:51:56.379Z,96773.41
2019-05-21T01:54:24.450Z,96766.55
2019-05-21T01:56:51.915Z,96773.21
2019-05-21T01:59:20.449Z,96774.61
2019-05-21T02:01:48.343Z,96775.09
2019-05-21T02:04:15.812Z,96770.84
2019-05-21T02:06:43.301Z,96769.38
2019-05-21T02:09:10.759Z,96768.36
2019-05-21T02:11:38.214Z,96768.52
2019-05-21T02:14:05.675Z,96769.77
2019-05-21T02:16:33.165Z,96766.91
2019-05-21T02:19:00.670Z,96770.85
2019-05-21T02:21:28.222Z,96773.15
2019-05-21T02:23:55.741Z,96773.86
2019-05-21T02:26:23.195Z,96767.05
2019-05-21T02:28:50.693Z,96768.52
2019-05-21T02:31:18.155Z,96767.96
2019-05-21T02:33:45.639Z,96770.44
2019-05-21T02:36:13.160Z,96769.13
2019-05-21T02:38:40.639Z,96765.35
2019-05-21T02:41:08.177Z,96762.36
2019-05-21T02:43:35.709Z,96760.20
2019-05-21T02:46:03.202Z,96764.72
2019-05-21T02:48:30.665Z,96765.16
2019-05-21T02:50:58.161Z,96780.30
2019-05-21T02:53:25.913Z,96780.67
2019-05-21T02:55:53.406Z,96778.46
2019-05-21T02:58:20.940Z,96778.01
2019-05-21T03:01:04.085Z,96785.04
2019-05-21T03:03:31.564Z,96786.13
2019-05-21T03:06:12.977Z,96784.21
2019-05-21T03:08:26.734Z,96781.62
2019-05-21T03:10:54.214Z,96784.85
2019-05-21T03:13:21.719Z,96784.63
2019-05-21T03:15:49.169Z,96795.28
2019-05-21T03:18:16.677Z,96787.91
2019-05-21T03:20:44.177Z,96789.70
2019-05-21T03:23:11.699Z,96787.19
2019-05-21T03:25:39.244Z,96794.83
2019-05-21T03:28:06.877Z,96789.56
2019-05-21T03:33:01.217Z,96793.06
2019-05-21T03:35:28.679Z,96791.59
2019-05-21T03:37:56.415Z,96797.16
2019-05-21T03:40:23.891Z,96800.67
2019-05-21T03:42:51.372Z,96797.36
2019-05-21T03:45:18.842Z,96800.25
2019-05-21T03:47:46.340Z,96798.81
2019-05-21T03:50:13.858Z,96802.59
2019-05-21T03:52:41.435Z,96799.39
2019-05-21T03:55:08.915Z,96805.55
2019-05-21T03:57:36.395Z,96800.66
2019-05-21T04:00:04.800Z,96807.36
2019-05-21T04:02:32.261Z,96812.00
2019-05-21T04:04:59.730Z,96798.00
2019-05-21T04:10:00.975Z,96813.58
2019-05-21T04:12:28.570Z,96821.26
2019-05-21T04:14:56.107Z,96809.77
2019-05-21T04:17:37.396Z,96820.02
2019-05-21T04:20:05.890Z,96812.41
2019-05-21T04:22:33.356Z,96814.14
2019-05-21T04:25:00.813Z,96808.20
2019-05-21T04:27:28.317Z,96811.12
2019-05-21T04:29:55.997Z,96807.74
2019-05-21T04:32:23.573Z,96814.89
2019-05-21T04:34:51.028Z,96819.03
2019-05-21T04:37:18.655Z,96816.81
2019-05-21T04:39:46.251Z,96818.70
2019-05-21T04:42:14.682Z,96826.60
2019-05-21T04:44:42.149Z,96818.73
2019-05-21T04:47:09.678Z,96818.47
2019-05-21T04:49:37.236Z,96819.53
2019-05-21T04:52:04.729Z,96818.24
2019-05-21T04:54:32.178Z,96817.30
2019-05-21T04:56:59.635Z,96818.62
2019-05-21T04:59:27.092Z,96819.61
2019-05-21T05:01:54.709Z,96826.11
2019-05-21T05:04:22.404Z,96823.06
2019-05-21T05:06:49.805Z,96829.02
2019-05-21T05:09:17.284Z,96835.88
2019-05-21T05:11:44.807Z,96843.14
2019-05-21T05:14:12.266Z,96845.43
2019-05-21T05:16:39.744Z,96848.28
2019-05-21T05:19:07.248Z,96846.92
2019-05-21T05:21:34.741Z,96847.22
2019-05-21T05:24:02.397Z,96846.14
2019-05-21T05:26:29.916Z,96835.22
2019-05-21T05:28:57.396Z,96839.17
2019-05-21T05:31:25.011Z,96828.79
2019-05-21T05:33:52.575Z,96828.27
2019-05-21T05:36:20.132Z,96823.18
2019-05-21T05:38:47.581Z,96836.13
2019-05-21T05:41:15.092Z,96838.02
2019-05-21T05:43:42.552Z,96846.11
2019-05-21T05:46:10.225Z,96850.70
2019-05-21T05:48:41.925Z,96845.17
2019-05-21T05:51:09.624Z,96843.73
2019-05-21T05:53:42.742Z,96845.28
2019-05-21T05:56:10.255Z,96845.72
2019-05-21T05:58:37.728Z,96852.36
2019-05-21T06:01:05.238Z,96858.21
2019-05-21T06:03:32.717Z,96851.72
2019-05-21T06:06:00.333Z,96853.50
2019-05-21T06:08:28.778Z,96856.19
2019-05-21T06:10:56.247Z,96856.63
2019-05-21T06:13:23.808Z,96858.45
2019-05-21T06:15:51.303Z,96859.74
2019-05-21T06:18:18.926Z,96864.54
2019-05-21T06:20:45.967Z,96852.00
2019-05-21T06:23:13.065Z,96852.33
2019-05-21T06:25:40.205Z,96854.02
2019-05-21T06:28:07.219Z,96852.83
2019-05-21T06:30:34.226Z,96854.63
2019-05-21T06:33:01.245Z,96858.45
2019-05-21T06:35:28.724Z,96863.27
2019-05-21T06:37:56.225Z,96859.16
2019-05-21T06:40:23.844Z,96862.80
2019-05-21T06:42:51.311Z,96871.16
2019-05-21T06:45:18.794Z,96869.33
2019-05-21T06:47:46.289Z,96865.34
2019-05-21T06:50:13.835Z,96872.85
2019-05-21T06:52:40.937Z,96881.06
2019-05-21T06:55:08.015Z,96881.39
2019-05-21T06:57:36.002Z,96883.61
2019-05-21T07:00:03.260Z,96881.19
2019-05-21T07:02:30.263Z,96884.85
2019-05-21T07:04:57.548Z,96891.06
2019-05-21T07:07:24.554Z,96892.59
2019-05-21T07:09:51.651Z,96888.27
2019-05-21T07:12:19.823Z,96893.02
2019-05-21T07:14:46.907Z,96893.40
2019-05-21T07:17:13.955Z,96894.00
2019-05-21T07:19:40.988Z,96895.98
2019-05-21T07:22:12.491Z,96891.87
2019-05-21T07:24:35.107Z,96895.38
2019-05-21T07:27:02.105Z,96891.67
2019-05-21T07:29:29.165Z,96894.30
2019-05-21T07:31:56.168Z,96890.74
2019-05-21T07:34:23.303Z,96893.20
2019-05-21T07:36:50.294Z,96904.19
2019-05-21T07:39:17.341Z,96902.09
2019-05-21T07:41:44.825Z,96906.67
2019-05-21T07:44:12.325Z,96908.45
2019-05-21T07:46:40.109Z,96906.45
2019-05-21T07:49:07.388Z,96908.97
2019-05-21T07:51:34.863Z,96906.04
2019-05-21T07:54:02.586Z,96905.02
2019-05-21T07:56:30.077Z,96912.78
2019-05-21T07:58:57.603Z,96912.84
2019-05-21T08:01:25.095Z,96919.27
2019-05-21T08:03:52.579Z,96917.99
2019-05-21T08:06:20.557Z,96913.41
2019-05-21T08:08:48.204Z,96912.22
2019-05-21T08:11:15.690Z,96919.64
2019-05-21T08:13:43.202Z,96922.72
2019-05-21T08:16:10.651Z,96925.41
2019-05-21T08:18:38.252Z,96923.63
2019-05-21T08:21:05.733Z,96927.56
2019-05-21T08:23:33.289Z,96928.16
2019-05-21T08:26:00.776Z,96927.11
2019-05-21T08:28:28.303Z,96926.38
2019-05-21T08:30:55.776Z,96931.02
2019-05-21T08:33:23.358Z,96920.83
2019-05-21T08:35:50.841Z,96911.77
2019-05-21T08:38:18.355Z,96914.75
2019-05-21T08:40:45.385Z,96905.41
2019-05-21T08:43:12.461Z,96910.18
2019-05-21T08:45:39.441Z,96906.23
2019-05-21T08:48:07.071Z,96910.80
2019-05-21T08:50:34.529Z,96905.97
2019-05-21T08:53:02.033Z,96906.33
2019-05-21T08:55:29.509Z,96900.73
2019-05-21T08:58:07.176Z,96903.67
2019-05-21T09:00:24.628Z,96908.50
2019-05-21T09:02:52.107Z,96910.75
2019-05-21T09:05:19.734Z,96915.77
2019-05-21T09:07:52.882Z,96916.48
2019-05-21T09:10:14.896Z,96906.13
2019-05-21T09:12:41.933Z,96906.73
2019-05-21T09:15:08.951Z,96911.88
2019-05-21T09:17:36.001Z,96909.89
2019-05-21T09:20:03.041Z,96907.55
2019-05-21T09:22:30.514Z,96905.59
2019-05-21T09:24:58.589Z,96904.39
2019-05-21T09:27:25.599Z,96902.73
2019-05-21T09:29:52.622Z,96896.00
2019-05-21T09:32:19.627Z,96903.08
2019-05-21T09:34:49.110Z,96902.89
2019-05-21T09:37:19.662Z,96900.50
2019-05-21T09:39:41.580Z,96897.91
2019-05-21T09:42:08.583Z,96904.63
2019-05-21T09:44:35.646Z,96900.95
2019-05-21T09:47:02.739Z,96896.72
2019-05-21T09:52:02.027Z,96897.59
2019-05-21T09:54:29.057Z,96898.39
2019-05-21T09:56:56.505Z,96893.27
2019-05-21T09:59:29.342Z,96890.30
2019-05-21T10:01:59.159Z,96894.56
2019-05-21T10:04:26.277Z,96897.19
2019-05-21T10:06:53.284Z,96893.63
2019-05-21T10:09:20.486Z,96895.91
2019-05-21T10:11:47.542Z,96892.03
2019-05-21T10:14:14.644Z,96893.67
2019-05-21T10:16:41.667Z,96894.25
2019-05-21T10:19:08.767Z,96901.02
2019-05-21T10:21:35.774Z,96896.06
2019-05-21T10:24:02.778Z,96898.06
2019-05-21T10:26:29.976Z,96894.89
2019-05-21T10:28:57.022Z,96890.81
2019-05-21T10:31:24.064Z,96898.48
2019-05-21T10:33:51.192Z,96902.92
2019-05-21T10:36:18.290Z,96912.06
2019-05-21T10:38:45.442Z,96909.14
2019-05-21T10:41:12.461Z,96903.77
2019-05-21T10:43:39.615Z,96910.78
2019-05-21T10:46:06.863Z,96903.07
2019-05-21T10:48:33.855Z,96897.66
2019-05-21T10:51:00.966Z,96899.93
2019-05-21T10:53:28.130Z,96900.70
2019-05-21T10:55:55.060Z,96902.19
2019-05-21T10:58:22.070Z,96901.42
2019-05-21T11:00:49.153Z,96907.66
2019-05-21T11:03:16.449Z,96899.67
2019-05-21T11:05:43.617Z,96901.52
2019-05-21T11:08:23.681Z,96901.80
2019-05-21T11:10:37.901Z,96900.86
2019-05-21T11:13:04.951Z,96901.81
2019-05-21T11:15:32.053Z,96896.69
2019-05-21T11:18:10.372Z,96894.68
2019-05-21T11:20:26.195Z,96898.26
2019-05-21T11:22:53.267Z,96895.69
2019-05-21T11:25:20.363Z,96895.42
2019-05-21T11:27:47.503Z,96884.89
2019-05-21T11:30:14.562Z,96883.95
2019-05-21T11:32:41.576Z,96889.68
2019-05-21T11:35:08.566Z,96889.93
2019-05-21T11:37:35.574Z,96892.02
2019-05-21T11:40:02.600Z,96893.59
2019-05-21T11:42:29.671Z,96886.88
2019-05-21T11:44:56.859Z,96890.36
2019-05-21T11:47:24.239Z,96890.69
2019-05-21T11:49:52.002Z,96884.97
2019-05-21T11:52:19.513Z,96884.44
2019-05-21T11:54:46.990Z,96886.14
2019-05-21T11:57:14.479Z,96882.77
2019-05-21T11:59:42.605Z,96885.30
2019-05-21T12:02:10.187Z,96887.93
2019-05-21T12:04:37.649Z,96884.06
2019-05-21T12:07:05.307Z,96890.36
2019-05-21T12:09:32.746Z,96888.23
2019-05-21T12:12:00.263Z,96882.59
2019-05-21T12:14:28.067Z,96885.95
2019-05-21T12:16:55.575Z,96885.40
2019-05-21T12:19:23.289Z,96884.13
2019-05-21T12:21:50.807Z,96889.30
2019-05-21T12:24:18.276Z,96879.80
2019-05-21T12:26:45.779Z,96886.00
2019-05-21T12:29:13.243Z,96880.03
2019-05-21T12:31:40.717Z,96880.63
2019-05-21T12:34:08.171Z,96884.08
2019-05-21T12:36:35.657Z,96878.61
2019-05-21T12:39:13.860Z,96886.41
2019-05-21T12:41:30.695Z,96887.95
2019-05-21T12:43:58.147Z,96886.63
2019-05-21T12:46:25.660Z,96886.88
2019-05-21T12:48:53.152Z,96879.56
2019-05-21T12:51:20.667Z,96880.34
2019-05-21T12:53:48.115Z,96879.26
2019-05-21T12:56:15.607Z,96883.77
2019-05-21T12:58:43.061Z,96883.80
2019-05-21T13:01:10.564Z,96884.09
2019-05-21T13:03:38.066Z,96883.58
2019-05-21T13:06:05.616Z,96881.33
2019-05-21T13:08:33.102Z,96889.16
2019-05-21T13:11:00.579Z,96889.05
2019-05-21T13:13:28.024Z,96893.80
2019-05-21T13:15:55.529Z,96896.25
2019-05-21T13:18:23.047Z,96896.95
2019-05-21T13:20:50.593Z,96900.80
2019-05-21T13:23:18.085Z,96904.80
2019-05-21T13:25:45.601Z,96906.92
2019-05-21T13:28:13.193Z,96912.72
2019-05-21T13:30:40.707Z,96909.25
2019-05-21T13:33:08.181Z,96905.79
2019-05-21T13:35:35.687Z,96907.34
2019-05-21T13:38:03.962Z,96905.21
2019-05-21T13:40:31.783Z,96905.23
2019-05-21T13:42:59.278Z,96897.83
2019-05-21T13:45:26.868Z,96902.31
2019-05-21T13:47:54.427Z,96907.77
2019-05-21T13:50:21.972Z,96911.66
2019-05-21T13:52:49.452Z,96911.77
2019-05-21T13:55:16.979Z,96914.92
2019-05-21T13:57:44.041Z,96916.05
2019-05-21T14:00:11.914Z,96914.80
2019-05-21T14:02:39.091Z,96920.53
2019-05-21T14:05:06.701Z,96924.31
2019-05-21T14:07:34.156Z,96923.02
2019-05-21T14:10:14.356Z,96920.52
2019-05-21T14:12:29.271Z,96925.95
2019-05-21T14:14:56.879Z,96927.11
2019-05-21T14:17:24.536Z,96925.72
2019-05-21T14:19:52.205Z,96913.98
2019-05-21T14:22:19.663Z,96918.34
2019-05-21T14:24:48.014Z,96920.44
2019-05-21T14:27:16.392Z,96913.56
2019-05-21T14:29:44.657Z,96915.22
2019-05-21T14:32:12.107Z,96911.90
2019-05-21T14:34:39.643Z,96919.65
2019-05-21T14:37:07.178Z,96924.18
2019-05-21T14:39:35.978Z,96918.97
2019-05-21T14:42:03.462Z,96917.66
2019-05-21T14:44:31.678Z,96918.97
2019-05-21T14:46:59.343Z,96916.84
2019-05-21T14:49:26.807Z,96914.60
2019-05-21T14:51:54.264Z,96917.47
2019-05-21T14:54:26.695Z,96922.41
2019-05-21T14:56:49.335Z,96921.13
2019-05-21T14:59:16.397Z,96926.20
2019-05-21T15:01:43.665Z,96931.58
2019-05-21T15:04:10.800Z,96924.89
2019-05-21T15:06:37.762Z,96924.86
2019-05-21T15:09:04.808Z,96928.84
2019-05-21T15:11:31.812Z,96929.92
2019-05-21T15:13:58.832Z,96921.67
2019-05-21T15:16:25.819Z,96926.84
2019-05-21T15:18:52.880Z,96921.97
2019-05-21T15:21:19.952Z,96927.28
2019-05-21T15:23:47.795Z,96927.98
2019-05-21T15:26:14.650Z,96916.22
2019-05-21T15:28:42.175Z,96917.27
2019-05-21T15:31:09.749Z,96914.33
2019-05-21T15:33:37.161Z,96911.54
2019-05-21T15:36:04.782Z,96912.55
2019-05-21T15:38:48.437Z,96915.88
2019-05-21T15:41:09.371Z,96916.39
2019-05-21T15:43:26.891Z,96913.42
2019-05-21T15:45:54.356Z,96916.66
2019-05-21T15:48:26.004Z,96922.48
2019-05-21T15:50:49.536Z,96926.70
2019-05-21T15:53:17.029Z,96928.11
2019-05-21T15:55:44.656Z,96928.40
2019-05-21T15:58:12.200Z,96925.20
2019-05-21T16:00:39.673Z,96928.53
2019-05-21T16:03:07.188Z,96927.83
2019-05-21T16:05:34.740Z,96926.61
2019-05-21T16:08:02.237Z,96930.48
2019-05-21T16:10:29.773Z,96932.92
2019-05-21T16:12:57.280Z,96935.57
2019-05-21T16:15:24.905Z,96942.63
2019-05-21T16:17:52.408Z,96939.20
2019-05-21T16:20:19.884Z,96936.37
2019-05-21T16:22:47.525Z,96942.11
2019-05-21T16:25:15.027Z,96940.92
2019-05-21T16:27:42.490Z,96943.45
2019-05-21T16:30:09.951Z,96944.77
2019-05-21T16:32:37.425Z,96945.92
2019-05-21T16:35:05.513Z,96947.83
2019-05-21T16:37:36.061Z,96947.91
2019-05-21T16:40:03.515Z,96948.59
2019-05-21T16:42:31.084Z,96951.32
2019-05-21T16:44:58.228Z,96948.08
2019-05-21T16:47:25.243Z,96953.98
2019-05-21T16:49:52.407Z,96950.31
2019-05-21T16:52:19.427Z,96948.70
2019-05-21T16:54:46.438Z,96951.30
2019-05-21T16:57:13.909Z,96946.39
2019-05-21T16:59:41.509Z,96950.58
2019-05-21T17:02:09.694Z,96954.18
2019-05-21T17:04:38.205Z,96948.17
2019-05-21T17:07:05.784Z,96951.27
2019-05-21T17:09:33.284Z,96952.50
2019-05-21T17:12:00.871Z,96949.73
2019-05-21T17:14:28.331Z,96952.80
2019-05-21T17:16:55.858Z,96955.86
2019-05-21T17:19:23.315Z,96955.98
2019-05-21T17:21:50.781Z,96960.35
2019-05-21T17:24:18.276Z,96955.36
2019-05-21T17:26:45.820Z,96960.39
2019-05-21T17:29:13.319Z,96960.91
2019-05-21T17:31:40.837Z,96958.72
2019-05-21T17:34:07.834Z,96952.77
2019-05-21T17:36:35.514Z,96952.54
2019-05-21T17:39:02.505Z,96952.10
2019-05-21T17:41:29.645Z,96955.13
2019-05-21T17:43:56.945Z,96952.45
2019-05-21T17:46:23.952Z,96959.78
2019-05-21T17:48:51.182Z,96971.84
2019-05-21T17:51:18.211Z,96971.16
2019-05-21T17:53:45.198Z,96975.20
2019-05-21T17:56:13.655Z,96979.05
2019-05-21T17:58:41.920Z,96981.86
2019-05-21T18:01:09.483Z,96982.13
2019-05-21T18:03:36.982Z,96988.58
2019-05-21T18:06:04.680Z,96984.38
2019-05-21T18:08:32.223Z,96992.56
2019-05-21T18:10:59.701Z,96996.95
2019-05-21T18:13:27.285Z,96998.89
2019-05-21T18:15:55.062Z,96992.62
2019-05-21T18:18:22.612Z,96998.59
2019-05-21T18:20:50.085Z,97006.39
2019-05-21T18:23:17.592Z,97009.88
2019-05-21T18:25:45.148Z,97015.35
2019-05-21T18:28:12.789Z,97014.20
2019-05-21T18:30:40.396Z,97019.98
2019-05-21T18:33:07.851Z,97024.16
2019-05-21T18:35:35.295Z,97020.13
2019-05-21T18:38:02.939Z,97028.48
2019-05-21T18:40:30.397Z,97031.19
2019-05-21T18:42:57.875Z,97033.80
2019-05-21T18:45:25.360Z,97037.81
2019-05-21T18:47:52.876Z,97039.08
2019-05-21T18:50:34.812Z,97042.78
2019-05-21T18:52:49.775Z,97045.00
2019-05-21T18:55:15.482Z,97047.66
2019-05-21T18:57:42.983Z,97045.71
2019-05-21T19:00:10.475Z,97056.66
2019-05-21T19:02:37.982Z,97057.77
2019-05-21T19:05:05.490Z,97068.12
2019-05-21T19:07:33.275Z,97066.56
2019-05-21T19:10:01.497Z,97070.09
2019-05-21T19:12:37.293Z,97073.32
2019-05-21T19:14:56.673Z,97070.02
2019-05-21T19:17:35.073Z,97073.78
2019-05-21T19:19:51.662Z,97076.18
2019-05-21T19:22:19.120Z,97084.79
2019-05-21T19:24:46.621Z,97085.08
2019-05-21T19:27:14.088Z,97079.86
2019-05-21T19:29:41.776Z,97085.48
2019-05-21T19:32:09.306Z,97091.47
2019-05-21T19:34:36.880Z,97100.14
2019-05-21T19:37:04.434Z,97100.62
2019-05-21T19:39:31.917Z,97108.80
2019-05-21T19:41:59.498Z,97105.37
2019-05-21T19:44:28.163Z,97113.57
2019-05-21T19:46:56.586Z,97116.84
2019-05-21T19:49:24.090Z,97118.78
2019-05-21T19:51:51.848Z,97120.62
2019-05-21T19:54:19.422Z,97113.93
2019-05-21T19:56:46.892Z,97120.70
2019-05-21T19:59:14.420Z,97125.20
2019-05-21T20:01:41.991Z,97123.98
2019-05-21T20:04:09.684Z,97131.22
2019-05-21T20:06:37.161Z,97132.80
2019-05-21T20:09:04.667Z,97132.80
2019-05-21T20:11:32.157Z,97136.80
2019-05-21T20:13:59.619Z,97144.40
2019-05-21T20:16:27.157Z,97146.98
2019-05-21T20:18:54.715Z,97143.48
2019-05-21T20:21:22.264Z,97144.58
2019-05-21T20:23:49.886Z,97147.08
2019-05-21T20:26:17.427Z,97148.70
2019-05-21T20:28:44.940Z,97154.35
2019-05-21T20:31:12.516Z,97149.95
2019-05-21T20:33:39.991Z,97158.88
2019-05-21T20:36:07.560Z,97159.72
2019-05-21T20:38:35.166Z,97165.91
2019-05-21T20:41:02.759Z,97166.89
2019-05-21T20:43:30.329Z,97168.94
2019-05-21T20:45:57.848Z,97170.56
2019-05-21T20:48:25.356Z,97167.73
2019-05-21T20:50:52.843Z,97167.09
2019-05-21T20:53:20.331Z,97167.29
2019-05-21T20:55:47.794Z,97163.89
2019-05-21T20:58:15.291Z,97162.69
2019-05-21T21:00:44.587Z,97171.81
2019-05-21T21:03:12.038Z,97174.08
2019-05-21T21:05:39.576Z,97172.16
2019-05-21T21:08:07.045Z,97172.25
2019-05-21T21:10:34.626Z,97173.97
2019-05-21T21:13:02.110Z,97172.91
2019-05-21T21:15:29.592Z,97175.78
2019-05-21T21:17:57.110Z,97181.19
2019-05-21T21:20:24.627Z,97185.83
2019-05-21T21:22:52.137Z,97184.02
2019-05-21T21:25:19.671Z,97185.69
2019-05-21T21:27:47.210Z,97182.25
2019-05-21T21:30:14.777Z,97189.50
2019-05-21T21:32:42.511Z,97190.14
2019-05-21T21:35:10.012Z,97184.25
2019-05-21T21:37:37.725Z,97185.83
2019-05-21T21:40:05.230Z,97187.53
2019-05-21T21:42:32.707Z,97184.25
2019-05-21T21:45:00.895Z,97182.75
2019-05-21T21:47:28.386Z,97183.61
2019-05-21T21:49:55.863Z,97188.94
2019-05-21T21:52:23.321Z,97186.48
2019-05-21T21:54:50.819Z,97182.11
2019-05-21T21:57:18.375Z,97183.84
2019-05-21T21:59:45.863Z,97184.94
2019-05-21T22:02:15.168Z,97185.84
2019-05-21T22:04:43.180Z,97183.16
2019-05-21T22:07:10.683Z,97177.83
2019-05-21T22:09:38.179Z,97172.70
2019-05-21T22:12:05.678Z,97170.94
2019-05-21T22:14:33.126Z,97175.50
2019-05-21T22:17:00.654Z,97169.95
2019-05-21T22:19:28.157Z,97171.16
2019-05-21T22:21:55.631Z,97180.55
2019-05-21T22:24:23.154Z,97186.05
2019-05-21T22:26:50.668Z,97172.50
2019-05-21T22:29:18.232Z,97184.02
2019-05-21T22:31:45.693Z,97177.92
2019-05-21T22:34:13.173Z,97174.55
2019-05-21T22:36:40.692Z,97173.53
2019-05-21T22:39:08.860Z,97179.89
2019-05-21T22:41:36.377Z,97179.55
2019-05-21T22:44:03.859Z,97177.86
2019-05-21T22:46:31.351Z,97179.53
2019-05-21T22:48:58.840Z,97169.62
2019-05-21T22:51:26.278Z,97176.47
2019-05-21T22:53:53.808Z,97167.02
2019-05-21T22:56:21.307Z,97171.45
2019-05-21T22:58:48.814Z,97169.80
2019-05-21T23:01:16.537Z,97175.19
2019-05-21T23:03:44.056Z,97170.80
2019-05-21T23:06:11.526Z,97175.95
2019-05-21T23:08:39.016Z,97174.87
2019-05-21T23:11:06.594Z,97181.66
2019-05-21T23:13:34.091Z,97178.66
2019-05-21T23:16:01.550Z,97175.79
2019-05-21T23:18:29.018Z,97171.70
2019-05-21T23:20:56.479Z,97171.20
2019-05-21T23:23:23.971Z,97169.05
2019-05-21T23:25:51.442Z,97163.84
2019-05-21T23:28:18.922Z,97165.14
2019-05-21T23:30:46.422Z,97152.84
2019-05-21T23:33:13.896Z,97163.69
2019-05-21T23:35:41.481Z,97157.23
2019-05-21T23:38:09.016Z,97158.03
2019-05-21T23:40:36.464Z,97154.91
2019-05-21T23:43:04.608Z,97157.30
2019-05-21T23:45:32.062Z,97148.31
2019-05-21T23:47:59.552Z,97146.58
2019-05-21T23:50:27.019Z,97145.88
2019-05-21T23:52:54.539Z,97151.84
2019-05-21T23:55:22.047Z,97152.33
2019-05-21T23:57:49.540Z,97154.37
