createdAt,value
2022-10-12T00:01:05.858Z,0.73
2022-10-12T00:03:33.154Z,0.60
2022-10-12T00:06:07.817Z,1.65
2022-10-12T00:08:36.000Z,0.85
2022-10-12T00:11:03.348Z,0.47
2022-10-12T00:13:30.348Z,0.40
2022-10-12T00:15:57.209Z,0.43
2022-10-12T00:18:24.002Z,0.85
2022-10-12T00:21:07.524Z,0.38
2022-10-12T00:23:36.197Z,0.30
2022-10-12T00:26:05.613Z,1.27
2022-10-12T00:28:32.735Z,0.90
2022-10-12T00:30:59.959Z,0.65
2022-10-12T00:33:28.965Z,0.75
2022-10-12T00:35:55.760Z,0.68
2022-10-12T00:38:23.195Z,0.75
2022-10-12T00:40:50.646Z,0.73
2022-10-12T00:43:34.504Z,1.23
2022-10-12T00:46:05.348Z,0.30
2022-10-12T00:48:32.503Z,0.70
2022-10-12T00:51:01.790Z,0.20
2022-10-12T00:53:33.976Z,0.38
2022-10-12T00:56:04.864Z,0.30
2022-10-12T00:58:31.889Z,0.50
2022-10-12T01:01:03.135Z,0.50
2022-10-12T01:03:30.973Z,1.02
2022-10-12T01:05:59.360Z,0.77
2022-10-12T01:08:26.371Z,0.40
2022-10-12T01:10:53.096Z,0.40
2022-10-12T01:13:19.995Z,0.65
2022-10-12T01:15:53.533Z,0.50
2022-10-12T01:18:25.774Z,0.93
2022-10-12T01:21:07.766Z,0.68
2022-10-12T01:23:37.209Z,0.50
2022-10-12T01:26:31.777Z,0.30
2022-10-12T01:29:10.135Z,0.30
2022-10-12T01:31:46.874Z,0.43
2022-10-12T01:34:29.522Z,0.40
2022-10-12T01:37:39.929Z,0.63
2022-10-12T01:40:16.384Z,0.55
2022-10-12T01:42:44.556Z,0.30
2022-10-12T01:45:15.348Z,0.38
2022-10-12T01:47:44.285Z,0.85
2022-10-12T01:50:14.177Z,0.60
2022-10-12T01:53:17.030Z,0.38
2022-10-12T01:55:55.789Z,0.55
2022-10-12T01:58:25.504Z,0.40
2022-10-12T02:00:56.900Z,0.93
2022-10-12T02:03:57.755Z,0.38
2022-10-12T02:06:30.555Z,1.13
2022-10-12T02:09:24.652Z,1.05
2022-10-12T02:11:54.988Z,0.32
2022-10-12T02:14:26.362Z,0.28
2022-10-12T02:17:04.569Z,0.32
2022-10-12T02:19:37.441Z,0.40
2022-10-12T02:22:07.579Z,0.30
2022-10-12T02:24:37.515Z,0.50
2022-10-12T02:27:05.434Z,0.47
2022-10-12T02:29:38.741Z,0.30
2022-10-12T02:32:18.145Z,0.52
2022-10-12T02:34:55.791Z,1.17
2022-10-12T02:37:28.423Z,1.02
2022-10-12T02:40:02.328Z,0.65
2022-10-12T02:42:58.479Z,0.30
2022-10-12T02:45:24.603Z,0.63
2022-10-12T02:47:54.678Z,0.90
2022-10-12T02:50:23.960Z,0.30
2022-10-12T02:52:53.153Z,0.90
2022-10-12T02:55:20.318Z,0.88
2022-10-12T02:57:47.552Z,1.00
2022-10-12T03:00:14.812Z,0.32
2022-10-12T03:02:41.602Z,0.90
2022-10-12T03:05:08.404Z,0.50
2022-10-12T03:07:35.524Z,0.43
2022-10-12T03:10:02.464Z,0.40
2022-10-12T03:12:29.257Z,0.50
2022-10-12T03:14:55.939Z,0.28
2022-10-12T03:17:22.727Z,0.75
2022-10-12T03:19:49.591Z,0.65
2022-10-12T03:22:16.359Z,0.47
2022-10-12T03:24:43.083Z,0.40
2022-10-12T03:27:09.961Z,0.40
2022-10-12T03:29:36.922Z,0.40
2022-10-12T03:32:03.786Z,0.35
2022-10-12T03:34:30.579Z,0.73
2022-10-12T03:36:57.314Z,1.63
2022-10-12T03:39:24.074Z,0.32
2022-10-12T03:41:50.842Z,0.70
2022-10-12T03:44:17.597Z,0.30
2022-10-12T03:46:44.333Z,0.30
2022-10-12T03:49:11.050Z,0.30
2022-10-12T03:51:37.831Z,0.77
2022-10-12T03:54:04.732Z,0.28
2022-10-12T03:56:31.531Z,0.40
2022-10-12T03:58:58.428Z,0.57
2022-10-12T04:01:25.829Z,0.40
2022-10-12T04:03:52.706Z,0.25
2022-10-12T04:06:19.453Z,1.17
2022-10-12T04:08:50.632Z,0.30
2022-10-12T04:11:17.996Z,0.35
2022-10-12T04:13:44.764Z,0.43
2022-10-12T04:16:11.613Z,0.60
2022-10-12T04:18:38.603Z,0.50
2022-10-12T04:21:14.020Z,1.45
2022-10-12T04:23:41.838Z,0.20
2022-10-12T04:26:08.932Z,0.55
2022-10-12T04:28:35.845Z,0.60
2022-10-12T04:31:02.668Z,0.30
2022-10-12T04:33:29.430Z,0.50
2022-10-12T04:35:56.224Z,0.60
2022-10-12T04:38:22.979Z,0.50
2022-10-12T04:40:50.114Z,1.52
2022-10-12T04:43:17.723Z,0.50
2022-10-12T04:45:44.881Z,2.55
2022-10-12T04:48:11.690Z,0.70
2022-10-12T04:50:38.473Z,1.00
2022-10-12T04:53:05.302Z,0.50
2022-10-12T04:55:32.254Z,0.95
2022-10-12T04:58:00.719Z,0.93
2022-10-12T05:00:27.513Z,1.95
2022-10-12T05:02:54.253Z,0.40
2022-10-12T05:05:21.056Z,0.68
2022-10-12T05:07:47.961Z,0.30
2022-10-12T05:10:14.759Z,0.68
2022-10-12T05:12:42.636Z,0.57
2022-10-12T05:15:10.565Z,0.70
2022-10-12T05:17:37.906Z,0.30
2022-10-12T05:20:05.413Z,0.88
2022-10-12T05:22:32.243Z,0.30
2022-10-12T05:24:59.542Z,0.88
2022-10-12T05:27:26.262Z,0.57
2022-10-12T05:29:53.044Z,0.40
2022-10-12T05:32:19.808Z,0.20
2022-10-12T05:34:46.723Z,0.45
2022-10-12T05:37:13.511Z,0.38
2022-10-12T05:39:40.784Z,0.40
2022-10-12T05:42:07.795Z,0.30
2022-10-12T05:44:35.011Z,0.30
2022-10-12T05:47:01.869Z,0.40
2022-10-12T05:49:28.829Z,0.63
2022-10-12T05:51:55.634Z,0.80
2022-10-12T05:54:22.383Z,0.35
2022-10-12T05:56:49.116Z,0.40
2022-10-12T05:59:16.004Z,0.40
2022-10-12T06:01:42.803Z,0.40
2022-10-12T06:04:09.661Z,0.47
2022-10-12T06:06:36.610Z,0.40
2022-10-12T06:09:03.444Z,0.40
2022-10-12T06:11:32.662Z,0.60
2022-10-12T06:14:02.349Z,0.43
2022-10-12T06:16:29.144Z,1.83
2022-10-12T06:18:56.084Z,0.57
2022-10-12T06:21:38.463Z,0.40
2022-10-12T06:24:05.725Z,0.40
2022-10-12T06:26:32.513Z,0.40
2022-10-12T06:29:00.935Z,0.30
2022-10-12T06:31:29.321Z,0.50
2022-10-12T06:33:56.351Z,0.40
2022-10-12T06:36:23.903Z,0.70
2022-10-12T06:38:50.918Z,0.38
2022-10-12T06:41:17.729Z,0.30
2022-10-12T06:43:44.826Z,0.30
2022-10-12T06:46:12.149Z,0.30
2022-10-12T06:48:38.931Z,0.30
2022-10-12T06:51:05.872Z,0.30
2022-10-12T06:53:33.099Z,0.30
2022-10-12T06:56:00.044Z,2.00
2022-10-12T06:58:26.828Z,0.28
2022-10-12T07:00:53.721Z,0.40
2022-10-12T07:03:20.581Z,0.30
2022-10-12T07:05:47.416Z,0.30
2022-10-12T07:08:14.349Z,0.52
2022-10-12T07:10:41.172Z,0.43
2022-10-12T07:13:07.921Z,0.32
2022-10-12T07:15:34.664Z,0.28
2022-10-12T07:18:01.553Z,0.30
2022-10-12T07:20:28.297Z,0.30
2022-10-12T07:22:55.050Z,0.47
2022-10-12T07:25:22.398Z,0.32
2022-10-12T07:27:49.512Z,0.40
2022-10-12T07:30:16.402Z,0.25
2022-10-12T07:32:44.589Z,0.40
2022-10-12T07:35:11.569Z,0.20
2022-10-12T07:37:38.756Z,0.30
2022-10-12T07:40:06.278Z,0.30
2022-10-12T07:42:33.156Z,0.45
2022-10-12T07:45:00.003Z,0.50
2022-10-12T07:47:26.807Z,0.57
2022-10-12T07:49:53.652Z,0.40
2022-10-12T07:52:20.466Z,0.40
2022-10-12T07:54:47.299Z,0.55
2022-10-12T07:57:14.106Z,0.40
2022-10-12T07:59:40.833Z,0.45
2022-10-12T08:02:07.818Z,0.30
2022-10-12T08:04:34.710Z,1.75
2022-10-12T08:07:01.670Z,0.65
2022-10-12T08:09:28.400Z,0.40
2022-10-12T08:11:56.494Z,0.30
2022-10-12T08:14:23.559Z,0.60
2022-10-12T08:16:50.320Z,0.57
2022-10-12T08:19:17.085Z,0.68
2022-10-12T08:21:43.991Z,0.50
2022-10-12T08:24:11.851Z,0.80
2022-10-12T08:26:39.567Z,1.33
2022-10-12T08:29:08.172Z,0.75
2022-10-12T08:31:35.288Z,1.52
2022-10-12T08:34:02.260Z,1.17
2022-10-12T08:36:29.067Z,1.98
2022-10-12T08:38:55.872Z,1.25
2022-10-12T08:41:41.034Z,1.00
2022-10-12T08:44:20.138Z,1.52
2022-10-12T08:46:48.141Z,0.50
2022-10-12T08:49:24.119Z,3.13
2022-10-12T08:51:55.118Z,1.15
2022-10-12T08:54:26.002Z,0.65
2022-10-12T08:56:58.023Z,0.90
2022-10-12T08:59:33.455Z,0.68
2022-10-12T09:02:20.225Z,2.25
2022-10-12T09:05:01.401Z,1.85
2022-10-12T09:07:42.065Z,2.40
2022-10-12T09:10:45.979Z,0.70
2022-10-12T09:13:34.812Z,1.02
2022-10-12T09:16:28.552Z,1.30
2022-10-12T09:19:07.080Z,0.60
2022-10-12T09:21:34.923Z,0.60
2022-10-12T09:24:03.854Z,1.73
2022-10-12T09:26:35.654Z,1.65
2022-10-12T09:29:05.653Z,5.47
2022-10-12T09:31:47.505Z,1.58
2022-10-12T09:34:18.892Z,4.05
2022-10-12T09:36:46.132Z,1.35
2022-10-12T09:39:18.008Z,1.02
2022-10-12T09:41:47.135Z,1.17
2022-10-12T09:44:23.718Z,1.13
2022-10-12T09:46:58.927Z,1.27
2022-10-12T09:49:46.154Z,1.15
2022-10-12T09:52:15.390Z,2.10
2022-10-12T09:54:48.352Z,1.98
2022-10-12T09:57:25.025Z,1.58
2022-10-12T09:59:52.248Z,1.92
2022-10-12T10:02:24.602Z,1.58
2022-10-12T10:04:52.481Z,2.03
2022-10-12T10:07:30.516Z,1.30
2022-10-12T10:10:29.650Z,1.50
2022-10-12T10:13:01.612Z,1.55
2022-10-12T10:15:33.268Z,1.67
2022-10-12T10:18:19.863Z,2.78
2022-10-12T10:21:14.596Z,1.88
2022-10-12T10:24:00.160Z,2.22
2022-10-12T10:26:28.950Z,2.92
2022-10-12T10:29:14.449Z,2.22
2022-10-12T10:31:41.820Z,2.05
2022-10-12T10:34:13.253Z,3.55
2022-10-12T10:36:45.913Z,1.70
2022-10-12T10:39:50.894Z,1.48
2022-10-12T10:42:25.187Z,1.85
2022-10-12T10:44:57.230Z,1.10
2022-10-12T10:47:24.221Z,2.92
2022-10-12T10:49:57.469Z,2.20
2022-10-12T10:52:25.864Z,1.73
2022-10-12T10:55:11.062Z,2.25
2022-10-12T10:57:43.408Z,2.15
2022-10-12T11:03:17.166Z,1.70
2022-10-12T11:05:57.057Z,2.72
2022-10-12T11:08:30.594Z,1.45
2022-10-12T11:11:25.270Z,1.17
2022-10-12T11:14:28.846Z,1.33
2022-10-12T11:16:55.588Z,3.72
2022-10-12T11:19:37.163Z,1.08
2022-10-12T11:22:12.038Z,1.30
2022-10-12T11:25:07.902Z,1.63
2022-10-12T11:27:36.976Z,2.58
2022-10-12T11:30:25.644Z,2.50
2022-10-12T11:32:59.163Z,1.40
2022-10-12T11:35:37.289Z,2.85
2022-10-12T11:38:15.240Z,2.00
2022-10-12T11:41:31.145Z,1.45
2022-10-12T11:44:00.512Z,2.13
2022-10-12T11:46:37.944Z,1.27
2022-10-12T11:49:29.250Z,1.52
2022-10-12T11:52:01.093Z,1.02
2022-10-12T11:54:57.264Z,2.65
2022-10-12T11:57:29.262Z,2.00
2022-10-12T12:00:01.716Z,1.38
2022-10-12T12:02:38.031Z,1.92
2022-10-12T12:05:06.982Z,2.35
2022-10-12T12:07:45.442Z,1.85
2022-10-12T12:10:27.857Z,2.03
2022-10-12T12:13:18.042Z,2.78
2022-10-12T12:15:47.763Z,2.92
2022-10-12T12:18:20.737Z,2.28
2022-10-12T12:20:47.487Z,6.35
2022-10-12T12:23:33.396Z,3.17
2022-10-12T12:26:20.966Z,2.40
2022-10-12T12:28:48.629Z,3.28
2022-10-12T12:31:26.745Z,2.25
2022-10-12T12:34:12.309Z,2.22
2022-10-12T12:36:44.814Z,2.22
2022-10-12T12:39:32.731Z,1.73
2022-10-12T12:42:08.499Z,2.08
2022-10-12T12:44:36.620Z,2.45
2022-10-12T12:47:08.505Z,3.42
2022-10-12T12:49:54.889Z,5.47
2022-10-12T12:52:31.496Z,4.80
2022-10-12T12:55:33.362Z,3.30
2022-10-12T12:58:27.346Z,2.13
2022-10-12T13:01:19.692Z,1.88
2022-10-12T13:04:04.623Z,2.22
2022-10-12T13:06:53.498Z,2.03
2022-10-12T13:09:40.386Z,1.90
2022-10-12T13:12:30.773Z,2.50
2022-10-12T13:15:16.317Z,2.17
2022-10-12T13:17:59.062Z,1.88
2022-10-12T13:20:30.777Z,2.70
2022-10-12T13:23:02.870Z,4.68
2022-10-12T13:25:38.486Z,4.53
2022-10-12T13:28:10.451Z,2.60
2022-10-12T13:30:53.540Z,2.25
2022-10-12T13:34:11.536Z,2.40
2022-10-12T13:37:07.353Z,1.33
2022-10-12T13:39:39.689Z,2.38
2022-10-12T13:42:06.987Z,2.60
2022-10-12T13:44:37.655Z,1.70
2022-10-12T13:47:21.067Z,1.77
2022-10-12T13:49:48.013Z,2.45
2022-10-12T13:52:19.386Z,3.22
2022-10-12T13:54:48.766Z,2.72
2022-10-12T13:57:26.052Z,1.77
2022-10-12T14:00:02.958Z,3.13
2022-10-12T14:02:31.659Z,3.53
2022-10-12T14:05:01.123Z,1.92
2022-10-12T14:07:39.295Z,2.00
2022-10-12T14:10:20.881Z,1.13
2022-10-12T14:12:51.881Z,1.65
2022-10-12T14:15:19.871Z,1.80
2022-10-12T14:17:50.685Z,1.33
2022-10-12T14:20:39.410Z,2.58
2022-10-12T14:23:21.510Z,2.60
2022-10-12T14:25:55.935Z,1.15
2022-10-12T14:28:35.546Z,0.77
2022-10-12T14:31:02.832Z,1.30
2022-10-12T14:33:31.036Z,1.45
2022-10-12T14:36:12.937Z,1.83
2022-10-12T14:38:44.445Z,1.30
2022-10-12T14:41:50.146Z,1.88
2022-10-12T14:44:22.048Z,1.33
2022-10-12T14:47:10.662Z,1.60
2022-10-12T14:49:41.637Z,1.75
2022-10-12T14:52:28.796Z,2.45
2022-10-12T14:54:58.207Z,1.40
2022-10-12T14:57:28.864Z,3.42
2022-10-12T14:59:56.532Z,1.90
2022-10-12T15:02:24.987Z,1.65
2022-10-12T15:04:52.512Z,2.20
2022-10-12T15:07:21.751Z,1.38
2022-10-12T15:09:49.654Z,4.97
2022-10-12T15:12:19.924Z,22.75
2022-10-12T15:14:47.085Z,18.70
2022-10-12T15:17:15.338Z,14.10
2022-10-12T15:19:43.998Z,9.73
2022-10-12T15:22:16.027Z,8.70
2022-10-12T15:24:43.156Z,6.68
2022-10-12T15:27:12.636Z,4.30
2022-10-12T15:29:39.731Z,3.78
2022-10-12T15:32:07.956Z,4.00
2022-10-12T15:34:34.814Z,1.65
2022-10-12T15:37:05.267Z,2.38
2022-10-12T15:39:35.269Z,1.83
2022-10-12T15:42:02.087Z,1.40
2022-10-12T15:44:29.144Z,3.05
2022-10-12T15:46:56.168Z,1.42
2022-10-12T15:49:24.481Z,2.53
2022-10-12T15:51:54.052Z,1.52
2022-10-12T15:54:21.135Z,1.98
2022-10-12T15:56:48.014Z,1.73
2022-10-12T15:59:14.997Z,2.05
2022-10-12T16:01:43.259Z,1.52
2022-10-12T16:04:13.504Z,1.27
2022-10-12T16:06:40.924Z,1.23
2022-10-12T16:09:07.793Z,1.08
2022-10-12T16:11:34.500Z,1.60
2022-10-12T16:14:01.838Z,1.30
2022-10-12T16:16:30.210Z,1.42
2022-10-12T16:18:57.155Z,0.90
2022-10-12T16:21:24.016Z,1.58
2022-10-12T16:23:50.814Z,1.40
2022-10-12T16:26:17.770Z,1.90
2022-10-12T16:28:44.602Z,0.80
2022-10-12T16:31:15.322Z,0.73
2022-10-12T16:33:42.155Z,1.13
2022-10-12T16:36:14.004Z,1.33
2022-10-12T16:38:41.525Z,0.75
2022-10-12T16:41:12.078Z,1.05
2022-10-12T16:43:39.001Z,0.77
2022-10-12T16:46:06.960Z,0.55
2022-10-12T16:48:33.956Z,0.60
2022-10-12T16:51:00.749Z,0.75
2022-10-12T16:53:27.853Z,0.68
2022-10-12T16:55:54.655Z,1.38
2022-10-12T16:58:21.774Z,1.88
2022-10-12T17:00:48.868Z,1.20
2022-10-12T17:03:15.748Z,1.33
2022-10-12T17:05:42.836Z,1.10
2022-10-12T17:08:15.083Z,1.00
2022-10-12T17:10:43.869Z,1.17
2022-10-12T17:13:10.793Z,1.00
2022-10-12T17:15:41.491Z,1.20
2022-10-12T17:18:08.691Z,1.30
2022-10-12T17:20:36.616Z,1.20
2022-10-12T17:23:03.534Z,0.75
2022-10-12T17:25:31.509Z,0.80
2022-10-12T17:27:58.346Z,0.77
2022-10-12T17:30:25.443Z,0.82
2022-10-12T17:32:52.224Z,1.17
2022-10-12T17:35:19.004Z,1.55
2022-10-12T17:37:47.380Z,3.88
2022-10-12T17:40:14.237Z,3.08
2022-10-12T17:42:40.995Z,3.45
2022-10-12T17:45:08.254Z,3.63
2022-10-12T17:47:35.032Z,2.85
2022-10-12T17:50:01.836Z,1.85
2022-10-12T17:52:28.631Z,1.27
2022-10-12T17:54:55.445Z,1.73
2022-10-12T17:57:22.236Z,1.25
2022-10-12T17:59:49.018Z,1.30
2022-10-12T18:02:15.840Z,3.65
2022-10-12T18:04:42.667Z,9.98
2022-10-12T18:07:09.422Z,17.77
2022-10-12T18:09:36.231Z,18.30
2022-10-12T18:12:03.019Z,23.25
2022-10-12T18:14:29.811Z,16.27
2022-10-12T18:16:58.707Z,13.32
2022-10-12T18:19:25.599Z,10.82
2022-10-12T18:21:52.413Z,8.20
2022-10-12T18:24:20.674Z,5.10
2022-10-12T18:26:47.918Z,5.53
2022-10-12T18:29:14.890Z,2.88
2022-10-12T18:31:41.882Z,2.58
2022-10-12T18:34:08.817Z,2.80
2022-10-12T18:36:35.778Z,1.45
2022-10-12T18:39:04.091Z,1.77
2022-10-12T18:41:31.412Z,1.90
2022-10-12T18:43:59.527Z,2.38
2022-10-12T18:46:28.621Z,2.08
2022-10-12T18:48:56.053Z,1.77
2022-10-12T18:51:29.318Z,1.52
2022-10-12T18:53:57.553Z,1.17
2022-10-12T18:56:24.735Z,2.25
2022-10-12T18:58:52.054Z,1.60
2022-10-12T19:01:22.589Z,1.95
2022-10-12T19:03:50.191Z,2.60
2022-10-12T19:06:23.925Z,1.63
2022-10-12T19:08:51.253Z,1.55
2022-10-12T19:11:20.355Z,2.03
2022-10-12T19:13:55.107Z,1.70
2022-10-12T19:16:22.163Z,1.13
2022-10-12T19:18:49.973Z,1.25
2022-10-12T19:21:18.713Z,1.05
2022-10-12T19:23:46.134Z,1.13
2022-10-12T19:26:16.503Z,1.00
2022-10-12T19:28:43.670Z,1.25
2022-10-12T19:31:13.923Z,0.95
2022-10-12T19:33:40.752Z,1.17
2022-10-12T19:36:09.519Z,0.93
2022-10-12T19:38:36.642Z,0.98
2022-10-12T19:41:03.749Z,1.95
2022-10-12T19:43:32.352Z,1.80
2022-10-12T19:46:03.404Z,0.82
2022-10-12T19:48:30.518Z,1.15
2022-10-12T19:51:09.633Z,1.48
2022-10-12T19:53:36.959Z,0.80
2022-10-12T19:56:06.612Z,0.85
2022-10-12T19:58:33.643Z,0.57
2022-10-12T20:01:08.494Z,1.45
2022-10-12T20:03:35.933Z,0.65
2022-10-12T20:06:06.119Z,1.00
2022-10-12T20:08:33.387Z,1.48
2022-10-12T20:11:00.506Z,0.82
2022-10-12T20:13:27.300Z,0.80
2022-10-12T20:15:55.342Z,0.98
2022-10-12T20:18:22.981Z,1.30
2022-10-12T20:20:50.006Z,1.67
2022-10-12T20:23:17.286Z,1.08
2022-10-12T20:25:46.040Z,1.15
2022-10-12T20:28:12.979Z,1.80
2022-10-12T20:30:40.426Z,3.20
2022-10-12T20:33:07.808Z,3.47
2022-10-12T20:35:34.997Z,3.30
2022-10-12T20:38:02.104Z,2.03
2022-10-12T20:40:29.101Z,2.72
2022-10-12T20:42:56.586Z,3.33
2022-10-12T20:45:23.491Z,3.20
2022-10-12T20:47:50.328Z,2.55
2022-10-12T20:50:17.277Z,3.55
2022-10-12T20:52:44.102Z,4.38
2022-10-12T20:55:11.286Z,4.55
2022-10-12T20:57:38.348Z,3.20
2022-10-12T21:00:06.388Z,2.33
2022-10-12T21:02:38.101Z,2.03
2022-10-12T21:05:08.250Z,1.67
2022-10-12T21:07:35.589Z,1.10
2022-10-12T21:10:02.845Z,1.38
2022-10-12T21:12:29.685Z,1.70
2022-10-12T21:14:56.602Z,1.30
2022-10-12T21:17:23.387Z,1.00
2022-10-12T21:19:51.777Z,0.75
2022-10-12T21:22:19.126Z,0.93
2022-10-12T21:24:46.445Z,1.75
2022-10-12T21:27:13.181Z,2.00
2022-10-12T21:29:40.151Z,1.13
2022-10-12T21:32:07.028Z,1.50
2022-10-12T21:34:34.175Z,1.83
2022-10-12T21:37:00.956Z,1.08
2022-10-12T21:39:27.865Z,1.20
2022-10-12T21:41:54.573Z,0.70
2022-10-12T21:44:21.408Z,1.38
2022-10-12T21:46:48.304Z,1.52
2022-10-12T21:49:15.268Z,2.22
2022-10-12T21:51:42.680Z,2.13
2022-10-12T21:54:09.747Z,3.28
2022-10-12T21:56:37.145Z,1.90
2022-10-12T21:59:05.107Z,1.48
2022-10-12T22:01:34.770Z,1.38
2022-10-12T22:04:13.324Z,1.08
2022-10-12T22:06:40.174Z,1.27
2022-10-12T22:09:16.385Z,3.28
2022-10-12T22:11:44.051Z,1.35
2022-10-12T22:14:15.001Z,2.08
2022-10-12T22:16:43.397Z,2.10
2022-10-12T22:19:14.400Z,2.47
2022-10-12T22:21:41.893Z,3.47
2022-10-12T22:24:08.769Z,4.30
2022-10-12T22:26:35.599Z,2.85
2022-10-12T22:29:04.808Z,3.28
2022-10-12T22:31:31.641Z,3.03
2022-10-12T22:33:58.493Z,5.03
2022-10-12T22:36:25.330Z,4.28
2022-10-12T22:38:52.376Z,4.28
2022-10-12T22:41:21.003Z,4.03
2022-10-12T22:43:53.983Z,3.28
2022-10-12T22:46:22.447Z,3.72
2022-10-12T22:48:49.991Z,3.78
2022-10-12T22:51:21.356Z,7.60
2022-10-12T22:53:48.990Z,3.60
2022-10-12T22:56:18.084Z,3.17
2022-10-12T22:58:47.967Z,2.00
2022-10-12T23:01:16.486Z,1.48
2022-10-12T23:03:43.462Z,1.85
2022-10-12T23:06:11.688Z,2.15
2022-10-12T23:08:39.687Z,1.50
2022-10-12T23:11:08.667Z,1.70
2022-10-12T23:13:36.997Z,1.45
2022-10-12T23:16:06.076Z,1.83
2022-10-12T23:18:36.414Z,1.65
2022-10-12T23:21:08.610Z,1.10
2022-10-12T23:23:36.499Z,2.05
2022-10-12T23:26:07.341Z,3.13
2022-10-12T23:28:34.530Z,2.45
2022-10-12T23:31:05.839Z,2.00
2022-10-12T23:33:33.561Z,2.25
2022-10-12T23:36:04.041Z,1.20
2022-10-12T23:38:32.975Z,2.13
2022-10-12T23:40:59.832Z,2.88
2022-10-12T23:43:26.970Z,3.30
2022-10-12T23:45:54.703Z,2.22
2022-10-12T23:48:22.404Z,3.35
2022-10-12T23:50:49.340Z,2.20
2022-10-12T23:53:16.199Z,1.83
2022-10-12T23:55:43.031Z,1.83
2022-10-12T23:58:10.367Z,2.00
