createdAt,value
2023-05-19T00:01:00.800Z,18.30
2023-05-19T00:03:29.322Z,18.30
2023-05-19T00:05:59.228Z,18.30
2023-05-19T00:08:31.906Z,18.30
2023-05-19T00:11:01.058Z,18.10
2023-05-19T00:13:29.827Z,18.10
2023-05-19T00:15:58.589Z,18.00
2023-05-19T00:18:26.760Z,18.00
2023-05-19T00:20:54.851Z,17.90
2023-05-19T00:23:22.802Z,17.80
2023-05-19T00:25:54.335Z,18.00
2023-05-19T00:28:22.319Z,18.00
2023-05-19T00:30:52.498Z,18.00
2023-05-19T00:33:58.023Z,18.00
2023-05-19T00:36:26.975Z,17.90
2023-05-19T00:38:55.320Z,17.90
2023-05-19T00:41:25.369Z,17.90
2023-05-19T00:43:53.942Z,18.00
2023-05-19T00:46:23.345Z,18.10
2023-05-19T00:57:21.222Z,17.80
2023-05-19T00:59:49.455Z,17.80
2023-05-19T01:02:18.337Z,17.90
2023-05-19T01:04:47.623Z,17.90
2023-05-19T01:07:16.728Z,17.70
2023-05-19T01:10:23.104Z,17.50
2023-05-19T01:12:53.654Z,17.30
2023-05-19T01:15:23.092Z,17.00
2023-05-19T01:17:59.450Z,16.90
2023-05-19T02:30:19.719Z,17.10
2023-05-19T02:32:49.484Z,17.20
2023-05-19T02:35:17.814Z,17.20
2023-05-19T02:37:46.418Z,17.20
2023-05-19T03:39:37.137Z,16.50
2023-05-19T03:42:05.779Z,16.60
2023-05-19T03:44:33.786Z,16.60
2023-05-19T03:47:01.850Z,16.60
2023-05-19T03:49:48.376Z,16.60
2023-05-19T03:52:49.204Z,16.60
2023-05-19T03:55:30.514Z,16.70
2023-05-19T03:57:58.933Z,16.70
2023-05-19T04:00:27.173Z,16.70
2023-05-19T04:15:38.601Z,16.60
2023-05-19T04:18:06.826Z,16.60
2023-05-19T04:20:35.039Z,16.60
2023-05-19T04:23:04.644Z,16.60
2023-05-19T04:25:33.771Z,16.60
2023-05-19T04:44:32.238Z,16.60
2023-05-19T04:47:01.349Z,16.60
2023-05-19T04:49:29.982Z,16.60
2023-05-19T04:51:58.811Z,16.70
2023-05-19T04:54:32.467Z,16.70
2023-05-19T04:57:01.347Z,16.60
2023-05-19T04:59:34.214Z,16.70
2023-05-19T05:02:03.104Z,16.70
2023-05-19T05:04:33.016Z,16.70
2023-05-19T05:07:01.876Z,16.70
2023-05-19T05:09:30.916Z,16.70
2023-05-19T05:12:03.248Z,16.70
2023-05-19T05:14:34.404Z,16.80
2023-05-19T05:17:03.793Z,16.80
2023-05-19T05:19:33.952Z,16.90
2023-05-19T05:22:03.836Z,16.90
2023-05-19T05:24:33.580Z,16.80
2023-05-19T05:27:06.232Z,16.90
2023-05-19T05:29:37.301Z,16.90
2023-05-19T05:32:08.492Z,16.90
2023-05-19T05:34:40.323Z,17.00
2023-05-19T05:37:09.003Z,17.00
2023-05-19T05:39:38.397Z,17.00
2023-05-19T05:42:09.597Z,16.90
2023-05-19T05:44:41.223Z,17.00
2023-05-19T05:47:12.803Z,17.10
2023-05-19T05:49:42.463Z,17.10
2023-05-19T05:52:13.252Z,17.10
2023-05-19T05:54:47.856Z,17.10
2023-05-19T05:57:20.031Z,17.10
2023-05-19T05:59:51.240Z,17.10
2023-05-19T06:02:20.406Z,17.00
2023-05-19T06:04:49.104Z,17.00
2023-05-19T06:07:18.726Z,17.00
2023-05-19T06:09:47.782Z,17.20
2023-05-19T06:12:17.062Z,17.20
2023-05-19T06:14:52.631Z,17.10
2023-05-19T06:17:40.125Z,17.10
2023-05-19T06:20:10.740Z,17.20
2023-05-19T06:22:39.552Z,17.30
2023-05-19T06:25:10.308Z,17.30
2023-05-19T06:27:39.171Z,17.40
2023-05-19T06:30:10.491Z,17.40
2023-05-19T06:32:50.334Z,17.40
2023-05-19T06:35:19.136Z,17.40
2023-05-19T06:37:47.634Z,17.40
2023-05-19T06:40:16.910Z,17.50
2023-05-19T06:42:46.009Z,17.40
2023-05-19T06:45:22.420Z,17.40
2023-05-19T06:47:52.905Z,17.30
2023-05-19T06:50:21.830Z,17.40
2023-05-19T06:52:51.475Z,17.50
2023-05-19T06:55:20.400Z,17.40
2023-05-19T06:57:51.121Z,17.50
2023-05-19T07:00:24.028Z,17.50
2023-05-19T07:02:54.898Z,17.60
2023-05-19T07:05:23.918Z,17.60
2023-05-19T07:07:57.112Z,17.50
2023-05-19T07:10:29.087Z,17.60
2023-05-19T07:12:59.048Z,17.70
2023-05-19T07:15:34.189Z,17.80
2023-05-19T07:18:02.992Z,17.80
2023-05-19T07:20:32.050Z,17.70
2023-05-19T07:23:03.207Z,17.80
2023-05-19T07:25:31.919Z,17.80
2023-05-19T07:28:01.278Z,17.80
2023-05-19T07:30:30.589Z,17.80
2023-05-19T07:33:00.988Z,17.80
2023-05-19T07:35:29.680Z,17.80
2023-05-19T07:37:58.354Z,17.80
2023-05-19T07:40:26.990Z,17.80
2023-05-19T07:42:55.519Z,17.80
2023-05-19T07:45:24.390Z,17.80
2023-05-19T07:47:53.917Z,17.80
2023-05-19T07:50:24.601Z,17.90
2023-05-19T07:52:53.170Z,17.90
2023-05-19T07:55:23.542Z,17.90
2023-05-19T07:57:52.334Z,17.90
2023-05-19T08:00:33.057Z,17.90
2023-05-19T08:06:09.534Z,17.90
2023-05-19T08:08:37.858Z,18.00
2023-05-19T08:11:06.992Z,18.00
2023-05-19T08:13:35.196Z,18.00
2023-05-19T08:16:03.785Z,18.10
2023-05-19T08:18:32.185Z,18.10
2023-05-19T08:21:00.330Z,18.20
2023-05-19T08:23:30.249Z,18.20
2023-05-19T08:25:58.576Z,18.20
2023-05-19T08:28:26.858Z,18.20
2023-05-19T08:30:55.180Z,18.20
2023-05-19T08:33:23.312Z,18.20
2023-05-19T08:35:52.282Z,18.20
2023-05-19T08:38:20.495Z,18.20
2023-05-19T08:40:50.134Z,18.20
2023-05-19T08:43:18.459Z,18.30
2023-05-19T08:45:50.421Z,18.40
2023-05-19T08:48:19.995Z,18.40
2023-05-19T08:50:57.058Z,18.60
2023-05-19T08:53:33.743Z,18.70
2023-05-19T08:56:12.107Z,18.80
2023-05-19T08:58:42.915Z,18.80
2023-05-19T09:01:14.234Z,18.80
2023-05-19T09:03:43.696Z,18.80
2023-05-19T09:06:15.480Z,18.70
2023-05-19T09:08:44.348Z,18.70
2023-05-19T09:11:14.256Z,18.70
2023-05-19T09:13:42.628Z,18.70
2023-05-19T09:16:12.088Z,18.80
2023-05-19T09:18:41.321Z,18.80
2023-05-19T09:21:11.546Z,18.90
2023-05-19T09:23:39.915Z,18.90
2023-05-19T09:26:08.369Z,19.00
2023-05-19T09:28:38.719Z,19.00
2023-05-19T09:31:08.169Z,19.00
2023-05-19T09:33:37.720Z,19.10
2023-05-19T09:36:08.830Z,19.10
2023-05-19T09:38:37.713Z,19.10
2023-05-19T09:41:07.442Z,19.10
2023-05-19T09:43:37.656Z,19.00
2023-05-19T09:46:07.132Z,19.00
2023-05-19T09:48:36.878Z,19.00
2023-05-19T09:51:08.140Z,19.00
2023-05-19T09:53:37.231Z,18.90
2023-05-19T09:56:05.731Z,18.90
2023-05-19T09:58:37.305Z,18.90
2023-05-19T10:01:07.965Z,19.00
2023-05-19T10:03:37.224Z,19.00
2023-05-19T10:06:07.695Z,19.10
2023-05-19T10:08:37.434Z,19.10
2023-05-19T10:11:07.115Z,19.20
2023-05-19T10:13:38.907Z,19.20
2023-05-19T10:16:10.190Z,19.20
2023-05-19T10:18:40.256Z,19.30
2023-05-19T10:21:10.063Z,19.30
2023-05-19T10:23:38.353Z,19.30
2023-05-19T10:26:07.667Z,19.40
2023-05-19T10:28:40.089Z,19.30
2023-05-19T10:31:13.924Z,19.30
2023-05-19T10:33:56.829Z,19.10
2023-05-19T10:36:38.972Z,19.00
2023-05-19T10:39:14.018Z,19.00
2023-05-19T10:41:52.165Z,19.00
2023-05-19T10:44:31.947Z,19.00
2023-05-19T10:47:01.730Z,18.90
2023-05-19T10:49:34.967Z,18.90
2023-05-19T10:52:03.368Z,18.90
2023-05-19T10:54:46.648Z,18.90
2023-05-19T10:57:17.035Z,19.00
2023-05-19T10:59:45.357Z,19.10
2023-05-19T11:02:39.877Z,19.20
2023-05-19T11:05:13.256Z,19.20
2023-05-19T11:07:44.931Z,19.30
2023-05-19T11:10:13.736Z,19.50
2023-05-19T11:12:43.591Z,19.60
2023-05-19T11:15:14.001Z,19.70
2023-05-19T11:17:48.743Z,19.80
2023-05-19T11:20:26.922Z,19.90
2023-05-19T11:23:08.602Z,19.90
2023-05-19T11:25:49.672Z,20.00
2023-05-19T11:28:20.034Z,20.10
2023-05-19T11:30:52.595Z,20.20
2023-05-19T11:33:27.540Z,20.30
2023-05-19T11:35:59.891Z,20.30
2023-05-19T11:38:30.531Z,20.30
2023-05-19T11:40:58.863Z,20.30
2023-05-19T11:43:27.654Z,20.20
2023-05-19T11:45:56.457Z,20.20
2023-05-19T11:48:27.442Z,20.10
2023-05-19T11:50:57.393Z,20.00
2023-05-19T11:53:25.979Z,19.90
2023-05-19T11:55:54.148Z,19.90
2023-05-19T11:58:28.347Z,19.90
2023-05-19T12:00:57.013Z,19.70
2023-05-19T12:03:28.997Z,19.70
2023-05-19T12:05:57.187Z,19.60
2023-05-19T12:08:26.100Z,19.60
2023-05-19T12:10:54.468Z,19.70
2023-05-19T12:13:23.154Z,19.80
2023-05-19T12:15:52.574Z,19.90
2023-05-19T12:18:21.402Z,19.90
2023-05-19T12:20:51.158Z,19.90
2023-05-19T12:23:19.334Z,19.90
2023-05-19T12:25:47.746Z,20.00
2023-05-19T12:28:17.524Z,20.00
2023-05-19T12:30:49.189Z,20.00
2023-05-19T12:33:17.413Z,19.90
2023-05-19T12:35:46.416Z,20.10
2023-05-19T12:38:16.821Z,20.20
2023-05-19T12:40:45.181Z,20.30
2023-05-19T12:43:21.423Z,20.50
2023-05-19T12:45:49.847Z,20.60
2023-05-19T12:48:18.418Z,20.70
2023-05-19T12:50:46.724Z,20.80
2023-05-19T12:53:16.527Z,20.80
2023-05-19T12:55:45.748Z,20.90
2023-05-19T12:58:13.903Z,21.00
2023-05-19T13:00:43.747Z,21.00
2023-05-19T13:03:16.947Z,21.10
2023-05-19T13:05:47.034Z,21.10
2023-05-19T13:08:17.610Z,21.20
2023-05-19T13:10:47.227Z,21.10
2023-05-19T13:13:15.326Z,21.10
2023-05-19T13:15:45.324Z,21.10
2023-05-19T13:18:14.648Z,21.00
2023-05-19T13:20:43.786Z,20.90
2023-05-19T13:23:12.828Z,20.80
2023-05-19T13:25:42.569Z,20.80
2023-05-19T13:28:11.313Z,20.90
2023-05-19T13:30:41.944Z,20.90
2023-05-19T13:33:10.419Z,20.80
2023-05-19T13:35:39.252Z,20.80
2023-05-19T13:38:10.458Z,20.80
2023-05-19T13:40:39.996Z,20.80
2023-05-19T13:43:10.121Z,20.90
2023-05-19T13:45:38.515Z,20.80
2023-05-19T13:48:07.834Z,20.80
2023-05-19T13:50:36.146Z,20.80
2023-05-19T13:53:04.486Z,20.70
2023-05-19T13:55:32.678Z,20.60
2023-05-19T13:58:00.766Z,20.50
2023-05-19T14:00:31.512Z,20.40
2023-05-19T14:03:00.735Z,20.20
2023-05-19T14:05:29.344Z,20.10
2023-05-19T14:07:58.377Z,19.90
2023-05-19T14:10:26.547Z,19.80
2023-05-19T14:13:25.972Z,19.80
2023-05-19T14:15:44.616Z,19.80
2023-05-19T14:18:12.892Z,19.70
2023-05-19T14:20:40.902Z,19.70
2023-05-19T14:23:09.028Z,19.70
2023-05-19T14:25:37.842Z,19.70
2023-05-19T14:28:06.231Z,19.70
2023-05-19T14:30:34.509Z,19.60
2023-05-19T14:33:04.340Z,19.70
2023-05-19T14:35:32.597Z,19.70
2023-05-19T14:38:00.786Z,19.80
2023-05-19T14:40:28.802Z,19.80
2023-05-19T14:42:57.136Z,19.80
2023-05-19T14:45:25.336Z,19.90
2023-05-19T14:47:53.346Z,20.00
2023-05-19T14:50:22.973Z,20.00
2023-05-19T14:52:51.207Z,20.00
2023-05-19T14:55:19.323Z,20.00
2023-05-19T14:57:47.318Z,20.00
2023-05-19T15:00:15.896Z,20.00
2023-05-19T15:02:44.052Z,19.90
2023-05-19T15:05:12.077Z,19.90
2023-05-19T15:07:41.720Z,19.80
2023-05-19T15:10:10.228Z,19.80
2023-05-19T15:12:38.624Z,19.80
2023-05-19T15:15:08.023Z,19.80
2023-05-19T15:17:36.017Z,19.70
2023-05-19T15:20:04.460Z,19.70
2023-05-19T15:22:32.586Z,19.70
2023-05-19T15:25:02.125Z,19.70
2023-05-19T15:27:30.262Z,19.60
2023-05-19T15:29:58.932Z,19.60
2023-05-19T15:32:27.117Z,19.60
2023-05-19T15:34:55.076Z,19.60
2023-05-19T15:37:23.347Z,19.50
2023-05-19T15:39:52.027Z,19.50
2023-05-19T15:42:21.579Z,19.50
2023-05-19T15:44:49.561Z,19.50
2023-05-19T15:47:17.714Z,19.40
2023-05-19T15:49:45.599Z,19.40
2023-05-19T15:52:15.977Z,19.30
2023-05-19T15:54:44.543Z,19.30
2023-05-19T15:57:13.861Z,19.30
2023-05-19T15:59:43.531Z,19.30
2023-05-19T16:02:13.003Z,19.30
2023-05-19T16:04:41.560Z,19.30
2023-05-19T16:07:09.895Z,19.30
2023-05-19T16:09:38.299Z,19.30
2023-05-19T16:12:07.394Z,19.30
2023-05-19T16:14:37.163Z,19.30
2023-05-19T16:17:11.731Z,19.20
2023-05-19T16:19:40.053Z,19.20
2023-05-19T16:22:08.151Z,19.20
2023-05-19T16:24:36.623Z,19.20
2023-05-19T16:27:05.500Z,19.10
2023-05-19T16:29:33.830Z,19.10
2023-05-19T16:32:02.136Z,19.10
2023-05-19T16:34:32.199Z,19.10
2023-05-19T16:37:01.210Z,19.10
2023-05-19T16:39:29.491Z,19.10
2023-05-19T16:41:57.768Z,19.10
2023-05-19T16:44:26.200Z,19.10
2023-05-19T16:46:54.297Z,19.10
2023-05-19T16:49:22.610Z,19.10
2023-05-19T16:51:53.311Z,19.10
2023-05-19T16:54:21.940Z,19.10
2023-05-19T16:56:51.741Z,19.10
2023-05-19T16:59:20.101Z,19.10
2023-05-19T17:01:48.345Z,19.10
2023-05-19T17:04:16.848Z,19.10
2023-05-19T17:06:46.496Z,19.00
2023-05-19T17:09:16.557Z,19.00
2023-05-19T17:11:44.717Z,19.00
2023-05-19T17:14:13.070Z,18.90
2023-05-19T17:16:41.371Z,18.90
2023-05-19T17:19:10.194Z,18.90
2023-05-19T17:21:38.487Z,18.90
2023-05-19T17:24:07.257Z,18.80
2023-05-19T17:26:37.068Z,18.80
2023-05-19T17:29:06.106Z,18.80
2023-05-19T17:31:34.420Z,18.80
2023-05-19T17:34:02.796Z,18.80
2023-05-19T17:36:31.314Z,18.80
2023-05-19T17:38:59.737Z,18.80
2023-05-19T17:41:28.008Z,18.80
2023-05-19T17:43:57.781Z,18.80
2023-05-19T17:46:26.310Z,18.70
2023-05-19T17:48:54.545Z,18.70
2023-05-19T17:51:23.389Z,18.70
2023-05-19T17:53:52.227Z,18.70
2023-05-19T17:56:22.824Z,18.70
2023-05-19T17:58:52.198Z,18.70
2023-05-19T18:01:24.432Z,18.60
2023-05-19T18:03:53.358Z,18.60
2023-05-19T18:06:22.097Z,18.60
2023-05-19T18:08:52.094Z,18.60
2023-05-19T18:11:21.798Z,18.60
2023-05-19T18:13:50.070Z,18.60
2023-05-19T18:16:18.337Z,18.60
2023-05-19T18:18:50.839Z,18.50
2023-05-19T18:21:19.293Z,18.50
2023-05-19T18:23:48.336Z,18.50
2023-05-19T18:26:16.801Z,18.50
2023-05-19T18:28:44.865Z,18.50
2023-05-19T18:31:20.272Z,18.50
2023-05-19T18:33:50.234Z,18.50
2023-05-19T18:36:18.564Z,18.40
2023-05-19T18:38:48.390Z,18.40
2023-05-19T18:41:16.451Z,18.40
2023-05-19T18:43:45.065Z,18.40
2023-05-19T18:46:13.808Z,18.30
2023-05-19T18:48:42.382Z,18.40
2023-05-19T18:51:12.069Z,18.40
2023-05-19T18:53:40.555Z,18.40
2023-05-19T18:56:11.160Z,18.40
2023-05-19T18:58:39.579Z,18.40
2023-05-19T19:01:08.206Z,18.30
2023-05-19T19:03:36.767Z,18.40
2023-05-19T19:06:05.237Z,18.40
2023-05-19T19:08:35.024Z,18.40
2023-05-19T19:11:04.152Z,18.30
2023-05-19T19:13:32.718Z,18.30
2023-05-19T19:16:01.598Z,18.30
2023-05-19T19:18:30.209Z,18.30
2023-05-19T19:20:59.925Z,18.30
2023-05-19T19:23:28.694Z,18.30
2023-05-19T19:25:59.734Z,18.30
2023-05-19T19:28:28.481Z,18.30
2023-05-19T19:30:56.655Z,18.20
2023-05-19T19:33:25.074Z,18.30
2023-05-19T19:35:55.023Z,18.30
2023-05-19T19:38:23.586Z,18.30
2023-05-19T19:40:53.314Z,18.30
2023-05-19T19:43:23.242Z,18.30
2023-05-19T19:46:00.881Z,18.30
2023-05-19T19:48:29.687Z,18.30
2023-05-19T19:50:58.330Z,18.40
2023-05-19T19:53:27.506Z,18.30
2023-05-19T19:55:59.565Z,18.30
2023-05-19T19:58:29.783Z,18.30
2023-05-19T20:00:58.662Z,18.30
2023-05-19T20:03:27.476Z,18.20
2023-05-19T20:05:57.282Z,18.20
2023-05-19T20:08:26.244Z,18.20
2023-05-19T20:10:54.907Z,18.20
2023-05-19T20:13:23.552Z,18.20
2023-05-19T20:15:53.464Z,18.20
2023-05-19T20:18:22.170Z,18.20
2023-05-19T20:20:50.520Z,18.20
2023-05-19T20:23:19.157Z,18.20
2023-05-19T20:26:02.947Z,18.20
2023-05-19T20:28:36.273Z,18.20
2023-05-19T20:31:07.014Z,18.20
2023-05-19T20:33:35.664Z,18.20
2023-05-19T20:36:05.350Z,18.20
2023-05-19T20:38:33.964Z,18.20
2023-05-19T20:41:02.413Z,18.20
2023-05-19T20:43:32.278Z,18.20
2023-05-19T20:46:01.848Z,18.20
2023-05-19T20:48:32.020Z,18.20
2023-05-19T20:51:00.497Z,18.20
2023-05-19T20:53:28.941Z,18.20
2023-05-19T20:55:57.412Z,18.20
2023-05-19T20:58:30.594Z,18.20
2023-05-19T21:00:59.052Z,18.20
2023-05-19T21:03:28.803Z,18.20
2023-05-19T21:05:58.972Z,18.20
2023-05-19T21:08:27.486Z,18.20
2023-05-19T21:10:56.150Z,18.20
2023-05-19T21:13:24.529Z,18.20
2023-05-19T21:15:53.129Z,18.20
2023-05-19T21:18:21.358Z,18.20
2023-05-19T21:20:49.855Z,18.20
2023-05-19T21:23:19.567Z,18.20
2023-05-19T21:25:48.066Z,18.20
2023-05-19T21:28:16.412Z,18.20
2023-05-19T21:30:49.149Z,18.20
2023-05-19T21:33:17.923Z,18.20
2023-05-19T21:35:46.981Z,18.10
2023-05-19T21:38:23.411Z,18.10
2023-05-19T21:40:54.518Z,18.10
2023-05-19T21:43:23.048Z,18.10
2023-05-19T21:45:51.499Z,18.10
2023-05-19T21:48:20.056Z,18.10
2023-05-19T21:50:53.891Z,18.10
2023-05-19T21:53:22.468Z,18.10
2023-05-19T21:55:51.169Z,18.10
2023-05-19T21:58:21.125Z,18.10
2023-05-19T22:00:50.412Z,18.10
2023-05-19T22:03:19.187Z,18.10
2023-05-19T22:05:50.576Z,18.10
2023-05-19T22:08:19.515Z,18.10
2023-05-19T22:10:53.449Z,18.10
2023-05-19T22:13:23.313Z,18.10
2023-05-19T22:15:51.634Z,18.10
2023-05-19T22:18:20.179Z,18.10
2023-05-19T22:20:48.456Z,18.10
2023-05-19T22:23:17.101Z,18.10
2023-05-19T22:25:45.570Z,18.10
2023-05-19T22:28:13.949Z,18.10
2023-05-19T22:30:44.443Z,18.10
2023-05-19T22:34:09.092Z,18.10
2023-05-19T22:36:37.465Z,18.00
2023-05-19T22:39:06.396Z,18.00
2023-05-19T22:41:34.846Z,17.90
2023-05-19T22:44:03.291Z,17.90
2023-05-19T22:46:34.609Z,17.90
2023-05-19T22:49:03.511Z,17.90
2023-05-19T22:51:32.420Z,17.90
2023-05-19T22:57:48.764Z,17.90
2023-05-19T23:00:21.020Z,17.90
2023-05-19T23:02:50.994Z,17.90
2023-05-19T23:05:19.377Z,17.80
2023-05-19T23:07:47.488Z,17.80
2023-05-19T23:10:16.017Z,17.90
2023-05-19T23:12:44.208Z,17.80
2023-05-19T23:15:12.831Z,17.80
2023-05-19T23:17:41.378Z,17.80
2023-05-19T23:20:13.028Z,17.70
2023-05-19T23:22:41.631Z,17.70
2023-05-19T23:25:10.080Z,17.60
2023-05-19T23:27:38.437Z,17.60
2023-05-19T23:30:08.015Z,17.60
2023-05-19T23:32:36.505Z,17.60
2023-05-19T23:35:17.550Z,17.50
2023-05-19T23:37:45.982Z,17.50
2023-05-19T23:40:14.510Z,17.50
2023-05-19T23:42:44.723Z,17.50
2023-05-19T23:45:13.073Z,17.50
2023-05-19T23:47:41.339Z,17.40
2023-05-19T23:50:10.512Z,17.40
2023-05-19T23:52:40.155Z,17.40
2023-05-19T23:55:10.096Z,17.40
2023-05-19T23:57:38.169Z,17.40
