createdAt,value
2018-07-26T00:01:04.399Z,25.42
2018-07-26T00:02:04.409Z,25.33
2018-07-26T00:03:57.874Z,25.27
2018-07-26T00:04:57.878Z,25.22
2018-07-26T00:06:53.341Z,25.29
2018-07-26T00:07:52.339Z,25.24
2018-07-26T00:09:46.817Z,25.27
2018-07-26T00:10:46.806Z,25.27
2018-07-26T00:12:41.779Z,25.24
2018-07-26T00:13:41.782Z,25.15
2018-07-26T00:15:35.743Z,25.19
2018-07-26T00:16:35.705Z,25.20
2018-07-26T00:18:29.148Z,25.14
2018-07-26T00:19:29.178Z,25.14
2018-07-26T00:21:23.615Z,25.05
2018-07-26T00:22:23.623Z,25.17
2018-07-26T00:24:18.073Z,25.01
2018-07-26T00:25:20.108Z,25.07
2018-07-26T00:27:12.070Z,25.02
2018-07-26T00:28:11.550Z,24.92
2018-07-26T00:30:06.003Z,24.92
2018-07-26T00:31:07.008Z,24.90
2018-07-26T00:33:00.498Z,24.85
2018-07-26T00:34:00.487Z,24.89
2018-07-26T00:35:54.450Z,24.85
2018-07-26T00:36:53.952Z,24.93
2018-07-26T00:38:48.407Z,24.83
2018-07-26T00:39:48.415Z,24.86
2018-07-26T00:41:42.874Z,24.80
2018-07-26T00:42:42.879Z,24.80
2018-07-26T00:44:37.320Z,24.80
2018-07-26T00:45:37.336Z,24.77
2018-07-26T00:47:33.801Z,24.80
2018-07-26T00:48:31.829Z,24.78
2018-07-26T00:50:27.286Z,24.77
2018-07-26T00:51:26.291Z,24.83
2018-07-26T00:53:20.262Z,24.82
2018-07-26T00:54:20.261Z,24.80
2018-07-26T00:56:15.726Z,24.66
2018-07-26T00:57:15.702Z,24.70
2018-07-26T00:59:10.187Z,24.67
2018-07-26T01:00:10.184Z,24.63
2018-07-26T01:02:06.148Z,24.59
2018-07-26T01:03:05.146Z,24.55
2018-07-26T01:04:59.077Z,24.56
2018-07-26T01:05:59.051Z,24.61
2018-07-26T01:07:53.555Z,24.48
2018-07-26T01:08:54.527Z,24.56
2018-07-26T01:10:49.012Z,24.54
2018-07-26T01:11:48.012Z,24.52
2018-07-26T01:13:42.967Z,24.39
2018-07-26T01:14:42.469Z,24.45
2018-07-26T01:16:36.943Z,24.45
2018-07-26T01:17:36.937Z,24.46
2018-07-26T01:19:32.399Z,24.42
2018-07-26T01:20:31.411Z,24.44
2018-07-26T01:22:25.874Z,24.32
2018-07-26T01:23:26.371Z,24.29
2018-07-26T01:25:20.860Z,24.27
2018-07-26T01:26:20.835Z,24.40
2018-07-26T01:28:15.269Z,24.32
2018-07-26T01:29:14.770Z,24.32
2018-07-26T01:31:09.230Z,24.33
2018-07-26T01:32:09.233Z,24.29
2018-07-26T01:34:03.194Z,24.29
2018-07-26T01:35:03.207Z,24.29
2018-07-26T01:36:57.183Z,24.18
2018-07-26T01:37:57.160Z,24.09
2018-07-26T01:39:51.630Z,24.11
2018-07-26T01:40:51.631Z,24.02
2018-07-26T01:42:45.073Z,23.99
2018-07-26T01:43:45.087Z,23.96
2018-07-26T01:45:42.050Z,23.96
2018-07-26T01:46:40.050Z,24.04
2018-07-26T01:48:33.979Z,24.04
2018-07-26T01:49:33.996Z,24.00
2018-07-26T01:51:28.474Z,24.04
2018-07-26T01:52:28.459Z,24.12
2018-07-26T01:54:23.429Z,24.08
2018-07-26T01:55:22.937Z,24.15
2018-07-26T01:57:18.881Z,24.19
2018-07-26T01:58:18.886Z,24.17
2018-07-26T02:00:13.880Z,24.12
2018-07-26T02:01:13.362Z,24.17
2018-07-26T02:03:08.851Z,24.12
2018-07-26T02:04:08.325Z,24.09
2018-07-26T02:06:01.272Z,24.11
2018-07-26T02:07:01.283Z,24.11
2018-07-26T02:08:55.780Z,23.99
2018-07-26T02:09:56.755Z,24.03
2018-07-26T02:11:50.710Z,23.96
2018-07-26T02:12:50.216Z,23.96
2018-07-26T02:14:44.684Z,23.96
2018-07-26T02:15:44.677Z,23.93
2018-07-26T02:17:39.146Z,23.94
2018-07-26T02:18:39.152Z,23.92
2018-07-26T02:20:33.577Z,23.94
2018-07-26T02:21:33.602Z,23.81
2018-07-26T02:23:28.077Z,23.85
2018-07-26T02:24:28.067Z,23.78
2018-07-26T02:26:24.526Z,23.75
2018-07-26T02:27:24.042Z,23.70
2018-07-26T02:29:17.521Z,23.64
2018-07-26T02:30:17.517Z,23.74
2018-07-26T02:32:10.950Z,23.72
2018-07-26T02:33:10.973Z,23.70
2018-07-26T02:35:05.393Z,23.62
2018-07-26T02:36:05.401Z,23.78
2018-07-26T02:37:59.861Z,23.63
2018-07-26T02:38:58.858Z,23.57
2018-07-26T02:40:53.846Z,23.50
2018-07-26T02:41:53.311Z,23.50
2018-07-26T02:43:47.287Z,23.52
2018-07-26T02:44:46.778Z,23.47
2018-07-26T02:46:41.209Z,23.42
2018-07-26T02:47:41.742Z,23.41
2018-07-26T02:49:35.717Z,23.40
2018-07-26T02:50:35.700Z,23.35
2018-07-26T02:52:30.129Z,23.37
2018-07-26T02:53:30.157Z,23.40
2018-07-26T02:55:24.575Z,23.41
2018-07-26T02:56:24.579Z,23.47
2018-07-26T02:58:19.977Z,23.37
2018-07-26T02:59:19.043Z,23.37
2018-07-26T03:01:12.529Z,23.32
2018-07-26T03:02:12.533Z,23.34
2018-07-26T03:04:06.983Z,23.37
2018-07-26T03:05:06.978Z,23.37
2018-07-26T03:07:00.990Z,23.35
2018-07-26T03:08:01.943Z,23.24
2018-07-26T03:09:53.891Z,23.26
2018-07-26T03:10:53.907Z,23.24
2018-07-26T03:12:47.351Z,23.32
2018-07-26T03:13:47.352Z,23.24
2018-07-26T03:15:41.783Z,23.28
2018-07-26T03:16:41.773Z,23.35
2018-07-26T03:18:37.249Z,23.35
2018-07-26T03:19:36.241Z,23.37
2018-07-26T03:21:29.711Z,23.40
2018-07-26T03:22:30.199Z,23.37
2018-07-26T03:24:23.186Z,23.41
2018-07-26T03:25:23.178Z,23.22
2018-07-26T03:27:18.157Z,23.26
2018-07-26T03:28:17.630Z,23.32
2018-07-26T03:30:13.623Z,23.32
2018-07-26T03:31:13.626Z,23.12
2018-07-26T03:33:08.588Z,23.12
2018-07-26T03:34:08.055Z,23.14
2018-07-26T03:36:02.533Z,23.10
2018-07-26T03:37:02.515Z,23.10
2018-07-26T03:38:56.970Z,23.18
2018-07-26T03:39:56.980Z,23.10
2018-07-26T03:41:50.441Z,23.15
2018-07-26T03:42:51.950Z,23.15
2018-07-26T03:44:46.397Z,23.12
2018-07-26T03:45:44.925Z,23.18
2018-07-26T03:47:39.407Z,23.19
2018-07-26T03:48:39.355Z,23.19
2018-07-26T03:50:33.360Z,23.24
2018-07-26T03:51:32.859Z,23.19
2018-07-26T03:53:28.809Z,23.28
2018-07-26T03:54:28.831Z,23.26
2018-07-26T03:56:23.302Z,23.26
2018-07-26T03:57:23.287Z,23.21
2018-07-26T03:59:18.257Z,23.24
2018-07-26T04:00:18.253Z,23.25
2018-07-26T04:02:14.720Z,23.28
2018-07-26T04:03:13.714Z,23.24
2018-07-26T04:05:08.162Z,23.26
2018-07-26T04:06:07.675Z,23.24
2018-07-26T04:08:02.602Z,23.26
2018-07-26T04:09:02.097Z,23.22
2018-07-26T04:10:55.566Z,23.24
2018-07-26T04:11:55.570Z,23.21
2018-07-26T04:13:52.510Z,23.24
2018-07-26T04:14:51.522Z,23.32
2018-07-26T04:16:46.989Z,23.29
2018-07-26T04:17:46.481Z,23.29
2018-07-26T04:19:39.973Z,23.28
2018-07-26T04:20:39.963Z,23.26
2018-07-26T04:22:37.442Z,23.26
2018-07-26T04:23:35.927Z,23.32
2018-07-26T04:25:30.370Z,23.38
2018-07-26T04:26:30.376Z,23.29
2018-07-26T04:28:25.835Z,23.29
2018-07-26T04:29:24.837Z,23.29
2018-07-26T04:31:19.315Z,23.26
2018-07-26T04:32:20.227Z,23.29
2018-07-26T04:34:14.258Z,23.37
2018-07-26T04:35:13.764Z,23.35
2018-07-26T04:37:07.742Z,23.37
2018-07-26T04:38:07.215Z,23.40
2018-07-26T04:40:01.690Z,23.42
2018-07-26T04:41:02.202Z,23.47
2018-07-26T04:42:57.706Z,23.52
2018-07-26T04:43:56.130Z,23.63
2018-07-26T04:45:51.079Z,23.66
2018-07-26T04:46:50.546Z,23.70
2018-07-26T04:48:47.033Z,23.82
2018-07-26T04:49:46.504Z,23.79
2018-07-26T04:51:39.943Z,23.82
2018-07-26T04:52:39.967Z,23.72
2018-07-26T04:54:33.421Z,23.85
2018-07-26T04:55:33.411Z,24.00
2018-07-26T04:57:29.355Z,24.27
2018-07-26T04:58:29.887Z,24.32
2018-07-26T05:00:23.820Z,24.59
2018-07-26T05:01:23.823Z,24.64
2018-07-26T05:03:18.305Z,24.86
2018-07-26T05:04:18.283Z,25.07
2018-07-26T05:06:14.755Z,25.02
2018-07-26T05:07:14.232Z,25.15
2018-07-26T05:09:09.706Z,25.23
2018-07-26T05:10:08.725Z,25.44
2018-07-26T05:12:03.670Z,25.52
2018-07-26T05:13:03.203Z,25.56
2018-07-26T05:14:58.200Z,25.62
2018-07-26T05:15:57.609Z,25.66
2018-07-26T05:17:53.077Z,25.82
2018-07-26T05:18:52.068Z,25.89
2018-07-26T05:20:50.031Z,26.00
2018-07-26T05:21:48.020Z,26.03
2018-07-26T05:23:43.004Z,25.99
2018-07-26T05:24:42.519Z,26.15
2018-07-26T05:26:37.956Z,26.32
2018-07-26T05:27:37.025Z,26.32
2018-07-26T05:29:31.434Z,26.49
2018-07-26T05:30:31.428Z,26.37
2018-07-26T05:32:25.884Z,26.47
2018-07-26T05:33:26.410Z,26.42
2018-07-26T05:35:21.878Z,26.45
2018-07-26T05:36:21.834Z,26.44
2018-07-26T05:38:17.801Z,26.54
2018-07-26T05:39:16.312Z,26.59
2018-07-26T05:41:12.288Z,26.74
2018-07-26T05:42:12.272Z,26.84
2018-07-26T05:44:08.269Z,26.79
2018-07-26T05:47:03.571Z,26.81
2018-07-26T05:48:03.582Z,26.93
2018-07-26T05:49:58.107Z,26.89
2018-07-26T05:50:58.131Z,27.01
2018-07-26T05:52:52.588Z,27.06
2018-07-26T05:53:52.586Z,27.00
2018-07-26T05:55:46.543Z,26.90
2018-07-26T05:56:46.004Z,26.78
2018-07-26T05:58:41.968Z,26.75
2018-07-26T05:59:42.496Z,26.60
2018-07-26T06:01:37.932Z,26.68
2018-07-26T06:02:37.440Z,26.64
2018-07-26T06:04:31.904Z,26.64
2018-07-26T06:05:30.907Z,26.63
2018-07-26T06:07:27.409Z,26.57
2018-07-26T06:08:26.902Z,26.59
2018-07-26T06:10:21.894Z,26.49
2018-07-26T06:11:21.370Z,26.35
2018-07-26T06:13:16.331Z,26.50
2018-07-26T06:14:16.848Z,26.45
2018-07-26T06:16:10.808Z,26.50
2018-07-26T06:17:10.322Z,26.53
2018-07-26T06:19:05.778Z,26.76
2018-07-26T06:20:04.800Z,26.74
2018-07-26T06:21:58.754Z,26.90
2018-07-26T06:22:58.254Z,27.00
2018-07-26T06:24:52.669Z,26.99
2018-07-26T06:25:53.242Z,27.05
2018-07-26T06:27:48.713Z,26.99
2018-07-26T06:28:48.663Z,27.00
2018-07-26T06:30:44.630Z,27.09
2018-07-26T06:31:45.134Z,27.08
2018-07-26T06:33:39.162Z,27.30
2018-07-26T06:34:39.112Z,27.23
2018-07-26T06:36:32.598Z,27.41
2018-07-26T06:37:32.575Z,27.48
2018-07-26T06:39:27.567Z,27.48
2018-07-26T06:40:27.032Z,27.41
2018-07-26T06:42:22.994Z,27.49
2018-07-26T06:43:22.990Z,27.59
2018-07-26T06:45:17.488Z,27.71
2018-07-26T06:46:17.429Z,27.66
2018-07-26T06:48:10.937Z,27.68
2018-07-26T06:49:10.912Z,27.72
2018-07-26T06:51:05.880Z,27.79
2018-07-26T06:52:05.387Z,27.76
2018-07-26T06:53:59.880Z,27.80
2018-07-26T06:55:00.858Z,27.91
2018-07-26T06:56:55.846Z,27.86
2018-07-26T06:57:56.754Z,27.94
2018-07-26T06:59:49.828Z,28.11
2018-07-26T07:00:49.324Z,28.14
2018-07-26T07:02:42.779Z,28.30
2018-07-26T07:03:42.780Z,28.45
2018-07-26T07:05:37.744Z,28.51
2018-07-26T07:06:37.228Z,28.67
2018-07-26T07:08:35.687Z,28.73
2018-07-26T07:09:35.180Z,28.75
2018-07-26T07:11:30.159Z,28.80
2018-07-26T07:12:29.647Z,28.85
2018-07-26T07:14:26.121Z,28.91
2018-07-26T07:15:25.627Z,28.94
2018-07-26T07:17:19.106Z,28.98
2018-07-26T07:18:19.598Z,29.08
2018-07-26T07:20:15.065Z,29.05
2018-07-26T07:21:15.051Z,29.03
2018-07-26T07:23:09.548Z,29.10
2018-07-26T07:24:09.548Z,29.14
2018-07-26T07:26:07.952Z,29.13
2018-07-26T07:27:05.519Z,29.24
2018-07-26T07:29:03.483Z,29.36
2018-07-26T07:30:01.537Z,29.28
2018-07-26T07:31:57.498Z,29.38
2018-07-26T07:32:57.510Z,29.54
2018-07-26T07:34:50.976Z,29.40
2018-07-26T07:35:50.937Z,29.55
2018-07-26T07:37:44.413Z,29.54
2018-07-26T07:38:44.404Z,29.40
2018-07-26T07:40:38.861Z,29.40
2018-07-26T07:41:38.884Z,29.42
2018-07-26T07:43:34.345Z,29.42
2018-07-26T07:44:33.349Z,29.58
2018-07-26T07:46:27.834Z,29.66
2018-07-26T07:47:27.864Z,29.69
2018-07-26T07:49:24.305Z,29.79
2018-07-26T07:50:23.813Z,29.88
2018-07-26T07:52:19.783Z,30.03
2018-07-26T07:53:19.795Z,30.00
2018-07-26T07:55:14.764Z,30.10
2018-07-26T07:56:14.776Z,30.16
2018-07-26T07:58:08.706Z,30.29
2018-07-26T07:59:09.710Z,30.34
2018-07-26T08:01:03.208Z,30.45
2018-07-26T08:02:03.700Z,30.48
2018-07-26T08:03:58.169Z,30.57
2018-07-26T08:04:57.654Z,30.64
2018-07-26T08:06:51.215Z,30.70
2018-07-26T08:07:51.146Z,30.71
2018-07-26T08:09:45.605Z,30.73
2018-07-26T08:10:45.630Z,30.75
2018-07-26T08:12:40.703Z,30.85
2018-07-26T08:13:40.111Z,30.84
2018-07-26T08:15:36.047Z,31.07
2018-07-26T08:16:36.058Z,31.08
2018-07-26T08:18:32.518Z,31.01
2018-07-26T08:19:32.011Z,31.04
2018-07-26T08:21:26.496Z,30.96
2018-07-26T08:22:27.487Z,31.06
2018-07-26T08:24:22.962Z,31.21
2018-07-26T08:25:22.467Z,31.19
2018-07-26T08:27:18.459Z,31.12
2018-07-26T08:28:18.438Z,31.18
2018-07-26T08:30:12.920Z,31.30
2018-07-26T08:31:13.411Z,31.33
2018-07-26T08:33:08.875Z,31.25
2018-07-26T08:34:07.389Z,31.22
2018-07-26T08:36:02.342Z,31.22
2018-07-26T08:37:01.842Z,31.23
2018-07-26T08:38:56.294Z,31.41
2018-07-26T08:39:56.818Z,31.49
2018-07-26T08:41:50.803Z,31.56
2018-07-26T08:42:50.796Z,31.65
2018-07-26T08:44:45.787Z,31.95
2018-07-26T08:45:46.257Z,31.94
2018-07-26T08:47:41.758Z,32.01
2018-07-26T08:48:42.278Z,32.06
2018-07-26T08:50:37.725Z,32.23
2018-07-26T08:51:37.247Z,32.30
2018-07-26T08:53:31.709Z,32.30
2018-07-26T08:54:32.705Z,32.31
2018-07-26T08:56:26.196Z,32.17
2018-07-26T08:57:26.193Z,32.31
2018-07-26T08:59:20.655Z,32.31
2018-07-26T09:00:19.652Z,32.37
2018-07-26T09:02:16.131Z,32.35
2018-07-26T09:03:15.625Z,32.39
2018-07-26T09:05:13.099Z,32.38
2018-07-26T09:06:11.579Z,32.43
2018-07-26T09:08:07.542Z,32.43
2018-07-26T09:09:07.563Z,32.46
2018-07-26T09:11:03.111Z,32.57
2018-07-26T09:12:02.025Z,32.56
2018-07-26T09:13:56.517Z,32.53
2018-07-26T09:14:57.990Z,32.56
2018-07-26T09:16:52.504Z,32.46
2018-07-26T09:17:52.459Z,32.52
2018-07-26T09:19:49.541Z,32.57
2018-07-26T09:20:48.439Z,32.64
2018-07-26T09:22:45.415Z,32.71
2018-07-26T09:23:44.418Z,32.67
2018-07-26T09:25:40.903Z,32.80
2018-07-26T09:26:40.356Z,32.90
2018-07-26T09:28:36.829Z,32.89
2018-07-26T09:29:36.333Z,32.98
2018-07-26T09:31:29.819Z,33.02
2018-07-26T09:32:30.807Z,33.21
2018-07-26T09:34:23.277Z,33.36
2018-07-26T09:35:23.821Z,33.34
2018-07-26T09:37:19.260Z,33.53
2018-07-26T09:38:20.251Z,33.58
2018-07-26T09:40:15.281Z,33.61
2018-07-26T09:41:15.301Z,33.69
2018-07-26T09:43:09.716Z,33.62
2018-07-26T09:44:10.224Z,33.65
2018-07-26T09:46:07.687Z,33.59
2018-07-26T09:47:05.717Z,33.65
2018-07-26T09:49:01.709Z,33.77
2018-07-26T09:50:02.687Z,33.90
2018-07-26T09:51:57.683Z,33.99
2018-07-26T09:52:57.694Z,34.05
2018-07-26T09:54:53.677Z,34.19
2018-07-26T09:55:54.149Z,34.19
2018-07-26T09:57:49.633Z,34.19
2018-07-26T09:58:50.604Z,34.36
2018-07-26T10:00:45.612Z,34.19
2018-07-26T10:01:45.635Z,34.18
2018-07-26T10:03:41.605Z,34.05
2018-07-26T10:04:42.595Z,34.03
2018-07-26T10:06:36.188Z,34.18
2018-07-26T10:07:36.203Z,34.14
2018-07-26T10:09:32.175Z,34.19
2018-07-26T10:10:32.188Z,34.34
2018-07-26T10:12:28.178Z,34.49
2018-07-26T10:13:29.161Z,34.58
2018-07-26T10:15:24.649Z,34.72
2018-07-26T10:16:24.650Z,34.72
2018-07-26T10:18:20.124Z,34.69
2018-07-26T10:19:20.140Z,34.67
2018-07-26T10:21:18.092Z,34.74
2018-07-26T10:22:18.094Z,34.86
2018-07-26T10:24:14.093Z,34.66
2018-07-26T10:25:14.566Z,34.75
2018-07-26T10:27:11.037Z,34.79
2018-07-26T10:28:10.070Z,34.83
2018-07-26T10:30:07.030Z,34.99
2018-07-26T10:31:06.526Z,35.04
2018-07-26T10:33:01.999Z,35.16
2018-07-26T10:34:02.025Z,35.28
2018-07-26T10:35:56.989Z,35.23
2018-07-26T10:36:57.487Z,35.38
2018-07-26T10:38:51.506Z,35.26
2018-07-26T10:39:50.995Z,35.26
2018-07-26T10:41:47.524Z,35.31
2018-07-26T10:42:46.998Z,35.42
2018-07-26T10:44:45.478Z,35.26
2018-07-26T10:45:45.965Z,35.26
2018-07-26T10:47:39.954Z,35.12
2018-07-26T10:48:38.560Z,35.31
2018-07-26T10:50:34.511Z,35.18
2018-07-26T10:51:34.536Z,35.08
2018-07-26T10:53:31.505Z,35.15
2018-07-26T10:54:30.531Z,34.99
2018-07-26T10:56:24.997Z,35.06
2018-07-26T10:57:25.026Z,35.16
2018-07-26T10:59:20.996Z,35.23
2018-07-26T11:00:21.025Z,35.16
2018-07-26T11:02:18.984Z,35.31
2018-07-26T11:03:16.993Z,35.46
2018-07-26T11:05:13.466Z,35.61
2018-07-26T11:06:12.938Z,35.40
2018-07-26T11:08:07.925Z,35.13
2018-07-26T11:09:07.420Z,35.15
2018-07-26T11:11:03.406Z,35.20
2018-07-26T11:12:03.401Z,35.35
2018-07-26T11:14:00.374Z,35.30
2018-07-26T11:14:59.491Z,35.42
2018-07-26T11:16:55.910Z,35.47
2018-07-26T11:17:56.416Z,35.43
2018-07-26T11:19:51.930Z,35.45
2018-07-26T11:20:51.423Z,35.52
2018-07-26T11:22:47.914Z,35.67
2018-07-26T11:23:47.421Z,35.80
2018-07-26T11:25:43.918Z,35.90
2018-07-26T11:26:43.373Z,35.90
2018-07-26T11:28:37.856Z,35.96
2018-07-26T11:29:36.852Z,36.04
2018-07-26T11:31:32.811Z,35.98
2018-07-26T11:33:49.793Z,36.08
2018-07-26T11:34:48.821Z,35.92
2018-07-26T11:36:43.278Z,36.17
2018-07-26T11:37:43.298Z,36.17
2018-07-26T11:39:39.289Z,36.21
2018-07-26T11:40:40.262Z,36.19
2018-07-26T11:42:33.757Z,35.98
2018-07-26T11:43:34.703Z,35.84
2018-07-26T11:45:30.263Z,35.79
2018-07-26T11:46:29.739Z,35.83
2018-07-26T11:48:25.707Z,35.92
2018-07-26T11:49:25.732Z,35.99
2018-07-26T11:51:21.717Z,36.02
2018-07-26T11:52:21.722Z,36.04
2018-07-26T11:54:18.692Z,36.17
2018-07-26T11:55:17.710Z,36.33
2018-07-26T11:57:13.651Z,36.49
2018-07-26T11:58:13.682Z,36.61
2018-07-26T12:00:11.154Z,36.78
2018-07-26T12:01:09.693Z,36.75
2018-07-26T12:03:04.170Z,36.80
2018-07-26T12:04:04.173Z,36.74
2018-07-26T12:06:01.657Z,36.61
2018-07-26T12:06:58.677Z,36.58
2018-07-26T12:08:53.164Z,36.65
2018-07-26T12:09:53.155Z,36.55
2018-07-26T12:11:47.163Z,36.46
2018-07-26T12:12:46.647Z,36.46
2018-07-26T12:14:43.628Z,36.46
2018-07-26T12:15:43.625Z,36.43
2018-07-26T12:17:39.136Z,36.44
2018-07-26T12:18:38.630Z,36.40
2018-07-26T12:20:34.620Z,36.41
2018-07-26T12:21:34.617Z,36.46
2018-07-26T12:23:30.587Z,36.63
2018-07-26T12:24:30.612Z,36.63
2018-07-26T12:26:25.111Z,36.80
2018-07-26T12:27:26.103Z,36.84
2018-07-26T12:29:20.120Z,36.88
2018-07-26T12:30:20.585Z,36.73
2018-07-26T12:32:14.149Z,36.78
2018-07-26T12:33:14.154Z,36.80
2018-07-26T12:35:08.632Z,36.84
2018-07-26T12:36:09.132Z,36.86
2018-07-26T12:38:04.077Z,36.80
2018-07-26T12:39:04.011Z,36.88
2018-07-26T12:40:58.066Z,36.84
2018-07-26T12:41:57.576Z,36.81
2018-07-26T12:43:51.059Z,36.73
2018-07-26T12:44:51.065Z,36.59
2018-07-26T12:46:45.541Z,36.55
2018-07-26T12:47:44.581Z,36.51
2018-07-26T12:49:38.530Z,36.58
2018-07-26T12:50:39.029Z,36.46
2018-07-26T12:52:34.041Z,36.44
2018-07-26T12:53:35.021Z,36.43
2018-07-26T12:55:30.576Z,36.19
2018-07-26T12:56:29.993Z,36.06
2018-07-26T12:58:25.988Z,36.09
2018-07-26T12:59:26.967Z,36.18
2018-07-26T13:01:20.457Z,36.22
2018-07-26T13:02:21.445Z,36.14
2018-07-26T13:04:20.444Z,36.33
2018-07-26T13:05:19.444Z,36.37
2018-07-26T13:07:15.143Z,36.41
2018-07-26T13:08:15.587Z,36.43
2018-07-26T13:10:11.113Z,36.61
2018-07-26T13:11:11.595Z,36.63
2018-07-26T13:13:06.585Z,36.75
2018-07-26T13:14:06.587Z,36.83
2018-07-26T13:16:02.526Z,36.97
2018-07-26T13:17:02.558Z,37.00
2018-07-26T13:18:58.521Z,36.92
2018-07-26T13:19:59.533Z,36.90
2018-07-26T13:21:54.540Z,36.83
2018-07-26T13:22:55.510Z,36.81
2018-07-26T13:24:50.554Z,36.78
2018-07-26T13:25:51.024Z,36.97
2018-07-26T13:27:46.486Z,36.95
2018-07-26T13:28:47.475Z,36.96
2018-07-26T13:30:40.975Z,36.99
2018-07-26T13:31:40.964Z,36.97
2018-07-26T13:33:35.474Z,37.14
2018-07-26T13:34:37.453Z,37.19
2018-07-26T13:36:29.940Z,37.41
2018-07-26T13:37:29.960Z,37.46
2018-07-26T13:39:23.447Z,37.44
2018-07-26T13:40:24.438Z,37.41
2018-07-26T13:42:19.422Z,37.39
2018-07-26T13:43:20.431Z,37.29
2018-07-26T13:45:13.868Z,37.33
2018-07-26T13:46:13.890Z,37.39
2018-07-26T13:48:08.352Z,37.39
2018-07-26T13:49:08.362Z,37.36
2018-07-26T13:51:04.851Z,37.39
2018-07-26T13:52:05.346Z,37.42
2018-07-26T13:54:00.316Z,37.24
2018-07-26T13:55:00.341Z,37.33
2018-07-26T13:56:55.814Z,37.57
2018-07-26T13:57:54.854Z,37.74
2018-07-26T13:59:49.341Z,37.90
2018-07-26T14:00:50.255Z,37.90
2018-07-26T14:02:46.294Z,37.84
2018-07-26T14:03:46.306Z,37.90
2018-07-26T14:05:42.800Z,37.98
2018-07-26T14:06:41.806Z,37.99
2018-07-26T14:08:35.751Z,37.98
2018-07-26T14:09:35.797Z,38.05
2018-07-26T14:11:31.252Z,38.06
2018-07-26T14:12:30.284Z,38.20
2018-07-26T14:14:26.251Z,38.24
2018-07-26T14:15:24.810Z,38.21
2018-07-26T14:17:19.246Z,38.09
2018-07-26T14:18:19.254Z,38.13
2018-07-26T14:20:13.226Z,38.06
2018-07-26T14:21:12.748Z,38.21
2018-07-26T14:23:07.247Z,38.22
2018-07-26T14:24:08.217Z,38.24
2018-07-26T14:26:00.735Z,38.09
2018-07-26T14:27:00.736Z,38.03
2018-07-26T14:28:57.709Z,38.08
2018-07-26T14:29:56.742Z,38.03
2018-07-26T14:31:53.249Z,38.28
2018-07-26T14:32:52.767Z,38.25
2018-07-26T14:34:48.709Z,38.37
2018-07-26T14:35:49.222Z,38.43
2018-07-26T14:37:40.748Z,38.46
2018-07-26T14:38:40.756Z,38.52
2018-07-26T14:40:35.238Z,38.42
2018-07-26T14:41:35.228Z,38.25
2018-07-26T14:43:30.205Z,38.31
2018-07-26T14:44:29.702Z,38.35
2018-07-26T14:46:24.690Z,38.50
2018-07-26T14:47:24.197Z,38.47
2018-07-26T14:49:18.691Z,38.47
2018-07-26T14:50:18.698Z,38.55
2018-07-26T14:52:13.190Z,38.44
2018-07-26T14:53:13.183Z,38.55
2018-07-26T14:55:07.626Z,38.50
2018-07-26T14:56:07.660Z,38.55
2018-07-26T14:58:01.139Z,38.25
2018-07-26T14:59:02.189Z,38.31
2018-07-26T15:00:58.154Z,38.25
2018-07-26T15:01:58.145Z,38.17
2018-07-26T15:03:52.613Z,38.27
2018-07-26T15:04:51.632Z,38.37
2018-07-26T15:06:46.157Z,38.39
2018-07-26T15:07:46.168Z,38.30
2018-07-26T15:09:39.630Z,38.35
2018-07-26T15:10:39.627Z,38.20
2018-07-26T15:12:34.093Z,38.08
2018-07-26T15:13:34.118Z,38.02
2018-07-26T15:15:29.587Z,38.06
2018-07-26T15:16:28.562Z,38.10
2018-07-26T15:18:23.065Z,38.06
2018-07-26T15:19:23.048Z,37.94
2018-07-26T15:21:17.531Z,37.87
2018-07-26T15:22:17.537Z,37.75
2018-07-26T15:24:12.553Z,37.69
2018-07-26T15:25:14.022Z,37.72
2018-07-26T15:27:05.498Z,37.69
2018-07-26T15:28:05.514Z,37.64
2018-07-26T15:30:00.028Z,37.71
2018-07-26T15:31:00.009Z,37.90
2018-07-26T15:32:56.071Z,37.96
2018-07-26T15:33:56.027Z,38.05
2018-07-26T15:35:52.007Z,38.17
2018-07-26T15:36:52.501Z,38.24
2018-07-26T15:38:47.935Z,38.25
2018-07-26T15:39:47.945Z,38.30
2018-07-26T15:41:42.418Z,38.20
2018-07-26T15:42:42.435Z,38.12
2018-07-26T15:44:37.957Z,37.98
2018-07-26T15:45:37.016Z,37.90
2018-07-26T15:47:31.498Z,37.90
2018-07-26T15:48:30.513Z,37.87
2018-07-26T15:50:24.991Z,37.81
2018-07-26T15:51:26.049Z,37.80
2018-07-26T15:53:21.003Z,37.65
2018-07-26T15:55:38.519Z,37.53
2018-07-26T15:56:37.025Z,37.54
2018-07-26T15:58:31.497Z,37.34
2018-07-26T15:59:31.499Z,37.15
2018-07-26T16:01:26.992Z,36.99
2018-07-26T16:02:25.005Z,36.97
2018-07-26T16:04:21.414Z,36.78
2018-07-26T16:05:20.528Z,36.56
2018-07-26T16:07:14.504Z,36.52
2018-07-26T16:08:14.008Z,36.47
2018-07-26T16:10:10.007Z,36.47
2018-07-26T16:11:09.991Z,36.39
2018-07-26T16:13:05.991Z,36.41
2018-07-26T16:14:06.010Z,36.30
2018-07-26T16:16:00.477Z,36.33
2018-07-26T16:16:59.468Z,36.32
2018-07-26T16:18:55.451Z,36.40
2018-07-26T16:19:55.460Z,36.34
2018-07-26T16:21:53.871Z,36.24
2018-07-26T16:22:48.964Z,36.05
2018-07-26T16:24:46.432Z,35.96
2018-07-26T16:25:44.964Z,35.90
2018-07-26T16:27:40.437Z,35.79
2018-07-26T16:28:39.500Z,35.74
2018-07-26T16:30:36.435Z,35.68
2018-07-26T16:31:35.457Z,35.76
2018-07-26T16:33:31.449Z,35.60
2018-07-26T16:34:31.433Z,35.64
2018-07-26T16:36:26.910Z,35.60
2018-07-26T16:37:25.917Z,35.52
2018-07-26T16:39:21.392Z,35.46
2018-07-26T16:40:20.417Z,35.40
2018-07-26T16:42:15.387Z,35.38
2018-07-26T16:43:15.886Z,35.24
2018-07-26T16:45:11.804Z,35.20
2018-07-26T16:46:10.823Z,35.24
2018-07-26T16:48:04.332Z,35.26
2018-07-26T16:49:04.329Z,35.24
2018-07-26T16:51:00.280Z,35.24
2018-07-26T16:52:01.296Z,35.26
2018-07-26T16:53:59.280Z,35.13
2018-07-26T16:54:56.286Z,35.12
2018-07-26T16:56:50.773Z,34.99
2018-07-26T16:57:51.743Z,34.87
2018-07-26T16:59:45.225Z,34.67
2018-07-26T17:00:46.228Z,34.54
2018-07-26T17:02:39.709Z,34.43
2018-07-26T17:03:39.719Z,34.39
2018-07-26T17:05:35.191Z,34.32
2018-07-26T17:06:34.689Z,34.17
2018-07-26T17:08:30.155Z,34.19
2018-07-26T17:09:30.156Z,34.24
2018-07-26T17:11:23.629Z,34.26
2018-07-26T17:12:24.659Z,34.22
2018-07-26T17:14:19.098Z,34.18
2018-07-26T17:15:18.108Z,34.08
2018-07-26T17:17:12.621Z,34.05
2018-07-26T17:18:12.584Z,34.08
2018-07-26T17:20:09.553Z,33.99
2018-07-26T17:21:08.589Z,33.97
2018-07-26T17:23:03.068Z,33.97
2018-07-26T17:24:04.072Z,33.95
2018-07-26T17:26:00.540Z,33.93
2018-07-26T17:26:59.545Z,33.97
2018-07-26T17:28:58.056Z,33.96
2018-07-26T17:29:57.209Z,33.83
2018-07-26T17:31:53.190Z,33.84
2018-07-26T17:32:54.109Z,33.83
2018-07-26T17:34:47.711Z,33.74
2018-07-26T17:35:47.732Z,33.81
2018-07-26T17:37:42.672Z,33.74
2018-07-26T17:38:43.606Z,33.65
2018-07-26T17:40:36.688Z,33.66
2018-07-26T17:41:37.591Z,33.62
2018-07-26T17:43:30.161Z,33.52
2018-07-26T17:44:30.161Z,33.65
2018-07-26T17:46:25.133Z,33.56
2018-07-26T17:47:24.653Z,33.53
2018-07-26T17:49:20.612Z,33.56
2018-07-26T17:50:20.648Z,33.53
2018-07-26T17:52:15.091Z,33.46
2018-07-26T17:53:15.129Z,33.47
2018-07-26T17:55:11.114Z,33.37
2018-07-26T17:56:11.069Z,33.32
2018-07-26T17:58:08.529Z,33.39
2018-07-26T17:59:07.045Z,33.37
2018-07-26T18:01:00.519Z,33.23
2018-07-26T18:02:00.529Z,33.23
2018-07-26T18:03:55.032Z,33.09
2018-07-26T18:04:56.019Z,33.11
2018-07-26T18:06:52.500Z,32.99
2018-07-26T18:07:50.492Z,32.99
2018-07-26T18:09:46.464Z,32.96
2018-07-26T18:10:45.490Z,32.96
2018-07-26T18:12:39.471Z,33.01
2018-07-26T18:13:38.977Z,32.96
2018-07-26T18:15:34.948Z,32.96
2018-07-26T18:16:35.438Z,32.86
2018-07-26T18:18:30.915Z,32.87
2018-07-26T18:19:30.387Z,32.86
2018-07-26T18:21:26.869Z,32.87
2018-07-26T18:22:25.374Z,32.80
2018-07-26T18:24:21.348Z,32.89
2018-07-26T18:25:20.338Z,32.74
2018-07-26T18:27:14.308Z,32.76
2018-07-26T18:28:15.324Z,32.64
2018-07-26T18:30:11.836Z,32.67
2018-07-26T18:31:10.325Z,32.57
2018-07-26T18:33:06.335Z,32.53
2018-07-26T18:34:07.315Z,32.45
2018-07-26T18:36:00.289Z,32.45
2018-07-26T18:36:59.789Z,32.46
2018-07-26T18:38:55.765Z,32.39
2018-07-26T18:39:55.768Z,32.38
2018-07-26T18:41:50.235Z,32.32
2018-07-26T18:42:50.245Z,32.20
2018-07-26T18:44:46.245Z,32.17
2018-07-26T18:45:46.247Z,32.24
2018-07-26T18:47:40.736Z,32.13
2018-07-26T18:48:40.728Z,32.16