createdAt,value
2023-01-20T00:03:14.897Z,61.99
2023-01-20T00:08:19.101Z,62.38
2023-01-20T00:13:24.493Z,63.12
2023-01-20T00:18:28.436Z,59.43
2023-01-20T00:23:33.440Z,60.36
2023-01-20T00:28:39.061Z,60.83
2023-01-20T00:33:43.846Z,60.51
2023-01-20T00:38:49.014Z,62.49
2023-01-20T00:43:54.412Z,66.49
2023-01-20T00:48:58.618Z,69.68
2023-01-20T00:54:05.768Z,74.64
2023-01-20T00:59:11.683Z,75.50
2023-01-20T01:04:15.639Z,78.14
2023-01-20T01:09:21.819Z,83.04
2023-01-20T01:14:27.393Z,88.08
2023-01-20T01:19:31.895Z,89.36
2023-01-20T01:24:35.959Z,90.96
2023-01-20T01:29:41.525Z,90.54
2023-01-20T01:34:45.443Z,90.26
2023-01-20T01:39:49.827Z,86.01
2023-01-20T01:45:31.900Z,82.74
2023-01-20T01:50:45.644Z,88.08
2023-01-20T01:55:55.379Z,88.57
2023-01-20T02:01:01.838Z,90.43
2023-01-20T02:06:07.342Z,88.50
2023-01-20T02:11:11.640Z,87.20
2023-01-20T02:16:23.970Z,89.49
2023-01-20T02:22:06.538Z,88.58
2023-01-20T02:27:15.853Z,87.79
2023-01-20T02:32:32.610Z,86.62
2023-01-20T02:37:48.102Z,87.38
2023-01-20T02:43:01.029Z,90.15
2023-01-20T02:48:14.773Z,89.50
2023-01-20T02:53:21.016Z,89.18
2023-01-20T02:58:30.826Z,90.90
2023-01-20T03:03:40.223Z,90.45
2023-01-20T03:08:44.475Z,87.18
2023-01-20T03:13:55.902Z,87.42
2023-01-20T03:19:01.771Z,86.21
2023-01-20T03:24:07.303Z,87.15
2023-01-20T03:29:27.379Z,89.05
2023-01-20T03:34:37.338Z,89.31
2023-01-20T03:39:43.168Z,88.40
2023-01-20T03:45:00.847Z,88.91
2023-01-20T03:50:19.160Z,90.77
2023-01-20T03:55:30.106Z,89.10
2023-01-20T04:00:38.035Z,88.77
2023-01-20T04:05:46.367Z,87.18
2023-01-20T04:10:52.554Z,87.01
2023-01-20T04:15:58.491Z,87.33
2023-01-20T04:21:05.361Z,88.72
2023-01-20T04:26:10.728Z,87.98
2023-01-20T04:31:29.723Z,88.41
2023-01-20T04:36:36.717Z,87.64
2023-01-20T04:41:42.272Z,87.71
2023-01-20T04:46:47.507Z,86.00
2023-01-20T04:51:53.898Z,84.40
2023-01-20T04:56:58.057Z,85.54
2023-01-20T05:02:03.248Z,85.64
2023-01-20T05:07:10.220Z,84.88
2023-01-20T05:12:14.613Z,85.00
2023-01-20T05:17:19.402Z,86.70
2023-01-20T05:22:26.471Z,87.81
2023-01-20T05:27:31.587Z,89.67
2023-01-20T05:32:36.049Z,87.60
2023-01-20T05:37:42.338Z,85.25
2023-01-20T05:42:46.547Z,84.39
2023-01-20T05:47:56.127Z,85.90
2023-01-20T05:53:01.621Z,86.63
2023-01-20T05:58:07.862Z,87.61
2023-01-20T06:03:11.803Z,84.17
2023-01-20T06:08:17.253Z,83.73
2023-01-20T06:13:21.308Z,84.31
2023-01-20T06:18:26.676Z,82.55
2023-01-20T06:23:32.598Z,82.76
2023-01-20T06:28:36.845Z,83.16
2023-01-20T06:33:41.301Z,83.54
2023-01-20T06:38:50.843Z,83.85
2023-01-20T06:43:54.956Z,84.83
2023-01-20T06:49:00.791Z,85.33
2023-01-20T06:54:07.323Z,86.10
2023-01-20T06:59:14.149Z,85.69
2023-01-20T07:04:18.782Z,85.25
2023-01-20T07:09:24.218Z,84.31
2023-01-20T07:14:28.233Z,84.38
2023-01-20T07:19:32.185Z,85.89
2023-01-20T07:24:38.153Z,86.23
2023-01-20T07:29:42.360Z,87.12
2023-01-20T07:34:49.361Z,87.71
2023-01-20T07:39:57.337Z,90.36
2023-01-20T07:45:01.782Z,92.63
2023-01-20T07:50:09.636Z,93.87
2023-01-20T07:55:15.914Z,95.87
2023-01-20T08:00:21.649Z,96.33
2023-01-20T08:05:26.850Z,100.00
2023-01-20T08:10:32.458Z,100.00
2023-01-20T08:15:36.484Z,100.00
2023-01-20T08:20:41.829Z,99.24
2023-01-20T08:25:47.228Z,100.00
2023-01-20T08:30:51.748Z,98.45
2023-01-20T08:35:59.353Z,95.44
2023-01-20T08:41:10.394Z,91.08
2023-01-20T08:46:17.391Z,88.78
2023-01-20T08:51:24.885Z,89.18
2023-01-20T08:56:31.542Z,89.09
2023-01-20T09:01:38.541Z,88.94
2023-01-20T09:06:45.605Z,89.44
2023-01-20T09:11:55.139Z,89.92
2023-01-20T09:17:00.590Z,92.17
2023-01-20T09:22:04.844Z,91.27
2023-01-20T09:27:10.794Z,88.54
2023-01-20T09:32:15.909Z,87.48
2023-01-20T09:37:37.626Z,89.30
2023-01-20T09:43:14.773Z,86.45
2023-01-20T09:48:46.351Z,87.58
2023-01-20T09:54:00.887Z,85.63
2023-01-20T09:59:12.182Z,83.54
2023-01-20T10:04:22.305Z,84.49
2023-01-20T10:09:33.712Z,83.12
2023-01-20T10:14:44.839Z,82.54
2023-01-20T10:19:56.491Z,78.36
2023-01-20T10:25:08.331Z,81.15
2023-01-20T10:30:18.094Z,72.51
2023-01-20T10:35:26.403Z,67.81
2023-01-20T10:40:37.824Z,66.43
2023-01-20T10:45:59.904Z,63.30
2023-01-20T10:51:11.674Z,61.96
2023-01-20T10:56:33.238Z,63.12
2023-01-20T11:01:39.064Z,64.48
2023-01-20T11:06:43.452Z,65.78
2023-01-20T11:11:48.773Z,65.62
2023-01-20T11:17:04.652Z,67.33
2023-01-20T11:22:13.179Z,68.79
2023-01-20T11:27:21.266Z,68.97
2023-01-20T11:32:30.539Z,69.61
2023-01-20T11:37:38.991Z,69.90
2023-01-20T11:42:46.098Z,70.60
2023-01-20T11:48:05.635Z,70.61
2023-01-20T11:53:22.867Z,71.80
2023-01-20T11:58:29.361Z,71.86
2023-01-20T12:03:54.963Z,72.29
2023-01-20T12:09:02.630Z,72.93
2023-01-20T12:14:28.752Z,72.50
2023-01-20T12:19:45.392Z,73.46
2023-01-20T12:25:10.880Z,76.08
2023-01-20T12:30:48.855Z,76.92
2023-01-20T12:36:28.012Z,77.15
2023-01-20T12:41:50.157Z,76.69
2023-01-20T12:47:04.044Z,77.04
2023-01-20T12:52:27.199Z,76.74
2023-01-20T12:57:44.286Z,76.72
2023-01-20T13:03:11.624Z,76.75
2023-01-20T13:08:24.661Z,77.54
2023-01-20T13:13:56.407Z,78.08
2023-01-20T13:19:07.935Z,78.96
2023-01-20T13:24:29.169Z,80.13
2023-01-20T13:29:53.231Z,79.26
2023-01-20T13:34:58.377Z,80.08
2023-01-20T13:40:32.124Z,80.61
2023-01-20T13:45:37.546Z,81.09
2023-01-20T13:50:42.738Z,77.93
2023-01-20T13:56:06.402Z,82.40
2023-01-20T14:06:46.221Z,87.65
2023-01-20T14:11:51.351Z,90.12
2023-01-20T14:16:57.638Z,91.71
2023-01-20T14:22:04.871Z,93.75
2023-01-20T14:27:15.442Z,92.57
2023-01-20T14:32:22.499Z,93.49
2023-01-20T14:37:30.689Z,91.50
2023-01-20T14:42:38.733Z,91.59
2023-01-20T14:47:43.461Z,88.75
2023-01-20T14:52:56.588Z,85.65
2023-01-20T14:58:00.960Z,87.32
2023-01-20T15:03:14.328Z,86.30
2023-01-20T15:08:28.105Z,87.06
2023-01-20T15:13:32.956Z,86.43
2023-01-20T15:18:37.809Z,87.50
2023-01-20T15:23:45.996Z,87.50
2023-01-20T15:28:53.500Z,86.17
2023-01-20T15:33:58.907Z,84.03
2023-01-20T15:39:04.695Z,85.35
2023-01-20T15:44:11.917Z,85.45
2023-01-20T15:49:17.567Z,86.51
2023-01-20T15:54:23.120Z,85.62
2023-01-20T15:59:30.849Z,87.27
2023-01-20T16:04:34.956Z,87.76
2023-01-20T16:09:41.065Z,87.99
2023-01-20T16:14:45.790Z,86.52
2023-01-20T16:19:52.184Z,85.39
2023-01-20T16:25:00.561Z,87.81
2023-01-20T16:30:05.289Z,86.19
2023-01-20T16:35:10.254Z,85.94
2023-01-20T16:40:17.773Z,86.02
2023-01-20T16:45:29.338Z,85.30
2023-01-20T16:50:34.115Z,83.97
2023-01-20T16:55:40.402Z,84.57
2023-01-20T17:00:44.647Z,87.78
2023-01-20T17:05:48.758Z,89.67
2023-01-20T17:10:54.261Z,88.49
2023-01-20T17:15:59.425Z,86.76
2023-01-20T17:21:06.682Z,85.98
2023-01-20T17:26:13.860Z,86.01
2023-01-20T17:31:17.885Z,85.39
2023-01-20T17:36:21.929Z,83.73
2023-01-20T17:41:27.592Z,83.65
2023-01-20T17:46:32.219Z,84.76
2023-01-20T17:51:36.599Z,83.91
2023-01-20T17:56:42.028Z,85.08
2023-01-20T18:01:46.047Z,86.63
2023-01-20T18:06:52.358Z,86.59
2023-01-20T18:12:02.311Z,86.31
2023-01-20T18:17:09.146Z,85.49
2023-01-20T18:22:17.563Z,86.77
2023-01-20T18:27:23.231Z,86.21
2023-01-20T18:32:28.035Z,85.71
2023-01-20T18:37:34.002Z,87.42
2023-01-20T18:42:40.814Z,88.38
2023-01-20T18:47:45.477Z,88.24
2023-01-20T18:52:50.925Z,87.16
2023-01-20T18:57:58.023Z,87.25
2023-01-20T19:03:04.543Z,87.41
2023-01-20T19:08:10.029Z,86.91
2023-01-20T19:13:25.515Z,87.27
2023-01-20T19:18:33.969Z,87.86
2023-01-20T19:23:39.211Z,89.20
2023-01-20T19:28:45.857Z,89.42
2023-01-20T19:33:50.870Z,88.04
2023-01-20T19:38:55.709Z,87.29
2023-01-20T19:44:04.753Z,89.02
2023-01-20T19:49:08.900Z,89.57
2023-01-20T19:54:14.612Z,89.30
2023-01-20T19:59:20.275Z,89.88
2023-01-20T20:04:25.998Z,85.43
2023-01-20T20:09:31.116Z,84.32
2023-01-20T20:14:36.540Z,83.29
2023-01-20T20:19:41.060Z,83.61
2023-01-20T20:24:45.160Z,82.87
2023-01-20T20:29:50.553Z,81.90
2023-01-20T20:34:55.381Z,80.46
2023-01-20T20:39:59.580Z,82.40
2023-01-20T20:45:05.773Z,81.04
2023-01-20T20:50:12.667Z,82.18
2023-01-20T20:55:16.768Z,84.25
2023-01-20T21:00:25.244Z,85.20
2023-01-20T21:05:29.439Z,86.14
2023-01-20T21:10:33.980Z,86.34
2023-01-20T21:15:39.395Z,85.40
2023-01-20T21:20:43.516Z,85.08
2023-01-20T21:25:47.815Z,84.39
2023-01-20T21:30:54.382Z,84.05
2023-01-20T21:35:58.434Z,84.94
2023-01-20T21:41:05.687Z,84.47
2023-01-20T21:46:11.445Z,84.18
2023-01-20T21:51:34.168Z,84.67
2023-01-20T21:56:38.323Z,84.43
2023-01-20T22:01:43.824Z,84.82
2023-01-20T22:06:48.024Z,83.85
2023-01-20T22:11:52.254Z,85.31
2023-01-20T22:16:58.812Z,87.36
2023-01-20T22:22:03.690Z,87.78
2023-01-20T22:27:07.757Z,87.67
2023-01-20T22:32:16.438Z,86.05
2023-01-20T22:37:20.905Z,85.82
2023-01-20T22:42:25.318Z,85.06
2023-01-20T22:47:31.671Z,83.91
2023-01-20T22:52:35.730Z,84.81
2023-01-20T22:57:39.976Z,82.95
2023-01-20T23:02:47.076Z,82.46
2023-01-20T23:07:51.314Z,83.20
2023-01-20T23:12:55.500Z,83.79
2023-01-20T23:18:01.615Z,83.90
2023-01-20T23:23:05.946Z,84.07
2023-01-20T23:28:10.563Z,85.14
2023-01-20T23:33:16.526Z,85.85
2023-01-20T23:38:20.518Z,86.28
2023-01-20T23:43:24.814Z,86.23
2023-01-20T23:48:31.304Z,87.19
2023-01-20T23:53:39.195Z,86.73
2023-01-20T23:58:43.492Z,85.18
