createdAt,value
2022-12-13T00:01:58.377Z,2.25
2022-12-13T00:04:25.403Z,2.30
2022-12-13T00:06:54.242Z,2.40
2022-12-13T00:09:22.531Z,2.10
2022-12-13T00:11:50.321Z,2.30
2022-12-13T00:14:17.418Z,2.42
2022-12-13T00:16:49.527Z,2.55
2022-12-13T00:19:16.973Z,2.55
2022-12-13T00:21:44.248Z,2.92
2022-12-13T00:24:11.673Z,2.65
2022-12-13T00:26:38.716Z,2.90
2022-12-13T00:29:08.526Z,2.28
2022-12-13T00:31:58.636Z,2.92
2022-12-13T00:34:23.496Z,2.67
2022-12-13T00:36:50.483Z,2.50
2022-12-13T00:39:19.149Z,3.00
2022-12-13T00:41:46.658Z,2.58
2022-12-13T00:44:14.220Z,2.72
2022-12-13T00:46:42.170Z,2.30
2022-12-13T00:49:10.865Z,2.05
2022-12-13T00:51:37.976Z,3.10
2022-12-13T00:54:05.356Z,2.45
2022-12-13T00:56:33.514Z,2.22
2022-12-13T00:59:00.750Z,2.00
2022-12-13T01:01:30.672Z,2.30
2022-12-13T01:03:59.987Z,2.20
2022-12-13T01:06:34.487Z,2.40
2022-12-13T01:11:28.468Z,2.40
2022-12-13T01:13:55.362Z,1.90
2022-12-13T01:16:22.450Z,1.95
2022-12-13T01:18:49.541Z,2.53
2022-12-13T01:21:22.222Z,2.25
2022-12-13T01:23:49.777Z,2.22
2022-12-13T01:26:20.379Z,2.50
2022-12-13T01:28:48.463Z,1.88
2022-12-13T01:31:18.547Z,2.45
2022-12-13T01:33:46.122Z,2.40
2022-12-13T01:36:27.353Z,2.00
2022-12-13T01:38:59.307Z,2.42
2022-12-13T01:41:29.354Z,2.75
2022-12-13T01:44:07.610Z,2.42
2022-12-13T01:46:36.195Z,2.20
2022-12-13T01:49:06.020Z,2.40
2022-12-13T01:51:54.458Z,2.72
2022-12-13T01:54:33.558Z,2.78
2022-12-13T01:57:05.618Z,2.50
2022-12-13T01:59:37.947Z,2.47
2022-12-13T02:02:06.256Z,2.20
2022-12-13T02:05:08.360Z,2.70
2022-12-13T02:07:39.129Z,2.13
2022-12-13T02:10:07.330Z,2.10
2022-12-13T02:12:36.596Z,2.35
2022-12-13T02:15:16.252Z,2.38
2022-12-13T02:18:02.600Z,2.85
2022-12-13T02:20:48.078Z,2.20
2022-12-13T02:23:48.772Z,1.90
2022-12-13T02:26:54.882Z,2.40
2022-12-13T02:29:50.942Z,2.50
2022-12-13T02:32:48.629Z,2.55
2022-12-13T02:35:15.691Z,2.60
2022-12-13T02:37:42.747Z,2.75
2022-12-13T02:40:19.238Z,2.28
2022-12-13T02:43:00.685Z,2.20
2022-12-13T02:45:38.059Z,2.25
2022-12-13T02:48:07.840Z,2.22
2022-12-13T02:50:35.983Z,2.00
2022-12-13T02:53:05.090Z,2.20
2022-12-13T02:55:35.559Z,2.20
2022-12-13T02:58:02.442Z,2.83
2022-12-13T03:00:53.001Z,2.60
2022-12-13T03:03:56.173Z,2.17
2022-12-13T03:06:33.871Z,2.38
2022-12-13T03:09:24.553Z,1.92
2022-12-13T03:12:45.853Z,2.35
2022-12-13T03:15:27.074Z,2.38
2022-12-13T03:18:04.108Z,2.10
2022-12-13T03:20:31.567Z,1.80
2022-12-13T03:22:59.189Z,2.10
2022-12-13T03:25:32.035Z,2.03
2022-12-13T03:28:03.062Z,2.30
2022-12-13T03:30:32.545Z,2.00
2022-12-13T03:33:00.176Z,1.80
2022-12-13T03:35:34.521Z,2.30
2022-12-13T03:38:21.870Z,1.87
2022-12-13T03:40:53.388Z,2.22
2022-12-13T03:43:22.188Z,2.25
2022-12-13T03:45:50.762Z,2.28
2022-12-13T03:48:22.518Z,2.30
2022-12-13T03:50:52.312Z,1.90
2022-12-13T03:53:23.135Z,2.15
2022-12-13T03:56:01.804Z,2.08
2022-12-13T03:58:36.303Z,1.58
2022-12-13T04:01:13.608Z,1.60
2022-12-13T04:03:42.442Z,2.10
2022-12-13T04:06:10.349Z,1.90
2022-12-13T04:08:38.033Z,2.22
2022-12-13T04:11:24.161Z,1.45
2022-12-13T04:13:52.145Z,1.95
2022-12-13T04:16:19.710Z,2.10
2022-12-13T04:18:46.630Z,2.20
2022-12-13T04:21:13.537Z,2.97
2022-12-13T04:23:40.473Z,2.00
2022-12-13T04:26:07.253Z,2.42
2022-12-13T04:28:33.973Z,2.22
2022-12-13T04:31:02.193Z,2.25
2022-12-13T04:33:28.947Z,2.08
2022-12-13T04:35:55.913Z,2.10
2022-12-13T04:38:22.923Z,1.92
2022-12-13T04:40:49.585Z,2.08
2022-12-13T04:43:16.512Z,2.08
2022-12-13T04:45:43.435Z,2.42
2022-12-13T04:48:10.548Z,2.38
2022-12-13T04:50:37.283Z,2.42
2022-12-13T04:53:04.235Z,2.13
2022-12-13T04:55:31.250Z,2.22
2022-12-13T04:57:58.065Z,2.30
2022-12-13T05:00:25.029Z,2.17
2022-12-13T05:02:51.926Z,1.98
2022-12-13T05:05:19.039Z,1.85
2022-12-13T05:07:46.041Z,2.08
2022-12-13T05:10:33.926Z,1.90
2022-12-13T05:13:00.930Z,1.73
2022-12-13T05:15:28.260Z,2.13
2022-12-13T05:17:55.030Z,1.95
2022-12-13T05:20:22.057Z,1.65
2022-12-13T05:22:49.012Z,2.10
2022-12-13T05:25:16.275Z,2.17
2022-12-13T05:27:43.253Z,2.20
2022-12-13T05:30:11.986Z,2.28
2022-12-13T05:32:42.665Z,2.13
2022-12-13T05:35:22.340Z,2.33
2022-12-13T05:37:53.476Z,2.13
2022-12-13T05:40:25.712Z,2.20
2022-12-13T05:43:00.871Z,2.20
2022-12-13T05:45:31.467Z,2.03
2022-12-13T05:47:58.679Z,1.30
2022-12-13T05:50:25.938Z,2.00
2022-12-13T05:52:52.918Z,2.10
2022-12-13T05:55:20.144Z,1.98
2022-12-13T05:57:50.752Z,2.25
2022-12-13T06:00:29.158Z,1.92
2022-12-13T06:03:00.853Z,2.40
2022-12-13T06:05:29.637Z,1.55
2022-12-13T06:07:58.270Z,2.20
2022-12-13T06:10:35.122Z,2.17
2022-12-13T06:13:21.958Z,1.25
2022-12-13T06:16:01.326Z,2.17
2022-12-13T06:18:31.821Z,2.58
2022-12-13T06:21:07.575Z,2.20
2022-12-13T06:23:35.545Z,2.13
2022-12-13T06:26:07.591Z,2.67
2022-12-13T06:28:34.804Z,2.15
2022-12-13T06:31:05.493Z,1.88
2022-12-13T06:33:36.753Z,2.13
2022-12-13T06:36:05.120Z,2.15
2022-12-13T06:38:32.662Z,1.90
2022-12-13T06:41:10.476Z,1.67
2022-12-13T06:43:37.425Z,2.05
2022-12-13T06:46:05.760Z,2.25
2022-12-13T06:48:32.883Z,1.52
2022-12-13T06:51:01.786Z,1.90
2022-12-13T06:53:29.305Z,1.80
2022-12-13T06:55:56.250Z,1.67
2022-12-13T06:58:23.543Z,1.73
2022-12-13T07:00:50.555Z,1.98
2022-12-13T07:03:17.518Z,2.17
2022-12-13T07:05:44.521Z,2.08
2022-12-13T07:08:11.570Z,2.15
2022-12-13T07:10:40.853Z,2.03
2022-12-13T07:13:07.505Z,2.28
2022-12-13T07:15:34.517Z,1.85
2022-12-13T07:18:01.597Z,1.70
2022-12-13T07:20:28.589Z,2.35
2022-12-13T07:22:58.757Z,2.03
2022-12-13T07:25:26.817Z,1.60
2022-12-13T07:28:02.890Z,2.05
2022-12-13T07:30:41.387Z,1.77
2022-12-13T07:33:09.692Z,2.22
2022-12-13T07:35:37.044Z,1.67
2022-12-13T07:38:05.230Z,1.92
2022-12-13T07:40:34.160Z,1.95
2022-12-13T07:43:01.290Z,2.30
2022-12-13T07:45:28.145Z,1.63
2022-12-13T07:47:54.866Z,2.33
2022-12-13T07:50:25.105Z,1.77
2022-12-13T07:52:53.007Z,1.90
2022-12-13T07:55:23.065Z,5.43
2022-12-13T07:57:50.237Z,2.38
2022-12-13T08:00:17.514Z,2.00
2022-12-13T08:02:44.448Z,2.38
2022-12-13T08:05:25.807Z,1.63
2022-12-13T08:07:54.238Z,1.42
2022-12-13T08:10:21.126Z,1.33
2022-12-13T08:12:47.979Z,1.77
2022-12-13T08:15:14.977Z,1.70
2022-12-13T08:17:42.205Z,2.08
2022-12-13T08:20:10.061Z,1.58
2022-12-13T08:22:37.001Z,2.33
2022-12-13T08:25:04.634Z,1.95
2022-12-13T08:27:31.405Z,2.33
2022-12-13T08:29:58.219Z,2.20
2022-12-13T08:32:26.258Z,1.60
2022-12-13T08:34:53.161Z,1.88
2022-12-13T08:37:20.125Z,2.28
2022-12-13T08:39:47.007Z,2.30
2022-12-13T08:42:19.487Z,2.38
2022-12-13T08:44:51.733Z,2.22
2022-12-13T08:47:24.085Z,1.80
2022-12-13T08:50:02.933Z,2.53
2022-12-13T08:52:40.269Z,1.83
2022-12-13T08:55:21.087Z,2.20
2022-12-13T08:57:58.300Z,2.25
2022-12-13T09:00:28.810Z,2.33
2022-12-13T09:03:04.923Z,1.63
2022-12-13T09:05:35.187Z,2.38
2022-12-13T09:08:04.466Z,2.10
2022-12-13T09:10:59.173Z,1.83
2022-12-13T09:13:31.518Z,2.15
2022-12-13T09:16:04.118Z,1.90
2022-12-13T09:18:36.291Z,1.85
2022-12-13T09:21:13.387Z,2.00
2022-12-13T09:23:48.906Z,1.63
2022-12-13T09:26:16.524Z,1.70
2022-12-13T09:28:43.426Z,1.45
2022-12-13T09:31:15.590Z,1.95
2022-12-13T09:33:43.402Z,1.80
2022-12-13T09:36:16.646Z,2.03
2022-12-13T09:38:44.337Z,2.30
2022-12-13T09:41:30.309Z,1.95
2022-12-13T09:44:01.781Z,1.38
2022-12-13T09:46:34.468Z,2.33
2022-12-13T09:49:27.079Z,1.48
2022-12-13T09:52:11.041Z,1.83
2022-12-13T09:54:49.085Z,1.88
2022-12-13T09:57:30.922Z,1.90
2022-12-13T10:00:01.825Z,1.70
2022-12-13T10:02:32.106Z,2.00
2022-12-13T10:05:22.334Z,1.63
2022-12-13T10:07:54.344Z,2.00
2022-12-13T10:10:21.870Z,1.90
2022-12-13T10:13:26.934Z,2.13
2022-12-13T10:16:02.366Z,2.20
2022-12-13T10:18:40.255Z,2.08
2022-12-13T10:21:22.377Z,1.98
2022-12-13T10:26:38.377Z,1.70
2022-12-13T10:29:06.812Z,1.77
2022-12-13T10:31:48.973Z,2.03
2022-12-13T10:34:35.885Z,2.22
2022-12-13T10:37:32.046Z,2.00
2022-12-13T10:39:59.379Z,1.90
2022-12-13T10:42:32.186Z,2.42
2022-12-13T10:45:29.988Z,2.15
2022-12-13T10:48:02.263Z,2.13
2022-12-13T10:50:31.373Z,2.55
2022-12-13T10:53:00.812Z,2.38
2022-12-13T10:55:30.137Z,1.63
2022-12-13T10:58:03.571Z,2.33
2022-12-13T11:00:38.081Z,1.90
2022-12-13T11:03:06.105Z,2.13
2022-12-13T11:05:35.699Z,2.30
2022-12-13T11:08:28.667Z,2.58
2022-12-13T11:11:04.682Z,1.67
2022-12-13T11:13:36.728Z,1.58
2022-12-13T11:16:21.678Z,1.98
2022-12-13T11:18:54.374Z,2.45
2022-12-13T11:21:27.640Z,2.63
2022-12-13T11:24:02.030Z,2.35
2022-12-13T11:26:31.169Z,2.00
2022-12-13T11:28:58.241Z,2.65
2022-12-13T11:31:31.776Z,2.55
2022-12-13T11:34:34.910Z,1.40
2022-12-13T11:37:23.465Z,2.03
2022-12-13T11:40:01.380Z,2.10
2022-12-13T11:42:43.054Z,2.25
2022-12-13T11:45:22.951Z,2.33
2022-12-13T11:48:20.049Z,1.70
2022-12-13T11:50:50.111Z,1.92
2022-12-13T11:53:21.398Z,2.20
2022-12-13T11:56:13.692Z,1.42
2022-12-13T11:59:02.879Z,2.05
2022-12-13T12:02:17.130Z,1.98
2022-12-13T12:04:58.064Z,1.90
2022-12-13T12:07:38.348Z,1.90
2022-12-13T12:10:24.434Z,1.67
2022-12-13T12:12:57.964Z,2.53
2022-12-13T12:15:33.484Z,2.00
2022-12-13T12:18:16.778Z,2.10
2022-12-13T12:21:01.825Z,1.60
2022-12-13T12:23:31.280Z,1.45
2022-12-13T12:26:09.084Z,1.70
2022-12-13T12:28:54.518Z,1.60
2022-12-13T12:31:28.020Z,1.95
2022-12-13T12:34:13.457Z,1.85
2022-12-13T12:36:50.069Z,2.05
2022-12-13T12:39:55.478Z,2.72
2022-12-13T12:44:59.875Z,1.80
2022-12-13T12:51:12.206Z,2.28
2022-12-13T12:53:54.635Z,1.42
2022-12-13T12:56:25.039Z,1.40
2022-12-13T12:59:27.697Z,1.42
2022-12-13T13:02:16.135Z,2.38
2022-12-13T13:04:48.718Z,1.90
2022-12-13T13:07:24.033Z,1.83
2022-12-13T13:09:55.060Z,1.77
2022-12-13T13:12:29.618Z,1.88
2022-12-13T13:15:11.029Z,1.58
2022-12-13T13:17:40.545Z,1.92
2022-12-13T13:20:25.214Z,1.98
2022-12-13T13:23:17.653Z,2.17
2022-12-13T13:26:15.948Z,2.70
2022-12-13T13:28:32.542Z,2.22
2022-12-13T13:31:09.430Z,1.50
2022-12-13T13:33:42.494Z,2.70
2022-12-13T13:36:09.279Z,2.70
2022-12-13T13:38:51.011Z,2.65
2022-12-13T13:41:55.315Z,1.85
2022-12-13T13:44:50.243Z,2.47
2022-12-13T13:50:12.834Z,2.30
2022-12-13T13:53:04.365Z,2.33
2022-12-13T13:55:43.461Z,1.98
2022-12-13T13:58:25.574Z,2.70
2022-12-13T14:01:49.548Z,2.88
2022-12-13T14:04:50.298Z,2.10
2022-12-13T14:07:48.524Z,2.05
2022-12-13T14:10:46.044Z,2.78
2022-12-13T14:13:25.359Z,2.13
2022-12-13T14:16:36.092Z,1.88
2022-12-13T14:19:23.738Z,2.88
2022-12-13T14:22:02.809Z,2.05
2022-12-13T14:24:44.532Z,2.55
2022-12-13T14:27:48.150Z,2.65
2022-12-13T14:30:28.571Z,2.25
2022-12-13T14:32:59.456Z,2.08
2022-12-13T14:35:31.735Z,2.17
2022-12-13T14:38:00.108Z,2.33
2022-12-13T14:40:38.285Z,3.15
2022-12-13T14:43:05.362Z,2.38
2022-12-13T14:45:39.098Z,2.70
2022-12-13T14:48:12.629Z,2.30
2022-12-13T14:50:43.883Z,2.17
2022-12-13T14:53:37.363Z,2.70
2022-12-13T14:56:28.095Z,1.92
2022-12-13T14:59:01.953Z,3.00
2022-12-13T15:01:36.958Z,3.30
2022-12-13T15:04:38.050Z,2.17
2022-12-13T15:07:11.580Z,3.10
2022-12-13T15:09:40.552Z,1.95
2022-12-13T15:12:24.749Z,2.58
2022-12-13T15:15:05.636Z,2.10
2022-12-13T15:17:35.847Z,2.13
2022-12-13T15:20:20.483Z,2.50
2022-12-13T15:25:16.668Z,2.40
2022-12-13T15:27:48.243Z,2.58
2022-12-13T15:30:15.752Z,1.83
2022-12-13T15:33:19.461Z,2.20
2022-12-13T15:35:49.221Z,2.78
2022-12-13T15:38:28.058Z,2.72
2022-12-13T15:40:56.101Z,2.75
2022-12-13T15:43:35.113Z,2.60
2022-12-13T15:46:02.328Z,2.53
2022-12-13T15:48:33.665Z,1.80
2022-12-13T15:51:30.054Z,2.72
2022-12-13T15:54:28.759Z,1.85
2022-12-13T15:57:22.356Z,2.80
2022-12-13T15:59:49.050Z,2.35
2022-12-13T16:02:25.628Z,2.42
2022-12-13T16:04:52.665Z,2.45
2022-12-13T16:07:39.904Z,2.92
2022-12-13T16:10:08.993Z,2.58
2022-12-13T16:12:47.669Z,2.45
2022-12-13T16:15:29.143Z,2.45
2022-12-13T16:18:29.145Z,3.20
2022-12-13T16:20:57.670Z,2.13
2022-12-13T16:23:27.916Z,2.03
2022-12-13T16:25:55.154Z,2.90
2022-12-13T16:28:25.942Z,2.40
2022-12-13T16:30:53.345Z,3.20
2022-12-13T16:33:26.989Z,2.65
2022-12-13T16:35:56.111Z,2.67
2022-12-13T16:38:26.512Z,3.13
2022-12-13T16:40:57.357Z,3.05
2022-12-13T16:43:33.472Z,3.00
2022-12-13T16:47:18.161Z,3.13
2022-12-13T16:48:54.203Z,2.17
2022-12-13T16:51:21.933Z,3.08
2022-12-13T16:53:49.318Z,2.13
2022-12-13T16:56:21.653Z,3.72
2022-12-13T16:58:50.638Z,2.17
2022-12-13T17:01:21.546Z,1.67
2022-12-13T17:03:48.656Z,2.70
2022-12-13T17:06:19.722Z,2.40
2022-12-13T17:08:46.617Z,2.20
2022-12-13T17:11:18.022Z,2.17
2022-12-13T17:13:47.772Z,2.60
2022-12-13T17:16:14.868Z,2.45
2022-12-13T17:18:41.994Z,2.00
2022-12-13T17:21:10.593Z,2.90
2022-12-13T17:23:37.812Z,3.08
2022-12-13T17:26:06.598Z,3.42
2022-12-13T17:28:33.829Z,2.58
2022-12-13T17:31:07.932Z,2.22
2022-12-13T17:33:39.409Z,3.35
2022-12-13T17:36:08.157Z,2.03
2022-12-13T17:38:35.447Z,3.75
2022-12-13T17:41:02.529Z,2.88
2022-12-13T17:43:34.770Z,3.22
2022-12-13T17:46:03.587Z,2.35
2022-12-13T17:48:37.273Z,2.65
2022-12-13T17:51:08.691Z,2.55
2022-12-13T17:53:36.345Z,2.47
2022-12-13T17:56:06.648Z,3.00
2022-12-13T17:58:34.005Z,2.83
2022-12-13T18:01:10.836Z,2.95
2022-12-13T18:03:38.464Z,4.32
2022-12-13T18:06:11.007Z,2.90
2022-12-13T18:08:39.159Z,2.72
2022-12-13T18:13:55.537Z,2.28
2022-12-13T18:16:33.696Z,2.83
2022-12-13T18:19:06.184Z,3.65
2022-12-13T18:21:33.751Z,3.47
2022-12-13T18:24:00.631Z,3.55
2022-12-13T18:26:27.467Z,1.85
2022-12-13T18:28:54.436Z,2.20
2022-12-13T18:31:24.183Z,2.35
2022-12-13T18:33:52.609Z,1.92
2022-12-13T18:36:21.861Z,3.63
2022-12-13T18:38:49.006Z,2.10
2022-12-13T18:41:19.274Z,3.03
2022-12-13T18:43:46.847Z,2.15
2022-12-13T18:46:15.576Z,2.80
2022-12-13T18:48:44.073Z,1.80
2022-12-13T18:51:11.109Z,4.15
2022-12-13T18:53:39.974Z,2.70
2022-12-13T18:56:16.156Z,2.50
2022-12-13T18:58:45.322Z,2.72
2022-12-13T19:01:13.606Z,3.03
2022-12-13T19:03:42.698Z,2.25
2022-12-13T19:06:15.218Z,3.05
2022-12-13T19:08:42.180Z,3.13
2022-12-13T19:11:08.985Z,4.03
2022-12-13T19:13:35.912Z,2.95
2022-12-13T19:16:09.123Z,3.00
2022-12-13T19:18:37.750Z,2.95
2022-12-13T19:21:07.917Z,2.95
2022-12-13T19:23:35.370Z,2.60
2022-12-13T19:26:07.523Z,3.13
2022-12-13T19:28:34.872Z,2.70
2022-12-13T19:31:06.567Z,2.47
2022-12-13T19:33:33.891Z,4.22
2022-12-13T19:36:01.221Z,3.22
2022-12-13T19:38:28.558Z,4.32
2022-12-13T19:40:55.794Z,3.22
2022-12-13T19:43:26.095Z,3.88
2022-12-13T19:45:56.289Z,3.15
2022-12-13T19:48:23.285Z,2.75
2022-12-13T19:50:50.181Z,2.95
2022-12-13T19:53:17.701Z,3.17
2022-12-13T19:55:48.203Z,2.40
2022-12-13T19:58:15.706Z,3.05
2022-12-13T20:00:42.869Z,3.03
2022-12-13T20:03:09.910Z,4.78
2022-12-13T20:05:37.615Z,5.07
2022-12-13T20:08:05.460Z,4.88
2022-12-13T20:10:37.154Z,3.50
2022-12-13T20:13:04.943Z,3.42
2022-12-13T20:15:32.030Z,3.33
2022-12-13T20:18:01.081Z,2.63
2022-12-13T20:20:40.918Z,3.00
2022-12-13T20:23:14.658Z,3.17
2022-12-13T20:25:41.765Z,3.17
2022-12-13T20:28:15.951Z,3.53
2022-12-13T20:30:43.400Z,2.72
2022-12-13T20:33:13.727Z,3.50
2022-12-13T20:36:00.681Z,4.47
2022-12-13T20:38:31.497Z,3.85
2022-12-13T20:41:02.362Z,3.10
2022-12-13T20:43:30.403Z,3.53
2022-12-13T20:46:09.566Z,3.30
2022-12-13T20:48:42.182Z,3.08
2022-12-13T20:51:11.685Z,3.10
2022-12-13T20:53:42.395Z,3.42
2022-12-13T20:56:12.823Z,3.00
2022-12-13T20:58:40.517Z,3.10
2022-12-13T21:01:08.973Z,3.42
2022-12-13T21:03:35.879Z,3.63
2022-12-13T21:06:02.667Z,3.30
2022-12-13T21:08:48.275Z,2.95
2022-12-13T21:11:29.510Z,3.25
2022-12-13T21:14:10.958Z,3.35
2022-12-13T21:16:42.207Z,3.80
2022-12-13T21:19:11.747Z,3.47
2022-12-13T21:21:38.740Z,3.30
2022-12-13T21:24:06.183Z,3.50
2022-12-13T21:26:35.978Z,3.60
2022-12-13T21:29:06.829Z,3.45
2022-12-13T21:31:35.790Z,3.17
2022-12-13T21:34:03.856Z,3.63
2022-12-13T21:36:44.949Z,2.88
2022-12-13T21:39:14.229Z,3.10
2022-12-13T21:41:42.545Z,3.25
2022-12-13T21:44:14.290Z,3.47
2022-12-13T21:47:10.692Z,2.85
2022-12-13T21:49:29.017Z,3.63
2022-12-13T21:51:56.200Z,3.60
2022-12-13T21:54:23.213Z,4.35
2022-12-13T21:57:08.878Z,3.38
2022-12-13T21:59:35.829Z,3.60
2022-12-13T22:02:18.229Z,2.90
2022-12-13T22:04:52.735Z,3.08
2022-12-13T22:07:19.522Z,3.20
2022-12-13T22:09:46.869Z,3.42
2022-12-13T22:12:21.552Z,3.05
2022-12-13T22:14:49.344Z,2.88
2022-12-13T22:17:17.022Z,2.92
2022-12-13T22:19:44.071Z,3.10
2022-12-13T22:22:15.867Z,3.05
2022-12-13T22:24:42.849Z,3.55
2022-12-13T22:27:09.812Z,2.80
2022-12-13T22:29:36.641Z,2.95
2022-12-13T22:32:03.684Z,3.63
2022-12-13T22:34:30.690Z,3.50
2022-12-13T22:36:57.752Z,2.75
2022-12-13T22:39:24.757Z,2.90
2022-12-13T22:41:52.389Z,3.10
2022-12-13T22:44:20.850Z,2.90
2022-12-13T22:46:48.345Z,3.67
2022-12-13T22:49:15.296Z,3.67
2022-12-13T22:51:42.480Z,3.50
2022-12-13T22:54:09.791Z,3.92
2022-12-13T22:56:36.800Z,3.50
2022-12-13T22:59:07.223Z,3.15
2022-12-13T23:01:37.603Z,3.92
2022-12-13T23:04:08.293Z,3.25
2022-12-13T23:06:37.894Z,2.92
2022-12-13T23:09:12.157Z,3.15
2022-12-13T23:11:58.056Z,3.03
2022-12-13T23:14:30.763Z,3.22
2022-12-13T23:17:00.515Z,3.60
2022-12-13T23:19:51.288Z,3.05
2022-12-13T23:22:15.256Z,3.58
2022-12-13T23:24:42.232Z,2.72
2022-12-13T23:27:13.268Z,2.40
2022-12-13T23:29:40.252Z,2.83
2022-12-13T23:32:07.217Z,2.38
2022-12-13T23:34:34.199Z,3.28
2022-12-13T23:37:03.639Z,2.92
2022-12-13T23:39:30.444Z,3.08
2022-12-13T23:41:57.286Z,3.20
2022-12-13T23:44:25.792Z,2.95
2022-12-13T23:46:52.691Z,2.17
2022-12-13T23:49:19.683Z,2.65
2022-12-13T23:51:51.587Z,2.65
2022-12-13T23:54:21.275Z,3.58
2022-12-13T23:56:48.294Z,2.22
2022-12-13T23:59:15.124Z,2.78
