createdAt,value
2022-11-08T00:00:26.978Z,15.65
2022-11-08T00:01:27.068Z,15.62
2022-11-08T00:02:27.143Z,15.60
2022-11-08T00:03:26.980Z,15.69
2022-11-08T00:04:26.969Z,15.71
2022-11-08T00:05:26.977Z,15.59
2022-11-08T00:06:26.982Z,15.76
2022-11-08T00:07:26.972Z,15.68
2022-11-08T00:08:26.983Z,15.71
2022-11-08T00:09:26.975Z,15.69
2022-11-08T00:10:26.967Z,15.75
2022-11-08T00:11:26.974Z,15.62
2022-11-08T00:12:26.969Z,15.67
2022-11-08T00:13:26.964Z,15.60
2022-11-08T00:14:26.986Z,15.67
2022-11-08T00:15:26.969Z,15.64
2022-11-08T00:16:26.966Z,15.57
2022-11-08T00:17:26.970Z,15.54
2022-11-08T00:18:26.965Z,15.51
2022-11-08T00:19:26.963Z,15.46
2022-11-08T00:20:26.963Z,15.49
2022-11-08T00:21:26.966Z,15.49
2022-11-08T00:22:27.010Z,15.53
2022-11-08T00:23:26.963Z,15.64
2022-11-08T00:24:27.287Z,15.57
2022-11-08T00:25:26.962Z,15.50
2022-11-08T00:26:26.961Z,15.35
2022-11-08T00:27:26.962Z,15.41
2022-11-08T00:28:26.960Z,15.44
2022-11-08T00:29:26.957Z,15.41
2022-11-08T00:30:26.977Z,15.39
2022-11-08T00:31:26.957Z,15.32
2022-11-08T00:32:26.958Z,15.49
2022-11-08T00:33:26.955Z,15.32
2022-11-08T00:34:26.958Z,15.32
2022-11-08T00:35:26.966Z,15.31
2022-11-08T00:36:26.955Z,15.27
2022-11-08T00:37:26.952Z,15.21
2022-11-08T00:38:26.956Z,15.17
2022-11-08T00:39:26.952Z,15.29
2022-11-08T00:40:26.953Z,15.28
2022-11-08T00:41:26.951Z,15.20
2022-11-08T00:42:26.951Z,15.23
2022-11-08T00:43:26.949Z,15.20
2022-11-08T00:44:26.949Z,15.20
2022-11-08T00:45:26.948Z,15.25
2022-11-08T00:46:26.967Z,15.21
2022-11-08T00:47:26.948Z,15.31
2022-11-08T00:48:26.943Z,15.21
2022-11-08T00:49:26.947Z,15.09
2022-11-08T00:50:26.942Z,15.07
2022-11-08T00:51:26.943Z,15.14
2022-11-08T00:52:26.944Z,15.13
2022-11-08T00:53:26.947Z,15.17
2022-11-08T00:54:26.938Z,15.06
2022-11-08T00:55:26.996Z,15.03
2022-11-08T00:56:26.941Z,15.11
2022-11-08T00:57:41.116Z,15.06
2022-11-08T00:58:27.820Z,15.19
2022-11-08T00:59:26.940Z,15.13
2022-11-08T01:00:26.936Z,15.10
2022-11-08T01:01:27.159Z,15.11
2022-11-08T01:02:27.013Z,15.13
2022-11-08T01:03:26.938Z,15.09
2022-11-08T01:04:26.936Z,15.06
2022-11-08T01:05:26.935Z,15.10
2022-11-08T01:06:26.931Z,15.01
2022-11-08T01:07:26.933Z,15.11
2022-11-08T01:08:26.932Z,15.01
2022-11-08T01:09:26.931Z,14.94
2022-11-08T01:10:26.931Z,14.99
2022-11-08T01:11:26.932Z,14.95
2022-11-08T01:12:26.936Z,14.95
2022-11-08T01:13:26.931Z,14.81
2022-11-08T01:14:26.941Z,14.84
2022-11-08T01:15:26.969Z,14.88
2022-11-08T01:16:26.923Z,14.86
2022-11-08T01:17:26.927Z,14.89
2022-11-08T01:18:26.944Z,14.81
2022-11-08T01:19:26.928Z,14.92
2022-11-08T01:20:26.924Z,14.92
2022-11-08T01:21:26.926Z,14.86
2022-11-08T01:22:26.926Z,14.86
2022-11-08T01:23:26.923Z,14.80
2022-11-08T01:24:26.922Z,14.77
2022-11-08T01:25:26.921Z,14.65
2022-11-08T01:26:26.920Z,14.64
2022-11-08T01:27:26.917Z,14.70
2022-11-08T01:28:26.919Z,14.70
2022-11-08T01:29:26.915Z,14.73
2022-11-08T01:30:26.917Z,14.64
2022-11-08T01:31:26.912Z,14.81
2022-11-08T01:32:26.914Z,14.72
2022-11-08T01:33:26.910Z,14.77
2022-11-08T01:34:26.937Z,14.73
2022-11-08T01:35:26.913Z,14.78
2022-11-08T01:36:26.913Z,14.72
2022-11-08T01:37:26.912Z,14.78
2022-11-08T01:38:26.910Z,14.70
2022-11-08T01:39:26.913Z,14.64
2022-11-08T01:40:26.909Z,14.69
2022-11-08T01:41:26.908Z,14.62
2022-11-08T01:42:26.919Z,14.69
2022-11-08T01:43:26.905Z,14.54
2022-11-08T01:44:26.902Z,14.69
2022-11-08T01:45:26.905Z,14.57
2022-11-08T01:46:26.901Z,14.51
2022-11-08T01:47:26.904Z,14.55
2022-11-08T01:48:26.898Z,14.58
2022-11-08T01:49:26.900Z,14.60
2022-11-08T01:50:26.919Z,14.45
2022-11-08T01:51:26.911Z,14.54
2022-11-08T01:52:26.902Z,14.54
2022-11-08T01:53:26.904Z,14.46
2022-11-08T01:54:26.895Z,14.45
2022-11-08T01:55:26.950Z,14.40
2022-11-08T01:56:26.895Z,14.45
2022-11-08T01:57:26.893Z,14.43
2022-11-08T01:58:26.892Z,14.43
2022-11-08T01:59:26.890Z,14.40
2022-11-08T02:00:26.893Z,14.32
2022-11-08T02:01:27.058Z,14.36
2022-11-08T02:02:26.991Z,14.32
2022-11-08T02:03:26.895Z,14.36
2022-11-08T02:04:26.893Z,14.32
2022-11-08T02:05:26.896Z,14.24
2022-11-08T02:06:26.908Z,14.40
2022-11-08T02:07:26.891Z,14.36
2022-11-08T02:08:26.889Z,14.36
2022-11-08T02:09:26.888Z,14.43
2022-11-08T02:10:26.884Z,14.42
2022-11-08T02:11:26.882Z,14.43
2022-11-08T02:12:26.879Z,14.51
2022-11-08T02:13:26.892Z,14.39
2022-11-08T02:14:26.881Z,14.40
2022-11-08T02:15:26.883Z,14.43
2022-11-08T02:16:26.883Z,14.45
2022-11-08T02:17:26.876Z,14.40
2022-11-08T02:18:26.877Z,14.45
2022-11-08T02:19:26.880Z,14.50
2022-11-08T02:20:26.879Z,14.47
2022-11-08T02:21:26.873Z,14.55
2022-11-08T02:22:26.896Z,14.40
2022-11-08T02:23:26.894Z,14.54
2022-11-08T02:24:26.875Z,14.54
2022-11-08T02:25:26.875Z,14.57
2022-11-08T02:26:26.870Z,14.54
2022-11-08T02:27:26.878Z,14.54
2022-11-08T02:28:26.868Z,14.61
2022-11-08T02:29:26.867Z,14.61
2022-11-08T02:30:26.870Z,14.69
2022-11-08T02:31:26.869Z,14.51
2022-11-08T02:32:26.871Z,14.51
2022-11-08T02:33:26.869Z,14.58
2022-11-08T02:34:26.869Z,14.55
2022-11-08T02:35:26.863Z,14.64
2022-11-08T02:36:26.864Z,14.61
2022-11-08T02:37:26.867Z,14.58
2022-11-08T02:38:26.880Z,14.55
2022-11-08T02:39:26.862Z,14.54
2022-11-08T02:40:26.858Z,14.52
2022-11-08T02:41:26.856Z,14.50
2022-11-08T02:42:26.855Z,14.43
2022-11-08T02:43:26.860Z,14.43
2022-11-08T02:44:26.857Z,14.42
2022-11-08T02:45:26.856Z,14.43
2022-11-08T02:46:26.849Z,14.40
2022-11-08T02:47:26.854Z,14.45
2022-11-08T02:48:26.854Z,14.33
2022-11-08T02:49:26.849Z,14.33
2022-11-08T02:50:26.851Z,14.36
2022-11-08T02:51:26.847Z,14.37
2022-11-08T02:52:26.848Z,14.28
2022-11-08T02:53:26.849Z,14.29
2022-11-08T02:54:26.874Z,14.29
2022-11-08T02:55:26.896Z,14.28
2022-11-08T02:56:26.848Z,14.25
2022-11-08T02:57:26.846Z,14.20
2022-11-08T02:58:26.844Z,14.28
2022-11-08T02:59:26.844Z,14.25
2022-11-08T03:00:26.837Z,14.25
2022-11-08T03:01:26.979Z,14.24
2022-11-08T03:02:27.007Z,14.17
2022-11-08T03:03:26.840Z,14.18
2022-11-08T03:04:26.837Z,14.17
2022-11-08T03:05:26.841Z,14.28
2022-11-08T03:06:26.839Z,14.22
2022-11-08T03:07:26.835Z,14.20
2022-11-08T03:08:26.840Z,14.21
2022-11-08T03:09:26.835Z,14.32
2022-11-08T03:10:26.855Z,14.24
2022-11-08T03:11:26.833Z,14.20
2022-11-08T03:12:26.825Z,14.18
2022-11-08T03:13:26.838Z,14.20
2022-11-08T03:14:26.831Z,14.21
2022-11-08T03:15:26.831Z,14.10
2022-11-08T03:16:26.826Z,14.18
2022-11-08T03:17:26.831Z,14.10
2022-11-08T03:18:26.824Z,14.18
2022-11-08T03:19:26.823Z,14.09
2022-11-08T03:20:32.194Z,14.15
2022-11-08T03:21:26.827Z,14.10
2022-11-08T03:22:26.823Z,14.06
2022-11-08T03:23:26.822Z,13.99
2022-11-08T03:24:26.824Z,14.04
2022-11-08T03:25:26.824Z,13.97
2022-11-08T03:26:26.837Z,13.99
2022-11-08T03:27:26.814Z,14.00
2022-11-08T03:28:27.121Z,14.00
2022-11-08T03:29:26.816Z,13.87
2022-11-08T03:30:26.814Z,13.96
2022-11-08T03:31:26.816Z,13.97
2022-11-08T03:32:26.810Z,13.89
2022-11-08T03:33:26.820Z,13.85
2022-11-08T03:34:26.812Z,13.88
2022-11-08T03:35:26.816Z,13.89
2022-11-08T03:36:26.810Z,13.84
2022-11-08T03:37:26.811Z,13.82
2022-11-08T03:38:26.812Z,13.85
2022-11-08T03:39:26.805Z,13.88
2022-11-08T03:40:26.805Z,13.82
2022-11-08T03:41:26.804Z,13.88
2022-11-08T03:42:26.831Z,13.78
2022-11-08T03:43:26.813Z,13.79
2022-11-08T03:44:26.802Z,13.81
2022-11-08T03:45:26.801Z,13.77
2022-11-08T03:46:26.800Z,13.75
2022-11-08T03:47:26.798Z,13.62
2022-11-08T03:48:26.803Z,13.66
2022-11-08T03:49:26.797Z,13.70
2022-11-08T03:50:26.801Z,13.70
2022-11-08T03:51:26.803Z,13.66
2022-11-08T03:52:26.801Z,13.67
2022-11-08T03:53:26.792Z,13.73
2022-11-08T03:54:26.794Z,13.69
2022-11-08T03:55:26.844Z,13.63
2022-11-08T03:56:26.790Z,13.67
2022-11-08T03:57:26.790Z,13.75
2022-11-08T03:58:26.814Z,13.64
2022-11-08T03:59:26.785Z,13.75
2022-11-08T04:00:26.786Z,13.67
2022-11-08T04:01:26.956Z,13.75
2022-11-08T04:02:27.019Z,13.78
2022-11-08T04:03:26.786Z,13.81
2022-11-08T04:04:26.782Z,13.79
2022-11-08T04:05:26.785Z,13.79
2022-11-08T04:06:26.777Z,13.84
2022-11-08T04:07:26.779Z,13.88
2022-11-08T04:08:26.779Z,13.81
2022-11-08T04:09:26.779Z,13.79
2022-11-08T04:10:26.776Z,13.87
2022-11-08T04:11:26.774Z,13.85
2022-11-08T04:12:26.777Z,13.85
2022-11-08T04:13:26.775Z,13.81
2022-11-08T04:14:26.904Z,13.71
2022-11-08T04:15:26.773Z,13.71
2022-11-08T04:16:26.805Z,13.75
2022-11-08T04:17:26.773Z,13.75
2022-11-08T04:18:26.774Z,13.75
2022-11-08T04:19:26.769Z,13.67
2022-11-08T04:20:26.774Z,13.64
2022-11-08T04:21:26.764Z,13.64
2022-11-08T04:22:26.765Z,13.77
2022-11-08T04:23:26.763Z,13.67
2022-11-08T04:24:26.764Z,13.62
2022-11-08T04:25:30.067Z,13.63
2022-11-08T04:26:26.763Z,13.64
2022-11-08T04:27:26.759Z,13.62
2022-11-08T04:28:26.761Z,13.59
2022-11-08T04:29:26.757Z,13.51
2022-11-08T04:30:26.775Z,13.55
2022-11-08T04:31:26.755Z,13.60
2022-11-08T04:32:26.757Z,13.54
2022-11-08T04:33:26.754Z,13.49
2022-11-08T04:34:26.755Z,13.60
2022-11-08T04:35:26.755Z,13.44
2022-11-08T04:36:26.752Z,13.42
2022-11-08T04:37:26.748Z,13.44
2022-11-08T04:38:26.754Z,13.33
2022-11-08T04:39:26.745Z,13.32
2022-11-08T04:40:26.756Z,13.29
2022-11-08T04:41:26.748Z,13.28
2022-11-08T04:42:26.744Z,13.25
2022-11-08T04:43:26.748Z,13.25
2022-11-08T04:44:26.745Z,13.30
2022-11-08T04:45:26.747Z,13.28
2022-11-08T04:46:26.759Z,13.23
2022-11-08T04:47:26.742Z,13.25
2022-11-08T04:48:26.739Z,13.22
2022-11-08T04:49:26.737Z,13.23
2022-11-08T04:50:26.735Z,13.25
2022-11-08T04:51:26.795Z,13.15
2022-11-08T04:52:26.739Z,13.23
2022-11-08T04:53:26.736Z,13.17
2022-11-08T04:54:26.734Z,13.26
2022-11-08T04:55:26.782Z,13.22
2022-11-08T04:56:26.735Z,13.23
2022-11-08T04:57:26.728Z,13.17
2022-11-08T04:58:26.733Z,13.17
2022-11-08T04:59:26.734Z,13.20
2022-11-08T05:00:26.734Z,13.19
2022-11-08T05:01:26.912Z,13.17
2022-11-08T05:02:26.963Z,13.19
2022-11-08T05:03:26.721Z,13.23
2022-11-08T05:04:26.724Z,13.17
2022-11-08T05:05:26.722Z,13.17
2022-11-08T05:06:26.720Z,13.14
2022-11-08T05:07:26.719Z,13.23
2022-11-08T05:08:26.721Z,13.17
2022-11-08T05:09:26.719Z,13.20
2022-11-08T05:10:26.715Z,13.17
2022-11-08T05:11:26.715Z,13.07
2022-11-08T05:12:26.723Z,13.28
2022-11-08T05:13:26.710Z,13.10
2022-11-08T05:14:26.708Z,13.08
2022-11-08T05:15:26.712Z,13.20
2022-11-08T05:16:26.720Z,13.20
2022-11-08T05:17:26.715Z,13.25
2022-11-08T05:18:26.726Z,13.25
2022-11-08T05:19:26.706Z,13.19
2022-11-08T05:20:26.702Z,13.20
2022-11-08T05:21:26.699Z,13.22
2022-11-08T05:22:26.702Z,13.19
2022-11-08T05:23:26.698Z,13.07
2022-11-08T05:25:02.359Z,13.03
2022-11-08T05:26:02.358Z,13.00
2022-11-08T05:27:02.357Z,13.15
2022-11-08T05:28:02.356Z,13.19
2022-11-08T05:29:02.351Z,13.00
2022-11-08T05:30:02.364Z,13.08
2022-11-08T05:31:02.359Z,13.03
2022-11-08T05:32:02.356Z,13.14
2022-11-08T05:33:02.349Z,13.17
2022-11-08T05:34:02.373Z,13.20
2022-11-08T05:35:02.346Z,13.05
2022-11-08T05:36:05.835Z,13.05
2022-11-08T05:37:02.340Z,13.14
2022-11-08T05:38:02.343Z,13.08
2022-11-08T05:39:02.341Z,13.07
2022-11-08T05:40:02.349Z,13.15
2022-11-08T05:41:02.340Z,13.04
2022-11-08T05:42:02.341Z,13.11
2022-11-08T05:43:02.348Z,13.12
2022-11-08T05:44:02.335Z,12.97
2022-11-08T05:45:06.701Z,13.00
2022-11-08T05:46:02.332Z,13.01
2022-11-08T05:47:02.331Z,13.07
2022-11-08T05:48:02.326Z,12.97
2022-11-08T05:49:02.330Z,13.01
2022-11-08T05:50:02.349Z,13.00
2022-11-08T05:51:02.335Z,13.04
2022-11-08T05:52:02.320Z,13.01
2022-11-08T05:53:02.320Z,13.03
2022-11-08T05:54:02.327Z,13.04
2022-11-08T05:55:02.340Z,13.01
2022-11-08T05:56:02.319Z,13.03
2022-11-08T05:57:02.319Z,13.12
2022-11-08T05:58:02.320Z,13.00
2022-11-08T05:59:02.319Z,13.01
2022-11-08T06:00:02.317Z,13.04
2022-11-08T06:01:02.332Z,12.96
2022-11-08T06:02:02.455Z,13.03
2022-11-08T06:03:02.370Z,13.00
2022-11-08T06:04:02.310Z,13.00
2022-11-08T06:05:02.322Z,13.01
2022-11-08T06:06:02.329Z,13.00
2022-11-08T06:07:02.306Z,13.04
2022-11-08T06:08:02.306Z,13.03
2022-11-08T06:09:02.307Z,13.01
2022-11-08T06:10:02.306Z,13.05
2022-11-08T06:11:02.305Z,13.12
2022-11-08T06:12:02.300Z,12.97
2022-11-08T06:13:02.300Z,13.03
2022-11-08T06:14:02.296Z,13.08
2022-11-08T06:15:02.296Z,13.15
2022-11-08T06:16:02.302Z,13.10
2022-11-08T06:17:02.299Z,13.10
2022-11-08T06:18:02.290Z,13.14
2022-11-08T06:19:02.291Z,13.10
2022-11-08T06:20:02.290Z,13.10
2022-11-08T06:21:02.290Z,13.29
2022-11-08T06:22:02.311Z,13.10
2022-11-08T06:23:02.287Z,13.17
2022-11-08T06:24:02.281Z,13.05
2022-11-08T06:25:02.282Z,13.08
2022-11-08T06:26:02.282Z,13.20
2022-11-08T06:27:02.283Z,13.08
2022-11-08T06:28:02.287Z,13.08
2022-11-08T06:29:02.277Z,13.15
2022-11-08T06:30:02.281Z,13.05
2022-11-08T06:31:02.288Z,13.12
2022-11-08T06:32:02.278Z,13.14
2022-11-08T06:33:02.278Z,13.26
2022-11-08T06:34:02.271Z,13.26
2022-11-08T06:35:02.274Z,13.30
2022-11-08T06:36:02.282Z,13.28
2022-11-08T06:37:02.270Z,13.39
2022-11-08T06:38:06.828Z,13.41
2022-11-08T06:39:02.267Z,13.28
2022-11-08T06:40:02.275Z,13.36
2022-11-08T06:41:02.267Z,13.33
2022-11-08T06:42:02.264Z,13.39
2022-11-08T06:43:02.258Z,13.38
2022-11-08T06:44:02.255Z,13.25
2022-11-08T06:45:02.257Z,13.29
2022-11-08T06:46:02.405Z,13.36
2022-11-08T06:47:02.264Z,13.48
2022-11-08T06:48:02.285Z,13.52
2022-11-08T06:49:02.254Z,13.44
2022-11-08T06:50:02.251Z,13.59
2022-11-08T06:51:02.257Z,13.62
2022-11-08T06:52:02.246Z,13.59
2022-11-08T06:53:02.244Z,13.62
2022-11-08T06:54:02.268Z,13.64
2022-11-08T06:55:02.247Z,13.52
2022-11-08T06:56:02.247Z,13.59
2022-11-08T06:57:02.244Z,13.51
2022-11-08T06:58:02.248Z,13.49
2022-11-08T06:59:02.243Z,13.46
2022-11-08T07:00:02.234Z,13.41
2022-11-08T07:01:02.239Z,13.55
2022-11-08T07:02:02.336Z,13.63
2022-11-08T07:03:02.425Z,13.60
2022-11-08T07:04:02.233Z,13.73
2022-11-08T07:05:02.234Z,13.77
2022-11-08T07:06:02.232Z,13.49
2022-11-08T07:07:02.229Z,13.57
2022-11-08T07:08:02.231Z,13.63
2022-11-08T07:09:02.230Z,13.54
2022-11-08T07:10:03.955Z,13.48
2022-11-08T07:11:02.227Z,13.59
2022-11-08T07:12:02.222Z,13.60
2022-11-08T07:13:02.227Z,13.60
2022-11-08T07:14:02.224Z,13.55
2022-11-08T07:15:02.224Z,13.55
2022-11-08T07:16:02.231Z,13.75
2022-11-08T07:17:02.221Z,13.77
2022-11-08T07:18:02.295Z,13.64
2022-11-08T07:19:02.216Z,13.69
2022-11-08T07:20:02.216Z,13.70
2022-11-08T07:21:02.213Z,13.81
2022-11-08T07:22:02.217Z,13.75
2022-11-08T07:23:02.214Z,13.88
2022-11-08T07:24:02.215Z,13.75
2022-11-08T07:25:02.213Z,13.71
2022-11-08T07:26:02.225Z,13.87
2022-11-08T07:27:02.212Z,14.03
2022-11-08T07:28:02.209Z,14.20
2022-11-08T07:29:02.203Z,14.07
2022-11-08T07:30:02.203Z,14.12
2022-11-08T07:31:02.209Z,14.25
2022-11-08T07:32:02.200Z,14.28
2022-11-08T07:33:02.205Z,14.22
2022-11-08T07:34:02.194Z,14.15
2022-11-08T07:35:02.209Z,14.15
2022-11-08T07:36:02.196Z,14.15
2022-11-08T07:37:02.193Z,14.29
2022-11-08T07:38:02.192Z,14.29
2022-11-08T07:39:06.472Z,14.39
2022-11-08T07:40:02.187Z,14.43
2022-11-08T07:41:02.195Z,14.52
2022-11-08T07:42:02.210Z,14.64
2022-11-08T07:43:11.620Z,14.78
2022-11-08T07:44:02.186Z,14.77
2022-11-08T07:45:02.186Z,14.78
2022-11-08T07:46:02.182Z,14.94
2022-11-08T07:47:02.185Z,14.95
2022-11-08T07:48:06.667Z,15.03
2022-11-08T07:49:02.182Z,15.11
2022-11-08T07:50:02.182Z,15.11
2022-11-08T07:51:02.183Z,14.96
2022-11-08T07:52:02.185Z,15.13
2022-11-08T07:53:02.185Z,15.13
2022-11-08T07:54:03.324Z,15.23
2022-11-08T07:55:02.201Z,15.27
2022-11-08T07:56:02.168Z,15.29
2022-11-08T07:57:02.170Z,15.35
2022-11-08T07:58:02.353Z,15.34
2022-11-08T07:59:02.174Z,15.46
2022-11-08T08:00:07.317Z,15.57
2022-11-08T08:01:02.174Z,15.59
2022-11-08T08:02:02.206Z,15.62
2022-11-08T08:03:02.283Z,15.65
2022-11-08T08:04:02.172Z,15.68
2022-11-08T08:05:02.167Z,15.59
2022-11-08T08:06:02.167Z,15.71
2022-11-08T08:07:02.171Z,15.69
2022-11-08T08:08:02.178Z,15.86
2022-11-08T08:09:02.164Z,15.82
2022-11-08T08:10:02.166Z,15.71
2022-11-08T08:11:02.167Z,15.89
2022-11-08T08:12:02.164Z,16.04
2022-11-08T08:13:02.164Z,16.09
2022-11-08T08:14:02.189Z,16.07
2022-11-08T08:15:02.164Z,16.12
2022-11-08T08:16:02.160Z,16.33
2022-11-08T08:17:02.911Z,16.15
2022-11-08T08:18:03.111Z,16.30
2022-11-08T08:19:02.722Z,16.27
2022-11-08T08:21:02.882Z,16.52
2022-11-08T08:23:03.064Z,16.61
2022-11-08T08:25:03.316Z,16.70
2022-11-08T08:26:02.152Z,16.61
2022-11-08T08:27:02.152Z,16.49
2022-11-08T08:28:02.156Z,16.66
2022-11-08T08:29:02.150Z,16.73
2022-11-08T08:30:02.280Z,16.71
2022-11-08T08:31:02.144Z,16.83
2022-11-08T08:32:02.150Z,17.01
2022-11-08T08:33:26.784Z,17.03
2022-11-08T08:34:02.153Z,16.85
2022-11-08T08:35:02.150Z,17.00
2022-11-08T08:36:02.213Z,17.04
2022-11-08T08:37:02.147Z,17.14
2022-11-08T08:38:02.147Z,17.21
2022-11-08T08:39:02.147Z,17.19
2022-11-08T08:40:02.154Z,17.30
2022-11-08T08:41:02.143Z,17.40
2022-11-08T08:42:02.144Z,17.33
2022-11-08T08:43:02.147Z,17.43
2022-11-08T08:44:02.144Z,17.51
2022-11-08T08:45:02.143Z,17.44
2022-11-08T08:46:02.160Z,17.55
2022-11-08T08:47:02.140Z,17.48
2022-11-08T08:48:02.474Z,17.62
2022-11-08T08:49:02.150Z,17.70
2022-11-08T08:50:02.139Z,17.68
2022-11-08T08:51:02.144Z,17.75
2022-11-08T08:52:02.138Z,17.84
2022-11-08T08:53:02.139Z,18.00
2022-11-08T08:54:02.137Z,17.77
2022-11-08T08:55:02.146Z,17.93
2022-11-08T08:56:02.196Z,17.97
2022-11-08T08:57:02.154Z,17.84
2022-11-08T08:58:02.134Z,17.96
2022-11-08T09:02:02.237Z,17.97
2022-11-08T09:03:02.138Z,18.14
2022-11-08T09:04:02.148Z,18.20
2022-11-08T09:05:02.146Z,18.20
2022-11-08T09:06:02.142Z,18.02
2022-11-08T09:07:02.224Z,18.17
2022-11-08T09:08:02.172Z,18.03
2022-11-08T09:09:02.149Z,18.20
2022-11-08T09:10:02.132Z,18.33
2022-11-08T09:11:02.136Z,18.54
2022-11-08T09:12:02.140Z,18.47
2022-11-08T09:13:02.138Z,18.45
2022-11-08T09:14:02.132Z,18.50
2022-11-08T09:15:02.141Z,18.69
2022-11-08T09:16:02.136Z,18.70
2022-11-08T09:17:02.138Z,18.65
2022-11-08T09:18:02.226Z,18.92
2022-11-08T09:19:02.137Z,18.95
2022-11-08T09:20:02.138Z,18.98
2022-11-08T09:21:02.136Z,18.82
2022-11-08T09:22:02.181Z,18.92
2022-11-08T09:23:02.146Z,18.95
2022-11-08T09:24:02.135Z,19.21
2022-11-08T09:25:02.136Z,19.22
2022-11-08T09:26:02.139Z,19.19
2022-11-08T09:27:02.139Z,19.26
2022-11-08T09:28:02.141Z,19.32
2022-11-08T09:29:02.136Z,19.41
2022-11-08T09:30:02.133Z,19.54
2022-11-08T09:31:02.136Z,19.66
2022-11-08T09:32:02.137Z,19.73
2022-11-08T09:33:02.812Z,19.95
2022-11-08T09:36:02.135Z,19.96
2022-11-08T09:37:02.141Z,19.91
2022-11-08T09:38:02.140Z,19.95
2022-11-08T09:39:02.139Z,20.08
2022-11-08T09:40:02.143Z,20.20
2022-11-08T09:41:02.144Z,20.16
2022-11-08T09:42:02.140Z,20.18
2022-11-08T09:43:02.136Z,20.01
2022-11-08T09:44:02.141Z,19.91
2022-11-08T09:45:02.142Z,20.06
2022-11-08T09:46:02.140Z,19.94
2022-11-08T09:47:02.144Z,20.01
2022-11-08T09:48:05.255Z,19.99
2022-11-08T09:49:02.143Z,20.08
2022-11-08T09:50:02.168Z,20.02
2022-11-08T09:51:02.145Z,20.20
2022-11-08T09:52:02.143Z,20.24
2022-11-08T09:53:02.145Z,20.28
2022-11-08T09:54:02.148Z,20.20
2022-11-08T09:55:02.150Z,19.94
2022-11-08T09:56:02.203Z,19.92
2022-11-08T09:57:02.146Z,20.02
2022-11-08T09:58:02.152Z,19.99
2022-11-08T09:59:02.312Z,20.16
2022-11-08T10:00:02.159Z,20.39
2022-11-08T10:01:02.147Z,20.52
2022-11-08T10:02:02.253Z,20.36
2022-11-08T10:03:02.156Z,20.31
2022-11-08T10:04:02.152Z,20.21
2022-11-08T10:05:02.162Z,20.35
2022-11-08T10:06:02.181Z,20.23
2022-11-08T10:07:03.060Z,20.20
2022-11-08T10:08:02.161Z,20.23
2022-11-08T10:09:02.168Z,20.33
2022-11-08T10:10:02.163Z,20.28
2022-11-08T10:11:02.166Z,20.31
2022-11-08T10:12:02.168Z,20.58
2022-11-08T10:13:02.170Z,20.85
2022-11-08T10:14:02.169Z,20.89
2022-11-08T10:15:02.169Z,21.17
2022-11-08T10:16:02.173Z,21.35
2022-11-08T10:17:02.174Z,21.75
2022-11-08T10:18:02.174Z,21.83
2022-11-08T10:19:02.185Z,22.05
2022-11-08T10:20:06.742Z,22.35
2022-11-08T10:21:02.179Z,22.58
2022-11-08T10:22:02.218Z,22.51
2022-11-08T10:23:02.179Z,22.64
2022-11-08T10:24:02.189Z,22.60
2022-11-08T10:25:02.185Z,22.22
2022-11-08T10:26:02.191Z,22.20
2022-11-08T10:27:02.205Z,22.03
2022-11-08T10:28:02.193Z,22.03
2022-11-08T10:29:02.196Z,21.92
2022-11-08T10:30:02.195Z,21.88
2022-11-08T10:31:02.208Z,22.00
2022-11-08T10:32:02.242Z,22.07
2022-11-08T10:33:02.204Z,22.12
2022-11-08T10:34:02.209Z,22.18
2022-11-08T10:35:02.201Z,22.25
2022-11-08T10:36:02.908Z,22.57
2022-11-08T10:37:02.217Z,22.60
2022-11-08T10:38:02.349Z,22.57
2022-11-08T10:39:02.225Z,22.80
2022-11-08T10:40:02.258Z,22.51
2022-11-08T10:41:02.228Z,22.45
2022-11-08T10:42:02.239Z,22.36
2022-11-08T10:43:06.754Z,22.52
2022-11-08T10:44:02.245Z,22.47
2022-11-08T10:45:02.241Z,22.45
2022-11-08T10:46:02.243Z,22.30
2022-11-08T10:47:02.246Z,22.36
2022-11-08T10:48:02.255Z,22.30
2022-11-08T10:49:02.254Z,22.35
2022-11-08T10:50:04.409Z,22.52
2022-11-08T10:51:02.270Z,22.90
2022-11-08T10:52:02.266Z,23.16
2022-11-08T10:53:02.269Z,23.48
2022-11-08T10:54:02.367Z,23.32
2022-11-08T10:55:02.285Z,23.54
2022-11-08T10:56:02.348Z,23.66
2022-11-08T10:57:02.291Z,23.79
2022-11-08T10:58:02.299Z,23.95
2022-11-08T10:59:02.311Z,24.30
2022-11-08T11:00:02.309Z,24.67
2022-11-08T11:01:02.312Z,25.10
2022-11-08T11:02:02.362Z,25.09
2022-11-08T11:03:02.329Z,24.96
2022-11-08T11:04:02.338Z,25.03
2022-11-08T11:05:02.338Z,25.17
2022-11-08T11:06:02.343Z,25.40
2022-11-08T11:07:02.509Z,25.92
2022-11-08T11:08:02.511Z,26.09
2022-11-08T11:09:02.361Z,26.58
2022-11-08T11:10:02.390Z,26.66
2022-11-08T11:11:02.376Z,26.65
2022-11-08T11:12:02.383Z,26.58
2022-11-08T11:13:02.395Z,26.43
2022-11-08T11:14:02.402Z,26.47
2022-11-08T11:15:02.433Z,26.29
2022-11-08T11:16:02.412Z,26.39
2022-11-08T11:17:02.421Z,26.10
2022-11-08T11:18:02.434Z,25.85
2022-11-08T11:19:02.436Z,25.83
2022-11-08T11:20:02.441Z,25.90
2022-11-08T11:21:02.454Z,25.95
2022-11-08T11:22:02.455Z,25.55
2022-11-08T11:23:02.467Z,25.38
2022-11-08T11:24:02.478Z,25.70
2022-11-08T11:25:02.482Z,25.91
2022-11-08T11:26:02.612Z,26.35
2022-11-08T11:27:02.500Z,26.48
2022-11-08T11:28:02.506Z,26.99
2022-11-08T11:29:02.516Z,27.40
2022-11-08T11:30:02.532Z,27.07
2022-11-08T11:31:02.534Z,27.40
2022-11-08T11:32:02.540Z,27.51
2022-11-08T11:33:02.594Z,27.78
2022-11-08T11:34:02.564Z,28.00
2022-11-08T11:35:02.576Z,27.54
2022-11-08T11:36:02.575Z,27.57
2022-11-08T11:37:02.585Z,27.66
2022-11-08T11:38:02.595Z,27.55
2022-11-08T11:39:02.602Z,27.55
2022-11-08T11:40:02.638Z,27.92
2022-11-08T11:41:05.712Z,28.00
2022-11-08T11:42:17.804Z,28.06
2022-11-08T11:43:02.650Z,28.02
2022-11-08T11:44:02.656Z,28.17
2022-11-08T11:45:02.666Z,28.41
2022-11-08T11:46:02.674Z,28.55
2022-11-08T11:47:02.683Z,29.06
2022-11-08T11:48:02.690Z,28.88
2022-11-08T11:49:02.705Z,29.06
2022-11-08T11:50:02.713Z,29.05
2022-11-08T11:51:02.826Z,28.62
2022-11-08T11:52:02.739Z,28.48
2022-11-08T11:53:02.747Z,28.29
2022-11-08T11:54:02.759Z,28.43
2022-11-08T11:55:02.767Z,28.98
2022-11-08T11:56:02.830Z,29.00
2022-11-08T11:57:02.788Z,28.98
2022-11-08T11:58:02.816Z,29.05
2022-11-08T11:59:02.813Z,29.21
2022-11-08T12:00:02.828Z,27.84
2022-11-08T12:01:02.836Z,26.97
2022-11-08T12:02:02.978Z,26.01
2022-11-08T12:03:02.849Z,25.17
2022-11-08T12:04:02.864Z,24.43
2022-11-08T12:05:02.869Z,24.03
2022-11-08T12:06:02.891Z,23.79
2022-11-08T12:07:05.525Z,23.72
2022-11-08T12:08:02.897Z,23.48
2022-11-08T12:09:02.908Z,23.35
2022-11-08T12:10:02.912Z,23.23
2022-11-08T12:11:02.921Z,23.32
2022-11-08T12:12:02.935Z,23.32
2022-11-08T12:13:02.939Z,23.23
2022-11-08T12:14:03.158Z,23.39
2022-11-08T12:15:02.952Z,23.57
2022-11-08T12:16:02.962Z,23.55
2022-11-08T12:17:02.965Z,23.48
2022-11-08T12:18:02.972Z,23.35
2022-11-08T12:19:02.978Z,23.32
2022-11-08T12:20:02.984Z,23.05
2022-11-08T12:21:02.990Z,23.05
2022-11-08T12:22:02.995Z,23.01
2022-11-08T12:23:03.002Z,23.09
2022-11-08T12:24:03.011Z,23.10
2022-11-08T12:25:03.009Z,22.98
2022-11-08T12:26:03.021Z,23.04
2022-11-08T12:27:03.023Z,23.12
2022-11-08T12:28:03.029Z,23.07
2022-11-08T12:29:03.038Z,23.00
2022-11-08T12:30:03.061Z,23.13
2022-11-08T12:31:03.044Z,23.01
2022-11-08T12:32:03.049Z,23.12
2022-11-08T12:33:03.061Z,23.04
2022-11-08T12:34:03.060Z,22.97
2022-11-08T12:35:03.061Z,22.72
2022-11-08T12:36:03.068Z,22.61
2022-11-08T12:37:03.066Z,22.27
2022-11-08T12:38:03.075Z,22.14
2022-11-08T12:39:03.080Z,22.00
2022-11-08T12:40:03.078Z,21.98
2022-11-08T12:41:03.085Z,21.86
2022-11-08T12:42:03.090Z,21.61
2022-11-08T12:43:03.089Z,21.53
2022-11-08T12:44:03.095Z,21.64
2022-11-08T12:45:03.096Z,21.72
2022-11-08T12:46:03.121Z,21.77
2022-11-08T12:47:03.104Z,21.75
2022-11-08T12:48:03.105Z,21.82
2022-11-08T12:49:03.109Z,21.82
2022-11-08T12:50:03.109Z,21.83
2022-11-08T12:51:03.113Z,21.99
2022-11-08T12:52:03.114Z,22.05
2022-11-08T12:53:03.125Z,21.91
2022-11-08T12:54:03.123Z,22.05
2022-11-08T12:55:03.127Z,22.00
2022-11-08T12:56:03.175Z,22.05
2022-11-08T12:57:03.135Z,22.20
2022-11-08T12:58:03.143Z,22.39
2022-11-08T12:59:03.134Z,22.51
2022-11-08T13:00:03.134Z,22.45
2022-11-08T13:01:03.192Z,22.37