createdAt,value
2022-09-15T00:00:19.499Z,8.23
2022-09-15T00:01:21.303Z,6.22
2022-09-15T00:02:23.059Z,9.15
2022-09-15T00:03:25.008Z,11.70
2022-09-15T00:04:26.571Z,8.98
2022-09-15T00:05:28.134Z,13.20
2022-09-15T00:06:29.704Z,9.68
2022-09-15T00:07:31.475Z,8.73
2022-09-15T00:08:33.013Z,11.27
2022-09-15T00:09:35.785Z,7.90
2022-09-15T00:10:37.371Z,9.27
2022-09-15T00:11:39.301Z,8.77
2022-09-15T00:12:40.897Z,8.27
2022-09-15T00:13:42.438Z,10.02
2022-09-15T00:14:43.983Z,9.13
2022-09-15T00:15:46.267Z,9.68
2022-09-15T00:16:47.862Z,7.28
2022-09-15T00:17:51.931Z,7.50
2022-09-15T00:18:53.534Z,7.75
2022-09-15T00:19:55.302Z,8.38
2022-09-15T00:20:57.014Z,8.80
2022-09-15T00:21:58.672Z,7.45
2022-09-15T00:23:00.165Z,7.38
2022-09-15T00:24:02.475Z,6.70
2022-09-15T00:25:04.808Z,8.55
2022-09-15T00:26:09.077Z,7.50
2022-09-15T00:27:10.608Z,7.50
2022-09-15T00:28:13.078Z,10.82
2022-09-15T00:29:14.712Z,5.80
2022-09-15T00:30:16.363Z,8.23
2022-09-15T00:31:21.481Z,8.00
2022-09-15T00:32:23.073Z,6.95
2022-09-15T00:33:24.851Z,10.82
2022-09-15T00:34:26.359Z,9.05
2022-09-15T00:35:27.864Z,7.03
2022-09-15T00:36:29.818Z,7.35
2022-09-15T00:37:31.571Z,7.50
2022-09-15T00:38:34.891Z,6.53
2022-09-15T00:39:36.597Z,7.53
2022-09-15T00:41:05.349Z,8.52
2022-09-15T00:42:07.128Z,8.15
2022-09-15T00:43:10.822Z,7.20
2022-09-15T00:44:36.821Z,8.80
2022-09-15T00:45:38.541Z,7.72
2022-09-15T00:46:42.717Z,7.80
2022-09-15T00:47:44.570Z,7.40
2022-09-15T00:48:58.650Z,7.65
2022-09-15T00:50:08.399Z,8.38
2022-09-15T00:51:13.020Z,10.65
2022-09-15T00:52:20.615Z,7.68
2022-09-15T00:53:23.757Z,8.80
2022-09-15T00:54:36.845Z,8.27
2022-09-15T00:55:44.263Z,8.30
2022-09-15T00:56:49.246Z,7.85
2022-09-15T00:58:06.865Z,6.78
2022-09-15T00:59:15.045Z,6.05
2022-09-15T01:00:20.478Z,5.45
2022-09-15T01:01:25.786Z,8.50
2022-09-15T01:02:33.077Z,6.88
2022-09-15T01:03:36.820Z,7.65
2022-09-15T01:04:38.397Z,10.05
2022-09-15T01:05:46.203Z,8.82
2022-09-15T01:06:52.436Z,6.20
2022-09-15T01:08:00.646Z,7.10
2022-09-15T01:09:04.729Z,8.07
2022-09-15T01:10:13.055Z,6.43
2022-09-15T01:11:17.078Z,7.65
2022-09-15T01:12:19.374Z,9.32
2022-09-15T01:13:20.932Z,6.80
2022-09-15T01:14:22.584Z,9.20
2022-09-15T01:15:32.056Z,7.32
2022-09-15T01:16:37.026Z,10.02
2022-09-15T01:17:41.622Z,11.32
2022-09-15T01:19:01.305Z,8.07
2022-09-15T01:20:27.063Z,8.65
2022-09-15T01:21:44.916Z,7.65
2022-09-15T01:22:49.054Z,6.95
2022-09-15T01:24:19.068Z,7.32
2022-09-15T01:25:45.096Z,6.22
2022-09-15T01:27:24.438Z,9.02
2022-09-15T01:29:04.486Z,5.93
2022-09-15T01:30:09.020Z,6.22
2022-09-15T01:31:34.964Z,7.25
2022-09-15T01:33:05.832Z,6.43
2022-09-15T01:34:16.135Z,5.65
2022-09-15T01:35:32.763Z,8.68
2022-09-15T01:36:44.222Z,7.18
2022-09-15T01:37:53.511Z,8.02
2022-09-15T01:39:02.327Z,5.65
2022-09-15T01:40:05.302Z,7.20
2022-09-15T01:41:17.210Z,6.22
2022-09-15T01:42:20.011Z,5.80
2022-09-15T01:43:25.249Z,6.93
2022-09-15T01:44:33.213Z,8.10
2022-09-15T01:45:37.621Z,8.20
2022-09-15T01:46:52.315Z,8.00
2022-09-15T01:47:57.859Z,7.80
2022-09-15T01:49:02.147Z,6.05
2022-09-15T01:50:09.663Z,6.95
2022-09-15T01:51:11.611Z,9.48
2022-09-15T01:52:17.219Z,9.80
2022-09-15T01:53:20.969Z,6.28
2022-09-15T01:54:27.612Z,8.38
2022-09-15T01:55:40.877Z,8.48
2022-09-15T01:56:42.838Z,5.85
2022-09-15T01:57:45.524Z,6.30
2022-09-15T01:58:49.761Z,6.70
2022-09-15T01:59:54.512Z,5.85
2022-09-15T02:01:44.869Z,5.68
2022-09-15T02:02:57.759Z,7.53
2022-09-15T02:04:18.309Z,5.47
2022-09-15T02:05:41.430Z,5.05
2022-09-15T02:06:56.025Z,10.93
2022-09-15T02:08:06.661Z,6.20
2022-09-15T02:09:12.830Z,8.00
2022-09-15T02:10:41.167Z,7.78
2022-09-15T02:11:58.793Z,6.03
2022-09-15T02:13:17.069Z,7.38
2022-09-15T02:14:35.300Z,5.45
2022-09-15T02:15:53.882Z,6.90
2022-09-15T02:16:56.096Z,5.60
2022-09-15T02:17:59.186Z,7.40
2022-09-15T02:19:19.738Z,6.65
2022-09-15T02:20:33.351Z,6.35
2022-09-15T02:21:53.676Z,8.95
2022-09-15T02:23:00.811Z,6.25
2022-09-15T02:24:11.030Z,7.50
2022-09-15T02:25:17.645Z,8.30
2022-09-15T02:26:24.532Z,7.88
2022-09-15T02:27:31.757Z,9.05
2022-09-15T02:28:38.811Z,8.75
2022-09-15T02:29:43.675Z,7.45
2022-09-15T02:30:46.762Z,5.68
2022-09-15T02:31:52.590Z,7.20
2022-09-15T02:33:02.774Z,6.68
2022-09-15T02:34:19.646Z,8.18
2022-09-15T02:35:21.815Z,8.45
2022-09-15T02:36:25.368Z,7.50
2022-09-15T02:37:27.682Z,6.85
2022-09-15T02:38:34.875Z,6.07
2022-09-15T02:39:40.023Z,6.63
2022-09-15T02:40:43.789Z,7.88
2022-09-15T02:41:46.147Z,6.90
2022-09-15T02:42:56.747Z,6.90
2022-09-15T02:43:58.284Z,7.10
2022-09-15T02:45:00.933Z,6.57
2022-09-15T02:46:02.663Z,7.95
2022-09-15T02:47:04.370Z,8.98
2022-09-15T02:48:06.853Z,7.93
2022-09-15T02:49:08.389Z,7.32
2022-09-15T02:50:09.902Z,8.15
2022-09-15T02:51:11.722Z,5.80
2022-09-15T02:52:13.447Z,6.40
2022-09-15T02:53:15.047Z,7.03
2022-09-15T02:54:16.710Z,5.95
2022-09-15T02:55:18.304Z,6.68
2022-09-15T02:56:20.110Z,7.30
2022-09-15T02:57:21.695Z,10.27
2022-09-15T02:58:23.811Z,8.95
2022-09-15T02:59:25.416Z,12.25
2022-09-15T03:00:28.486Z,8.35
2022-09-15T03:01:34.950Z,9.38
2022-09-15T03:02:36.951Z,9.52
2022-09-15T03:03:42.782Z,6.55
2022-09-15T03:04:44.592Z,7.43
2022-09-15T03:05:46.159Z,8.27
2022-09-15T03:06:47.755Z,7.30
2022-09-15T03:07:49.585Z,6.03
2022-09-15T03:08:56.311Z,7.32
2022-09-15T03:09:58.436Z,6.18
2022-09-15T03:10:59.954Z,6.65
2022-09-15T03:12:01.617Z,7.70
2022-09-15T03:13:03.639Z,11.70
2022-09-15T03:14:06.774Z,5.00
2022-09-15T03:15:10.456Z,6.68
2022-09-15T03:16:14.282Z,6.60
2022-09-15T03:17:16.461Z,5.35
2022-09-15T03:18:18.003Z,6.45
2022-09-15T03:19:19.543Z,9.18
2022-09-15T03:20:28.162Z,7.05
2022-09-15T03:21:30.652Z,7.30
2022-09-15T03:22:32.392Z,7.78
2022-09-15T03:23:34.242Z,6.53
2022-09-15T03:24:36.210Z,7.63
2022-09-15T03:25:37.728Z,8.93
2022-09-15T03:26:39.284Z,8.18
2022-09-15T03:27:40.837Z,6.75
2022-09-15T03:28:42.438Z,8.02
2022-09-15T03:29:44.105Z,8.30
2022-09-15T03:30:45.775Z,11.00
2022-09-15T03:31:47.426Z,8.27
2022-09-15T03:32:49.109Z,8.13
2022-09-15T03:33:50.717Z,6.70
2022-09-15T03:34:55.264Z,7.43
2022-09-15T03:36:00.003Z,8.07
2022-09-15T03:37:01.735Z,8.35
2022-09-15T03:38:03.269Z,9.38
2022-09-15T03:39:04.870Z,5.93
2022-09-15T03:40:07.186Z,9.18
2022-09-15T03:41:11.469Z,9.15
2022-09-15T03:42:13.036Z,6.97
2022-09-15T03:43:18.640Z,8.20
2022-09-15T03:44:20.370Z,7.43
2022-09-15T03:45:21.894Z,7.07
2022-09-15T03:46:23.506Z,6.55
2022-09-15T03:47:25.306Z,7.70
2022-09-15T03:48:28.460Z,7.43
2022-09-15T03:49:30.266Z,7.22
2022-09-15T03:50:33.203Z,8.13
2022-09-15T03:51:34.718Z,6.82
2022-09-15T03:52:36.315Z,13.35
2022-09-15T03:53:39.763Z,8.27
2022-09-15T03:54:42.104Z,7.15
2022-09-15T03:55:45.412Z,8.07
2022-09-15T03:56:49.011Z,7.00
2022-09-15T03:57:50.575Z,11.32
2022-09-15T03:58:53.367Z,8.77
2022-09-15T03:59:54.928Z,7.47
2022-09-15T04:00:57.050Z,10.27
2022-09-15T04:01:58.745Z,8.20
2022-09-15T04:03:00.341Z,7.95
2022-09-15T04:04:02.092Z,11.75
2022-09-15T04:05:03.826Z,7.72
2022-09-15T04:06:05.588Z,8.15
2022-09-15T04:07:08.825Z,9.82
2022-09-15T04:08:13.084Z,10.32
2022-09-15T04:09:14.726Z,8.52
2022-09-15T04:10:16.653Z,10.35
2022-09-15T04:11:19.818Z,8.35
2022-09-15T04:12:21.461Z,8.50
2022-09-15T04:13:28.456Z,9.60
2022-09-15T04:14:30.414Z,11.32
2022-09-15T04:15:31.966Z,7.43
2022-09-15T04:16:34.051Z,10.15
2022-09-15T04:17:35.701Z,8.30
2022-09-15T04:18:37.272Z,10.90
2022-09-15T04:19:39.278Z,10.93
2022-09-15T04:20:40.927Z,12.45
2022-09-15T04:21:42.544Z,9.65
2022-09-15T04:22:45.087Z,9.80
2022-09-15T04:23:47.778Z,14.50
2022-09-15T04:24:49.790Z,11.45
2022-09-15T04:26:02.773Z,9.18
2022-09-15T04:27:04.500Z,8.95
2022-09-15T04:28:06.379Z,9.00
2022-09-15T04:29:13.722Z,9.43
2022-09-15T04:30:15.232Z,10.50
2022-09-15T04:31:18.058Z,8.27
2022-09-15T04:32:20.814Z,10.35
2022-09-15T04:33:22.662Z,8.02
2022-09-15T04:34:24.663Z,9.45
2022-09-15T04:35:26.303Z,9.15
2022-09-15T04:36:29.315Z,10.57
2022-09-15T04:37:31.832Z,11.82
2022-09-15T04:38:33.824Z,9.65
2022-09-15T04:39:35.365Z,9.82
2022-09-15T04:40:38.193Z,12.82
2022-09-15T04:41:39.800Z,11.02
2022-09-15T04:42:41.338Z,11.40
2022-09-15T04:43:43.413Z,12.82
2022-09-15T04:44:44.959Z,8.75
2022-09-15T04:45:46.500Z,9.45
2022-09-15T04:46:48.817Z,12.32
2022-09-15T04:47:51.650Z,11.73
2022-09-15T04:48:54.006Z,12.60
2022-09-15T04:49:55.610Z,8.25
2022-09-15T04:51:09.007Z,8.40
2022-09-15T04:52:10.733Z,9.98
2022-09-15T04:53:12.412Z,11.90
2022-09-15T04:54:14.105Z,9.82
2022-09-15T04:55:15.641Z,13.85
2022-09-15T04:56:23.229Z,15.68
2022-09-15T04:57:24.808Z,14.55
2022-09-15T04:58:26.359Z,12.27
2022-09-15T04:59:27.894Z,11.07
2022-09-15T05:00:30.522Z,10.27
2022-09-15T05:01:34.749Z,9.40
2022-09-15T05:02:36.382Z,12.82
2022-09-15T05:03:38.436Z,12.38
2022-09-15T05:04:40.072Z,12.70
2022-09-15T05:05:41.833Z,7.15
2022-09-15T05:06:43.394Z,12.13
2022-09-15T05:07:45.699Z,12.00
2022-09-15T05:08:48.692Z,11.88
2022-09-15T05:09:50.248Z,8.77
2022-09-15T05:10:51.810Z,8.15
2022-09-15T05:11:53.366Z,10.43
2022-09-15T05:12:54.876Z,8.98
2022-09-15T05:13:56.828Z,10.98
2022-09-15T05:14:58.377Z,14.45
2022-09-15T05:16:07.338Z,9.40
2022-09-15T05:17:08.931Z,10.18
2022-09-15T05:18:10.433Z,7.40
2022-09-15T05:19:12.164Z,17.08
2022-09-15T05:20:13.678Z,10.82
2022-09-15T05:21:18.461Z,8.85
2022-09-15T05:22:20.322Z,10.85
2022-09-15T05:23:21.858Z,9.13
2022-09-15T05:24:23.547Z,10.30
2022-09-15T05:25:25.136Z,13.27
2022-09-15T05:26:29.276Z,10.23
2022-09-15T05:27:32.746Z,12.60
2022-09-15T05:28:36.241Z,10.32
2022-09-15T05:29:37.785Z,11.77
2022-09-15T05:30:44.104Z,10.73
2022-09-15T05:31:46.101Z,11.73
2022-09-15T05:32:47.648Z,7.68
2022-09-15T05:33:50.552Z,15.85
2022-09-15T05:34:52.167Z,10.38
2022-09-15T05:35:58.193Z,10.57
2022-09-15T05:36:59.722Z,14.55
2022-09-15T05:38:01.227Z,11.63
2022-09-15T05:39:02.813Z,10.90
2022-09-15T05:40:08.355Z,14.15
2022-09-15T05:41:12.249Z,13.43
2022-09-15T05:42:13.762Z,9.48
2022-09-15T05:43:16.037Z,12.20
2022-09-15T05:44:17.805Z,15.18
2022-09-15T05:45:19.351Z,12.25
2022-09-15T05:46:20.989Z,12.95
2022-09-15T05:47:22.893Z,11.30
2022-09-15T05:48:25.101Z,8.50
2022-09-15T05:49:26.634Z,13.48
2022-09-15T05:50:28.192Z,10.23
2022-09-15T05:51:30.287Z,7.57
2022-09-15T05:52:31.871Z,12.50
2022-09-15T05:53:35.099Z,10.38
2022-09-15T05:54:36.632Z,9.20
2022-09-15T05:55:38.339Z,10.70
2022-09-15T05:56:39.849Z,8.20
2022-09-15T05:57:41.359Z,7.70
2022-09-15T05:58:45.640Z,8.95
2022-09-15T05:59:47.167Z,9.82
2022-09-15T06:00:48.843Z,9.15
2022-09-15T06:01:50.400Z,10.68
2022-09-15T06:02:51.986Z,12.25
2022-09-15T06:03:54.645Z,13.27
2022-09-15T06:04:56.206Z,10.80
2022-09-15T06:06:04.862Z,9.43
2022-09-15T06:07:06.695Z,12.25
2022-09-15T06:08:08.260Z,10.57
2022-09-15T06:09:09.769Z,11.25
2022-09-15T06:10:11.324Z,8.32
2022-09-15T06:11:18.462Z,7.30
2022-09-15T06:12:20.093Z,9.95
2022-09-15T06:13:21.627Z,9.73
2022-09-15T06:14:23.226Z,10.68
2022-09-15T06:15:25.044Z,11.10
2022-09-15T06:16:26.842Z,9.55
2022-09-15T06:17:31.334Z,11.75
2022-09-15T06:18:34.827Z,13.02
2022-09-15T06:19:36.477Z,9.98
2022-09-15T06:20:38.277Z,13.65
2022-09-15T06:21:39.887Z,7.18
2022-09-15T06:22:41.717Z,6.90
2022-09-15T06:23:47.281Z,7.82
2022-09-15T06:24:52.924Z,11.65
2022-09-15T06:25:54.486Z,6.78
2022-09-15T06:26:56.052Z,11.85
2022-09-15T06:27:58.064Z,7.70
2022-09-15T06:29:02.076Z,9.25
2022-09-15T06:30:03.808Z,10.48
2022-09-15T06:31:09.731Z,9.40
2022-09-15T06:32:11.376Z,9.68
2022-09-15T06:33:12.938Z,11.23
2022-09-15T06:34:14.567Z,7.05
2022-09-15T06:35:16.142Z,9.60
2022-09-15T06:36:19.175Z,9.50
2022-09-15T06:37:20.785Z,8.32
2022-09-15T06:38:22.405Z,9.18
2022-09-15T06:39:24.060Z,8.43
2022-09-15T06:40:25.941Z,11.43
2022-09-15T06:41:35.332Z,9.25
2022-09-15T06:42:49.031Z,9.32
2022-09-15T06:43:50.884Z,7.72
2022-09-15T06:44:52.893Z,7.85
2022-09-15T06:46:02.358Z,6.88
2022-09-15T06:47:04.362Z,7.63
2022-09-15T06:48:23.447Z,10.35
2022-09-15T06:49:27.395Z,10.68
2022-09-15T06:50:31.025Z,10.75
2022-09-15T06:51:35.413Z,7.72
2022-09-15T06:52:37.211Z,10.48
2022-09-15T06:53:39.902Z,8.82
2022-09-15T06:54:41.419Z,7.85
2022-09-15T06:55:42.961Z,6.32
2022-09-15T06:56:44.939Z,6.70
2022-09-15T06:57:46.502Z,6.68
2022-09-15T06:58:51.463Z,5.28
2022-09-15T06:59:53.001Z,5.72
2022-09-15T07:00:54.547Z,7.75
2022-09-15T07:01:56.246Z,5.57
2022-09-15T07:02:57.887Z,5.53
2022-09-15T07:04:01.308Z,6.70
2022-09-15T07:05:03.502Z,9.57
2022-09-15T07:06:06.158Z,5.30
2022-09-15T07:07:08.041Z,7.07
2022-09-15T07:08:09.599Z,5.13
2022-09-15T07:09:11.555Z,7.00
2022-09-15T07:10:13.095Z,9.23
2022-09-15T07:11:15.123Z,6.85
2022-09-15T07:12:16.662Z,7.93
2022-09-15T07:13:18.277Z,6.20
2022-09-15T07:14:19.871Z,7.28
2022-09-15T07:15:23.345Z,8.25
2022-09-15T07:16:27.971Z,6.07
2022-09-15T07:17:29.635Z,5.63
2022-09-15T07:18:32.024Z,6.78
2022-09-15T07:19:33.625Z,4.72
2022-09-15T07:20:39.026Z,6.80
2022-09-15T07:21:40.558Z,5.20
2022-09-15T07:22:42.069Z,8.07
2022-09-15T07:23:44.087Z,5.88
2022-09-15T07:24:45.667Z,5.55
2022-09-15T07:25:47.213Z,6.32
2022-09-15T07:26:48.741Z,6.03
2022-09-15T07:27:50.248Z,7.50
2022-09-15T07:28:55.594Z,5.47
2022-09-15T07:29:59.057Z,5.88
2022-09-15T07:31:00.759Z,5.65
2022-09-15T07:32:02.457Z,5.40
2022-09-15T07:33:04.155Z,4.85
2022-09-15T07:34:06.438Z,6.00
2022-09-15T07:35:08.490Z,5.82
2022-09-15T07:36:10.436Z,6.35
2022-09-15T07:37:11.930Z,8.65
2022-09-15T07:38:13.465Z,8.05
2022-09-15T07:39:15.021Z,11.90
2022-09-15T07:40:16.891Z,9.15
2022-09-15T07:41:21.115Z,10.98
2022-09-15T07:42:22.628Z,13.43
2022-09-15T07:43:24.344Z,9.95
2022-09-15T07:44:25.876Z,7.00
2022-09-15T07:45:27.449Z,11.20
2022-09-15T07:46:32.998Z,10.15
2022-09-15T07:47:34.607Z,9.35
2022-09-15T07:48:36.151Z,12.82
2022-09-15T07:49:37.711Z,10.48
2022-09-15T07:50:39.276Z,9.13
2022-09-15T07:51:40.864Z,10.23
2022-09-15T07:52:42.384Z,14.65
2022-09-15T07:53:45.890Z,10.52
2022-09-15T07:54:48.332Z,9.68
2022-09-15T07:55:53.693Z,7.63
2022-09-15T07:56:55.234Z,11.82
2022-09-15T07:57:58.494Z,9.52
2022-09-15T07:59:00.235Z,8.60
2022-09-15T08:00:02.278Z,10.20
2022-09-15T08:01:11.217Z,9.23
2022-09-15T08:02:17.299Z,10.00
2022-09-15T08:03:18.981Z,6.95
2022-09-15T08:04:20.512Z,11.80
2022-09-15T08:05:27.067Z,10.45
2022-09-15T08:06:28.928Z,7.28
2022-09-15T08:07:30.702Z,6.63
2022-09-15T08:08:32.308Z,9.38
2022-09-15T08:09:33.840Z,11.63
2022-09-15T08:10:39.291Z,7.40
2022-09-15T08:11:44.637Z,13.15
2022-09-15T08:12:46.156Z,12.68
2022-09-15T08:13:49.680Z,11.60
2022-09-15T08:14:51.266Z,12.15
2022-09-15T08:15:52.892Z,10.95
2022-09-15T08:16:54.448Z,9.88
2022-09-15T08:17:55.954Z,10.13
2022-09-15T08:18:57.714Z,13.98
2022-09-15T08:19:59.232Z,10.25
2022-09-15T08:21:05.672Z,10.77
2022-09-15T08:22:07.271Z,10.18
2022-09-15T08:23:11.252Z,9.52
2022-09-15T08:24:13.113Z,12.27
2022-09-15T08:25:14.917Z,9.25
2022-09-15T08:26:16.466Z,9.60
2022-09-15T08:27:18.046Z,9.45
2022-09-15T08:28:19.663Z,10.00
2022-09-15T08:29:22.024Z,11.70
2022-09-15T08:30:23.710Z,14.15
2022-09-15T08:31:25.436Z,9.75
2022-09-15T08:32:27.021Z,9.93
2022-09-15T08:33:28.945Z,13.15
2022-09-15T08:34:30.990Z,10.88
2022-09-15T08:35:33.895Z,9.40
2022-09-15T08:36:35.599Z,9.63
2022-09-15T08:37:37.155Z,8.35
2022-09-15T08:38:44.348Z,10.07
2022-09-15T08:39:46.682Z,8.40
2022-09-15T08:40:48.818Z,10.23
2022-09-15T08:41:53.592Z,7.68
2022-09-15T08:42:59.963Z,9.45
2022-09-15T08:44:11.300Z,9.23
2022-09-15T08:45:28.906Z,7.20
2022-09-15T08:46:43.124Z,9.52
2022-09-15T08:47:48.176Z,8.23
2022-09-15T08:49:02.741Z,11.27
2022-09-15T08:50:22.976Z,8.80
2022-09-15T08:51:32.236Z,13.57
2022-09-15T08:52:37.941Z,10.82
2022-09-15T08:53:45.761Z,10.55
2022-09-15T08:54:48.808Z,9.43
2022-09-15T08:55:54.329Z,9.43
2022-09-15T08:56:57.452Z,9.35
2022-09-15T08:57:59.133Z,10.50
2022-09-15T08:59:00.684Z,10.45
2022-09-15T09:00:02.498Z,9.80
2022-09-15T09:01:37.923Z,12.80
2022-09-15T09:03:16.854Z,11.55
2022-09-15T09:04:32.832Z,9.02
2022-09-15T09:05:49.779Z,10.93
2022-09-15T09:07:22.321Z,8.98
2022-09-15T09:08:45.508Z,11.32
2022-09-15T09:10:00.237Z,10.65
2022-09-15T09:11:07.755Z,11.70
2022-09-15T09:12:15.288Z,10.40
2022-09-15T09:13:36.732Z,13.35
2022-09-15T09:15:07.353Z,12.18
2022-09-15T09:16:42.762Z,11.18
2022-09-15T09:18:12.094Z,11.20
2022-09-15T09:19:38.207Z,13.02
2022-09-15T09:20:42.624Z,11.07
2022-09-15T09:21:51.851Z,10.82
2022-09-15T09:22:54.334Z,12.13
2022-09-15T09:24:01.850Z,12.32
2022-09-15T09:25:21.251Z,15.50
2022-09-15T09:26:30.325Z,13.82
2022-09-15T09:27:35.119Z,12.73
2022-09-15T09:28:46.438Z,9.80
2022-09-15T09:30:01.626Z,15.18
2022-09-15T09:31:07.935Z,10.90
2022-09-15T09:32:32.426Z,13.50
2022-09-15T09:33:56.035Z,8.88
2022-09-15T09:35:06.397Z,15.73
2022-09-15T09:36:11.014Z,9.25
2022-09-15T09:37:15.555Z,9.65
2022-09-15T09:38:26.237Z,9.43
2022-09-15T09:39:28.596Z,9.32
2022-09-15T09:40:32.781Z,11.05
2022-09-15T09:41:37.560Z,8.55
2022-09-15T09:42:39.353Z,10.38
2022-09-15T09:43:44.085Z,7.97
2022-09-15T09:44:47.123Z,12.70
2022-09-15T09:45:48.783Z,10.00
2022-09-15T09:46:50.436Z,7.95
2022-09-15T09:47:53.026Z,13.02
2022-09-15T09:49:16.933Z,12.88
2022-09-15T09:50:39.189Z,9.63
2022-09-15T09:52:03.292Z,11.15
2022-09-15T09:53:23.644Z,10.63
2022-09-15T09:54:29.298Z,10.77
2022-09-15T09:55:31.020Z,15.05
2022-09-15T09:56:33.474Z,10.50
2022-09-15T09:57:40.005Z,11.98
2022-09-15T09:58:42.695Z,11.65
2022-09-15T09:59:49.479Z,12.48
2022-09-15T10:00:52.792Z,8.40
2022-09-15T10:02:15.912Z,9.13
2022-09-15T10:03:28.152Z,13.63
2022-09-15T10:04:33.719Z,13.00
2022-09-15T10:05:35.390Z,12.25
2022-09-15T10:06:37.035Z,9.75
2022-09-15T10:07:45.827Z,13.40
2022-09-15T10:09:08.575Z,10.20
2022-09-15T10:10:21.464Z,9.93
2022-09-15T10:11:39.945Z,11.18
2022-09-15T10:12:42.020Z,9.77
2022-09-15T10:13:55.712Z,11.07
2022-09-15T10:15:00.898Z,12.02
2022-09-15T10:16:05.757Z,8.93
2022-09-15T10:17:13.916Z,11.05
2022-09-15T10:18:26.788Z,10.07
2022-09-15T10:19:32.383Z,10.68
2022-09-15T10:20:51.412Z,9.02
2022-09-15T10:21:53.464Z,10.18
2022-09-15T10:23:31.805Z,10.65
2022-09-15T10:24:38.495Z,10.95
2022-09-15T10:25:57.983Z,13.10
2022-09-15T10:27:31.994Z,8.88
2022-09-15T10:28:33.596Z,8.55
2022-09-15T10:29:39.757Z,8.75
2022-09-15T10:30:57.584Z,10.68
2022-09-15T10:32:16.515Z,11.73
2022-09-15T10:33:25.268Z,12.25
2022-09-15T10:34:30.619Z,11.40
2022-09-15T10:35:33.166Z,10.02
2022-09-15T10:36:34.767Z,9.20
2022-09-15T10:37:54.616Z,9.25
2022-09-15T10:39:14.850Z,12.88
2022-09-15T10:40:55.760Z,9.05
2022-09-15T10:42:19.480Z,9.38
2022-09-15T10:43:42.266Z,9.77
2022-09-15T10:45:33.820Z,10.27
2022-09-15T10:47:04.706Z,9.50
2022-09-15T10:48:22.258Z,10.23
2022-09-15T10:49:48.518Z,13.27
2022-09-15T10:51:03.985Z,9.38
2022-09-15T10:52:11.976Z,6.13
2022-09-15T10:53:20.251Z,9.55
2022-09-15T10:54:41.246Z,9.35
2022-09-15T10:56:01.211Z,13.15
2022-09-15T10:57:41.524Z,8.85
2022-09-15T10:58:45.637Z,8.32
2022-09-15T11:00:10.882Z,8.90
2022-09-15T11:01:54.119Z,8.20
2022-09-15T11:02:55.649Z,9.98
2022-09-15T11:04:00.327Z,7.93
2022-09-15T11:05:34.412Z,10.43
2022-09-15T11:07:14.014Z,10.43
2022-09-15T11:08:41.781Z,10.00
2022-09-15T11:09:53.021Z,8.38
2022-09-15T11:11:00.483Z,9.48
2022-09-15T11:12:04.839Z,9.90
2022-09-15T11:13:17.496Z,9.55
2022-09-15T11:14:50.473Z,8.57
2022-09-15T11:16:12.254Z,9.82
2022-09-15T11:17:47.424Z,8.38
2022-09-15T11:19:10.098Z,9.18
2022-09-15T11:20:25.319Z,7.88
2022-09-15T11:21:34.460Z,10.07
2022-09-15T11:22:49.469Z,8.60
2022-09-15T11:24:22.072Z,8.43
2022-09-15T11:25:28.273Z,9.63
2022-09-15T11:26:35.404Z,7.97
2022-09-15T11:27:42.593Z,8.68
2022-09-15T11:28:48.647Z,8.82
2022-09-15T11:30:21.719Z,7.60
2022-09-15T11:31:30.711Z,12.02
2022-09-15T11:32:48.416Z,7.85
2022-09-15T11:33:58.613Z,6.40
2022-09-15T11:35:39.040Z,9.68
2022-09-15T11:36:53.013Z,8.85
2022-09-15T11:38:00.548Z,9.35
2022-09-15T11:39:19.535Z,10.38
2022-09-15T11:40:28.703Z,11.45
2022-09-15T11:41:43.991Z,9.85
2022-09-15T11:43:17.679Z,11.02
2022-09-15T11:44:32.488Z,13.25
2022-09-15T11:45:40.692Z,12.98
2022-09-15T11:47:07.593Z,12.50
2022-09-15T11:48:21.699Z,11.48
2022-09-15T11:49:37.034Z,10.95
2022-09-15T11:50:45.228Z,9.73
2022-09-15T11:51:57.115Z,9.75
2022-09-15T11:53:16.759Z,10.70
2022-09-15T11:54:34.819Z,8.48
2022-09-15T11:56:07.292Z,10.85
2022-09-15T11:57:23.392Z,6.10
2022-09-15T11:58:46.426Z,10.02
2022-09-15T11:59:57.771Z,13.13
2022-09-15T12:01:14.146Z,13.55
2022-09-15T12:02:30.707Z,9.88
2022-09-15T12:03:42.329Z,10.60
2022-09-15T12:04:58.660Z,9.43
2022-09-15T12:06:07.133Z,9.35
2022-09-15T12:07:23.902Z,9.57
2022-09-15T12:08:43.468Z,12.88
2022-09-15T12:09:45.548Z,10.63
2022-09-15T12:10:52.427Z,8.13
2022-09-15T12:12:01.862Z,7.45
2022-09-15T12:13:04.876Z,12.85
2022-09-15T12:14:12.225Z,6.97
2022-09-15T12:15:17.497Z,7.90
2022-09-15T12:16:20.903Z,7.55
2022-09-15T12:17:41.039Z,7.93
2022-09-15T12:18:56.757Z,5.65
2022-09-15T12:20:17.214Z,9.23
2022-09-15T12:21:39.346Z,12.65
2022-09-15T12:22:54.951Z,9.88
2022-09-15T12:24:03.692Z,9.80
2022-09-15T12:25:16.931Z,8.98
2022-09-15T12:26:23.710Z,9.63
2022-09-15T12:27:25.260Z,9.13
2022-09-15T12:28:38.712Z,7.95
2022-09-15T12:29:54.718Z,9.43
2022-09-15T12:31:13.212Z,9.15
2022-09-15T12:32:24.661Z,10.35
2022-09-15T12:33:46.022Z,9.05
2022-09-15T12:35:16.436Z,10.60
2022-09-15T12:36:44.682Z,9.60
2022-09-15T12:37:53.283Z,8.70
2022-09-15T12:38:54.961Z,7.68
2022-09-15T12:39:56.735Z,10.75
2022-09-15T12:40:59.594Z,8.18
2022-09-15T12:42:01.077Z,10.32
2022-09-15T12:43:23.579Z,8.20
2022-09-15T12:44:34.163Z,10.38
2022-09-15T12:45:36.270Z,12.25
2022-09-15T12:46:38.083Z,11.35
2022-09-15T12:47:49.961Z,7.47
2022-09-15T12:48:54.040Z,10.68
2022-09-15T12:50:01.664Z,8.35
2022-09-15T12:51:05.850Z,7.10
2022-09-15T12:52:09.958Z,7.43
2022-09-15T12:53:22.161Z,5.55
2022-09-15T12:54:28.916Z,10.50
2022-09-15T12:55:35.983Z,13.10
2022-09-15T12:56:37.831Z,11.80
2022-09-15T12:57:39.424Z,9.85
2022-09-15T12:58:46.095Z,7.03
2022-09-15T12:59:47.729Z,9.13
2022-09-15T13:01:16.706Z,6.78
2022-09-15T13:02:44.623Z,9.73
2022-09-15T13:03:46.291Z,7.57
2022-09-15T13:04:58.064Z,9.15
2022-09-15T13:06:19.877Z,9.35
2022-09-15T13:07:33.294Z,8.70
2022-09-15T13:08:36.151Z,8.95
2022-09-15T13:09:46.288Z,13.38
2022-09-15T13:11:38.367Z,11.00
2022-09-15T13:12:48.461Z,8.88
2022-09-15T13:13:51.829Z,8.63
2022-09-15T13:14:56.796Z,8.63
2022-09-15T13:16:01.141Z,9.43
2022-09-15T13:17:13.228Z,10.90
2022-09-15T13:18:17.180Z,10.63
2022-09-15T13:19:35.974Z,7.53
2022-09-15T13:20:41.256Z,9.65
2022-09-15T13:21:51.481Z,8.73
2022-09-15T13:22:56.381Z,6.00
2022-09-15T13:23:58.250Z,8.70
2022-09-15T13:25:16.739Z,8.82
2022-09-15T13:26:24.082Z,11.07
2022-09-15T13:27:36.363Z,8.25
2022-09-15T13:28:38.803Z,9.88
2022-09-15T13:29:54.840Z,6.07
2022-09-15T13:31:02.978Z,8.88
2022-09-15T13:32:15.404Z,9.57
2022-09-15T13:35:38.899Z,12.25
2022-09-15T13:38:39.913Z,13.85
2022-09-15T13:40:21.483Z,27.02
2022-09-15T13:41:33.214Z,24.95
2022-09-15T13:43:13.460Z,19.13
2022-09-15T13:44:33.232Z,21.65
2022-09-15T13:45:53.850Z,21.02
2022-09-15T13:46:58.320Z,25.50
2022-09-15T13:48:11.006Z,20.60
2022-09-15T13:49:24.474Z,27.45
2022-09-15T13:50:40.448Z,24.35
2022-09-15T13:51:48.359Z,18.10
2022-09-15T13:53:00.657Z,19.95
2022-09-15T13:54:08.277Z,19.20
2022-09-15T13:55:27.725Z,17.25
2022-09-15T13:56:32.812Z,15.18
2022-09-15T13:59:14.239Z,15.40
2022-09-15T14:00:23.271Z,14.88
2022-09-15T14:01:25.831Z,19.40
2022-09-15T14:02:27.555Z,17.50
2022-09-15T14:03:50.466Z,15.60
2022-09-15T14:04:52.105Z,15.65
2022-09-15T14:05:55.535Z,15.68
2022-09-15T14:07:01.360Z,16.48
2022-09-15T14:08:32.438Z,13.70
2022-09-15T14:09:44.662Z,13.57
2022-09-15T14:10:53.885Z,9.43
2022-09-15T14:12:02.553Z,14.15
2022-09-15T14:13:04.233Z,13.90
2022-09-15T14:14:11.545Z,11.02
2022-09-15T14:15:18.052Z,13.40
2022-09-15T14:16:29.388Z,14.48
2022-09-15T14:17:31.971Z,12.30
2022-09-15T14:18:43.006Z,9.95
2022-09-15T14:19:44.575Z,15.63
2022-09-15T14:20:59.055Z,13.43
2022-09-15T14:22:03.146Z,14.93
2022-09-15T14:23:16.164Z,11.98
2022-09-15T14:24:21.666Z,13.70
2022-09-15T14:25:24.191Z,15.65
2022-09-15T14:26:28.982Z,10.07
2022-09-15T14:27:35.239Z,10.40
2022-09-15T14:28:36.828Z,15.98
2022-09-15T14:29:42.823Z,12.10
2022-09-15T14:30:47.820Z,11.13
2022-09-15T14:31:49.493Z,10.95
2022-09-15T14:32:54.330Z,9.90
2022-09-15T14:33:56.373Z,11.13
2022-09-15T14:35:00.499Z,8.90
2022-09-15T14:36:11.373Z,12.55
2022-09-15T14:37:34.200Z,9.23
2022-09-15T14:38:36.012Z,10.23
2022-09-15T14:39:38.151Z,12.07
2022-09-15T14:40:40.089Z,10.40
2022-09-15T14:41:42.154Z,13.27
2022-09-15T14:42:44.663Z,7.80
2022-09-15T14:43:46.206Z,9.50
2022-09-15T14:46:14.749Z,13.05
2022-09-15T14:47:20.829Z,14.20
2022-09-15T14:48:28.032Z,11.90
2022-09-15T14:49:29.592Z,16.45
2022-09-15T14:50:33.258Z,11.20
2022-09-15T14:51:35.661Z,10.13
2022-09-15T14:53:14.636Z,12.98