createdAt,value
2018-03-07T00:00:38.199Z,966.71
2018-03-07T00:01:38.097Z,966.69
2018-03-07T00:03:30.972Z,966.67
2018-03-07T00:04:30.869Z,966.70
2018-03-07T00:06:23.705Z,966.74
2018-03-07T00:07:23.581Z,966.76
2018-03-07T00:09:16.449Z,966.75
2018-03-07T00:10:16.330Z,966.71
2018-03-07T00:12:09.693Z,966.74
2018-03-07T00:13:09.613Z,966.78
2018-03-07T00:15:02.466Z,966.77
2018-03-07T00:16:02.377Z,966.79
2018-03-07T00:17:55.215Z,966.75
2018-03-07T00:18:55.110Z,966.76
2018-03-07T00:20:47.953Z,966.74
2018-03-07T00:21:47.839Z,966.79
2018-03-07T00:23:40.757Z,966.73
2018-03-07T00:24:40.594Z,966.78
2018-03-07T00:26:33.460Z,966.76
2018-03-07T00:27:33.365Z,966.75
2018-03-07T00:29:26.321Z,966.75
2018-03-07T00:30:26.118Z,966.77
2018-03-07T00:32:18.952Z,966.78
2018-03-07T00:33:18.842Z,966.78
2018-03-07T00:35:11.687Z,966.73
2018-03-07T00:36:11.616Z,966.77
2018-03-07T00:38:04.723Z,966.74
2018-03-07T00:39:04.369Z,966.72
2018-03-07T00:40:57.223Z,966.67
2018-03-07T00:41:57.102Z,966.73
2018-03-07T00:43:49.949Z,966.69
2018-03-07T00:44:49.835Z,966.72
2018-03-07T00:46:43.204Z,966.74
2018-03-07T00:47:43.110Z,966.71
2018-03-07T00:49:36.468Z,966.71
2018-03-07T00:50:36.364Z,966.73
2018-03-07T00:52:29.333Z,966.74
2018-03-07T00:53:29.213Z,966.71
2018-03-07T00:55:22.852Z,966.70
2018-03-07T00:56:22.482Z,966.71
2018-03-07T00:58:15.316Z,966.72
2018-03-07T00:59:15.221Z,966.71
2018-03-07T01:01:08.089Z,966.72
2018-03-07T01:02:07.968Z,966.70
2018-03-07T01:04:01.098Z,966.71
2018-03-07T01:05:00.737Z,966.76
2018-03-07T01:06:53.592Z,966.73
2018-03-07T01:07:53.478Z,966.75
2018-03-07T01:09:46.626Z,966.73
2018-03-07T01:10:46.535Z,966.72
2018-03-07T01:12:39.658Z,966.73
2018-03-07T01:13:39.280Z,966.71
2018-03-07T01:15:32.178Z,966.71
2018-03-07T01:16:32.031Z,966.71
2018-03-07T01:18:24.969Z,966.71
2018-03-07T01:19:24.783Z,966.69
2018-03-07T01:21:17.632Z,966.65
2018-03-07T01:22:17.532Z,966.64
2018-03-07T01:24:10.409Z,966.69
2018-03-07T01:25:10.290Z,966.66
2018-03-07T01:27:03.671Z,966.59
2018-03-07T01:28:03.545Z,966.61
2018-03-07T01:29:57.843Z,966.56
2018-03-07T01:30:57.714Z,966.57
2018-03-07T01:32:52.124Z,966.57
2018-03-07T01:33:52.004Z,966.61
2018-03-07T01:35:44.872Z,966.59
2018-03-07T01:36:44.769Z,966.59
2018-03-07T01:38:38.112Z,966.61
2018-03-07T01:39:38.017Z,966.56
2018-03-07T01:41:30.888Z,966.55
2018-03-07T01:42:30.763Z,966.58
2018-03-07T01:44:26.606Z,966.56
2018-03-07T01:45:26.490Z,966.57
2018-03-07T01:47:19.374Z,966.56
2018-03-07T01:48:19.229Z,966.53
2018-03-07T01:50:17.099Z,966.50
2018-03-07T01:51:17.039Z,966.50
2018-03-07T01:53:09.866Z,966.48
2018-03-07T01:54:09.750Z,966.44
2018-03-07T01:56:02.614Z,966.46
2018-03-07T01:57:02.500Z,966.48
2018-03-07T01:58:55.384Z,966.45
2018-03-07T01:59:55.255Z,966.46
2018-03-07T02:01:48.098Z,966.45
2018-03-07T02:02:48.001Z,966.45
2018-03-07T02:04:40.881Z,966.40
2018-03-07T02:05:40.750Z,966.38
2018-03-07T02:07:33.615Z,966.42
2018-03-07T02:08:33.502Z,966.39
2018-03-07T02:10:26.399Z,966.40
2018-03-07T02:11:26.246Z,966.39
2018-03-07T02:13:19.618Z,966.38
2018-03-07T02:14:19.515Z,966.34
2018-03-07T02:16:12.881Z,966.35
2018-03-07T02:17:12.815Z,966.35
2018-03-07T02:19:05.623Z,966.32
2018-03-07T02:20:05.519Z,966.28
2018-03-07T02:21:58.385Z,966.32
2018-03-07T02:22:58.269Z,966.33
2018-03-07T02:24:51.350Z,966.34
2018-03-07T02:25:51.225Z,966.30
2018-03-07T02:27:44.263Z,966.32
2018-03-07T02:28:43.992Z,966.34
2018-03-07T02:30:36.820Z,966.30
2018-03-07T02:31:36.728Z,966.31
2018-03-07T02:33:29.613Z,966.25
2018-03-07T02:34:29.468Z,966.26
2018-03-07T02:36:22.346Z,966.26
2018-03-07T02:37:22.225Z,966.24
2018-03-07T02:39:15.111Z,966.25
2018-03-07T02:40:14.973Z,966.21
2018-03-07T02:42:07.832Z,966.18
2018-03-07T02:43:07.724Z,966.21
2018-03-07T02:45:00.612Z,966.19
2018-03-07T02:46:00.490Z,966.19
2018-03-07T02:47:53.630Z,966.20
2018-03-07T02:48:53.529Z,966.21
2018-03-07T02:50:46.732Z,966.17
2018-03-07T02:51:46.588Z,966.19
2018-03-07T02:53:39.474Z,966.20
2018-03-07T02:54:39.351Z,966.17
2018-03-07T02:56:32.205Z,966.16
2018-03-07T02:57:32.090Z,966.20
2018-03-07T02:59:24.938Z,966.17
2018-03-07T03:00:24.850Z,966.21
2018-03-07T03:02:17.727Z,966.19
2018-03-07T03:03:17.603Z,966.13
2018-03-07T03:05:10.958Z,966.16
2018-03-07T03:06:10.858Z,966.14
2018-03-07T03:08:03.700Z,966.18
2018-03-07T03:09:03.598Z,966.17
2018-03-07T03:10:56.450Z,966.19
2018-03-07T03:11:56.345Z,966.19
2018-03-07T03:13:49.482Z,966.22
2018-03-07T03:14:49.089Z,966.18
2018-03-07T03:16:43.289Z,966.18
2018-03-07T03:17:43.182Z,966.18
2018-03-07T03:19:36.362Z,966.20
2018-03-07T03:20:35.921Z,966.20
2018-03-07T03:22:28.807Z,966.22
2018-03-07T03:23:28.727Z,966.23
2018-03-07T03:25:21.541Z,966.22
2018-03-07T03:26:21.429Z,966.24
2018-03-07T03:28:14.391Z,966.24
2018-03-07T03:29:14.277Z,966.24
2018-03-07T03:31:07.179Z,966.24
2018-03-07T03:32:07.034Z,966.24
2018-03-07T03:34:00.000Z,966.23
2018-03-07T03:34:59.882Z,966.25
2018-03-07T03:36:52.752Z,966.23
2018-03-07T03:37:52.632Z,966.20
2018-03-07T03:39:45.480Z,966.22
2018-03-07T03:40:45.376Z,966.22
2018-03-07T03:42:38.283Z,966.23
2018-03-07T03:43:38.128Z,966.19
2018-03-07T03:45:30.969Z,966.23
2018-03-07T03:46:30.874Z,966.21
2018-03-07T03:48:23.754Z,966.27
2018-03-07T03:49:23.633Z,966.27
2018-03-07T03:51:16.469Z,966.26
2018-03-07T03:52:16.374Z,966.30
2018-03-07T03:54:09.338Z,966.30
2018-03-07T03:55:09.235Z,966.30
2018-03-07T03:57:02.384Z,966.33
2018-03-07T03:58:01.980Z,966.33
2018-03-07T03:59:54.823Z,966.31
2018-03-07T04:00:54.728Z,966.32
2018-03-07T04:02:48.059Z,966.28
2018-03-07T04:03:47.685Z,966.30
2018-03-07T04:05:40.538Z,966.27
2018-03-07T04:06:40.432Z,966.25
2018-03-07T04:08:33.312Z,966.26
2018-03-07T04:09:33.192Z,966.28
2018-03-07T04:11:25.934Z,966.25
2018-03-07T04:12:25.835Z,966.30
2018-03-07T04:14:18.694Z,966.33
2018-03-07T04:15:18.585Z,966.34
2018-03-07T04:17:11.434Z,966.30
2018-03-07T04:18:11.328Z,966.31
2018-03-07T04:20:04.218Z,966.30
2018-03-07T04:21:04.157Z,966.30
2018-03-07T04:22:57.647Z,966.30
2018-03-07T04:23:57.569Z,966.25
2018-03-07T04:25:50.400Z,966.28
2018-03-07T04:26:50.397Z,966.32
2018-03-07T04:28:43.165Z,966.34
2018-03-07T04:29:43.047Z,966.42
2018-03-07T04:31:36.049Z,966.47
2018-03-07T04:32:35.812Z,966.42
2018-03-07T04:34:28.641Z,966.48
2018-03-07T04:35:28.544Z,966.48
2018-03-07T04:37:21.416Z,966.52
2018-03-07T04:38:21.288Z,966.49
2018-03-07T04:40:14.137Z,966.52
2018-03-07T04:41:14.045Z,966.55
2018-03-07T04:43:06.910Z,966.57
2018-03-07T04:44:06.796Z,966.58
2018-03-07T04:46:00.145Z,966.61
2018-03-07T04:47:00.044Z,966.59
2018-03-07T04:48:52.912Z,966.61
2018-03-07T04:49:52.802Z,966.58
2018-03-07T04:51:45.649Z,966.63
2018-03-07T04:52:45.564Z,966.59
2018-03-07T04:54:38.512Z,966.61
2018-03-07T04:55:38.414Z,966.64
2018-03-07T04:57:31.248Z,966.63
2018-03-07T04:58:31.167Z,966.61
2018-03-07T05:00:24.010Z,966.58
2018-03-07T05:01:23.897Z,966.63
2018-03-07T05:03:17.375Z,966.57
2018-03-07T05:04:17.269Z,966.54
2018-03-07T05:06:10.121Z,966.51
2018-03-07T05:07:10.017Z,966.54
2018-03-07T05:09:02.873Z,966.54
2018-03-07T05:10:02.765Z,966.55
2018-03-07T05:11:55.522Z,966.55
2018-03-07T05:12:55.423Z,966.54
2018-03-07T05:14:48.157Z,966.55
2018-03-07T05:15:48.054Z,966.58
2018-03-07T05:17:41.113Z,966.58
2018-03-07T05:18:40.698Z,966.61
2018-03-07T05:20:33.460Z,966.64
2018-03-07T05:21:33.353Z,966.62
2018-03-07T05:23:26.217Z,966.58
2018-03-07T05:24:26.153Z,966.62
2018-03-07T05:26:18.869Z,966.59
2018-03-07T05:27:18.749Z,966.59
2018-03-07T05:29:12.528Z,966.58
2018-03-07T05:30:12.416Z,966.56
2018-03-07T05:32:05.693Z,966.61
2018-03-07T05:33:05.582Z,966.60
2018-03-07T05:34:58.361Z,966.62
2018-03-07T05:35:58.226Z,966.61
2018-03-07T05:37:50.975Z,966.61
2018-03-07T05:38:50.871Z,966.62
2018-03-07T05:40:43.627Z,966.60
2018-03-07T05:41:43.520Z,966.62
2018-03-07T05:43:36.786Z,966.63
2018-03-07T05:44:36.679Z,966.62
2018-03-07T05:46:29.461Z,966.65
2018-03-07T05:47:29.328Z,966.59
2018-03-07T05:49:22.081Z,966.64
2018-03-07T05:50:21.972Z,966.65
2018-03-07T05:52:14.743Z,966.64
2018-03-07T05:53:14.634Z,966.65
2018-03-07T05:55:07.379Z,966.61
2018-03-07T05:56:07.262Z,966.62
2018-03-07T05:58:00.032Z,966.63
2018-03-07T05:58:59.910Z,966.65
2018-03-07T06:00:52.658Z,966.63
2018-03-07T06:01:53.159Z,966.64
2018-03-07T06:03:45.330Z,966.68
2018-03-07T06:04:45.214Z,966.70
2018-03-07T06:06:37.978Z,966.68
2018-03-07T06:07:37.858Z,966.66
2018-03-07T06:09:30.634Z,966.71
2018-03-07T06:10:30.508Z,966.71
2018-03-07T06:12:23.273Z,966.71
2018-03-07T06:13:23.159Z,966.74
2018-03-07T06:15:15.926Z,966.71
2018-03-07T06:16:15.848Z,966.70
2018-03-07T06:18:08.545Z,966.77
2018-03-07T06:19:08.443Z,966.78
2018-03-07T06:21:01.237Z,966.78
2018-03-07T06:22:01.107Z,966.78
2018-03-07T06:23:53.845Z,966.83
2018-03-07T06:24:53.764Z,966.85
2018-03-07T06:26:46.537Z,966.85
2018-03-07T06:27:46.386Z,966.90
2018-03-07T06:29:39.155Z,966.88
2018-03-07T06:30:39.030Z,966.94
2018-03-07T06:32:31.797Z,966.94
2018-03-07T06:33:31.692Z,966.99
2018-03-07T06:35:24.434Z,966.97
2018-03-07T06:36:24.325Z,967.00
2018-03-07T06:38:17.596Z,967.02
2018-03-07T06:39:17.497Z,967.03
2018-03-07T06:41:10.275Z,967.01
2018-03-07T06:42:10.132Z,967.04
2018-03-07T06:44:02.914Z,967.08
2018-03-07T06:45:02.801Z,967.06
2018-03-07T06:46:55.527Z,967.08
2018-03-07T06:47:55.429Z,967.12
2018-03-07T06:49:48.197Z,967.13
2018-03-07T06:50:48.079Z,967.16
2018-03-07T06:52:40.819Z,967.15
2018-03-07T06:53:40.718Z,967.12
2018-03-07T06:55:33.479Z,967.16
2018-03-07T06:56:33.372Z,967.17
2018-03-07T06:58:26.113Z,967.21
2018-03-07T06:59:26.023Z,967.19
2018-03-07T07:01:18.777Z,967.22
2018-03-07T07:02:18.660Z,967.22
2018-03-07T07:04:11.426Z,967.18
2018-03-07T07:05:11.320Z,967.20
2018-03-07T07:07:04.087Z,967.26
2018-03-07T07:08:03.955Z,967.28
2018-03-07T07:09:56.717Z,967.30
2018-03-07T07:10:56.612Z,967.33
2018-03-07T07:12:49.367Z,967.31
2018-03-07T07:13:49.271Z,967.34
2018-03-07T07:15:42.010Z,967.39
2018-03-07T07:16:41.907Z,967.39
2018-03-07T07:18:36.206Z,967.43
2018-03-07T07:19:36.084Z,967.46
2018-03-07T07:21:28.857Z,967.49
2018-03-07T07:22:28.735Z,967.42
2018-03-07T07:24:21.579Z,967.46
2018-03-07T07:25:21.394Z,967.46
2018-03-07T07:27:14.171Z,967.44
2018-03-07T07:28:14.037Z,967.49
2018-03-07T07:30:06.786Z,967.50
2018-03-07T07:31:06.716Z,967.49
2018-03-07T07:32:59.431Z,967.55
2018-03-07T07:33:59.316Z,967.55
2018-03-07T07:35:52.098Z,967.57
2018-03-07T07:36:51.996Z,967.58
2018-03-07T07:38:44.727Z,967.64
2018-03-07T07:39:44.618Z,967.58
2018-03-07T07:41:37.488Z,967.63
2018-03-07T07:42:37.269Z,967.64
2018-03-07T07:44:30.013Z,967.60
2018-03-07T07:45:29.909Z,967.64
2018-03-07T07:47:22.727Z,967.58
2018-03-07T07:48:22.553Z,967.63
2018-03-07T07:50:15.309Z,967.57
2018-03-07T07:51:15.200Z,967.57
2018-03-07T07:53:07.964Z,967.59
2018-03-07T07:54:07.851Z,967.65
2018-03-07T07:56:00.604Z,967.60
2018-03-07T07:57:00.500Z,967.64
2018-03-07T07:58:53.287Z,967.68
2018-03-07T07:59:53.143Z,967.68
2018-03-07T08:01:45.893Z,967.72
2018-03-07T08:02:45.795Z,967.74
2018-03-07T08:04:38.555Z,967.71
2018-03-07T08:05:38.434Z,967.72
2018-03-07T08:07:31.182Z,967.75
2018-03-07T08:08:31.102Z,967.73
2018-03-07T08:10:24.368Z,967.69
2018-03-07T08:11:24.257Z,967.72
2018-03-07T08:13:17.046Z,967.74
2018-03-07T08:14:16.889Z,967.73
2018-03-07T08:16:09.904Z,967.74
2018-03-07T08:17:09.536Z,967.75
2018-03-07T08:19:02.291Z,967.77
2018-03-07T08:20:02.256Z,967.78
2018-03-07T08:21:54.951Z,967.79
2018-03-07T08:22:54.834Z,967.81
2018-03-07T08:24:47.584Z,967.82
2018-03-07T08:25:47.476Z,967.87
2018-03-07T08:27:40.290Z,967.90
2018-03-07T08:28:40.122Z,967.88
2018-03-07T08:30:32.878Z,967.91
2018-03-07T08:31:32.778Z,967.92
2018-03-07T08:33:25.567Z,967.89
2018-03-07T08:34:25.429Z,967.88
2018-03-07T08:36:18.170Z,967.91
2018-03-07T08:37:18.118Z,967.95
2018-03-07T08:39:10.859Z,967.95
2018-03-07T08:40:10.729Z,967.97
2018-03-07T08:42:03.514Z,968.02
2018-03-07T08:43:03.364Z,968.05
2018-03-07T08:44:56.137Z,968.03
2018-03-07T08:45:56.025Z,968.07
2018-03-07T08:47:48.769Z,968.10
2018-03-07T08:48:48.663Z,968.08
2018-03-07T08:50:41.435Z,968.08
2018-03-07T08:51:41.313Z,968.07
2018-03-07T08:53:34.060Z,968.09
2018-03-07T08:54:33.954Z,968.06
2018-03-07T08:56:26.716Z,968.12
2018-03-07T08:57:26.600Z,968.09
2018-03-07T08:59:19.388Z,968.13
2018-03-07T09:00:19.264Z,968.12
2018-03-07T09:02:12.028Z,968.12
2018-03-07T09:03:11.898Z,968.12
2018-03-07T09:05:04.643Z,968.15
2018-03-07T09:06:04.540Z,968.14
2018-03-07T09:07:57.308Z,968.20
2018-03-07T09:08:57.219Z,968.18
2018-03-07T09:10:49.941Z,968.22
2018-03-07T09:11:49.842Z,968.21
2018-03-07T09:13:42.603Z,968.26
2018-03-07T09:14:42.487Z,968.26
2018-03-07T09:16:35.250Z,968.31
2018-03-07T09:17:35.130Z,968.28
2018-03-07T09:19:28.413Z,968.32
2018-03-07T09:20:28.289Z,968.35
2018-03-07T09:22:21.065Z,968.37
2018-03-07T09:23:20.950Z,968.35
2018-03-07T09:25:13.714Z,968.35
2018-03-07T09:26:13.608Z,968.39
2018-03-07T09:28:06.896Z,968.37
2018-03-07T09:29:06.751Z,968.36
2018-03-07T09:30:59.506Z,968.34
2018-03-07T09:31:59.406Z,968.36
2018-03-07T09:33:52.134Z,968.39
2018-03-07T09:34:52.035Z,968.41
2018-03-07T09:36:44.809Z,968.41
2018-03-07T09:37:44.687Z,968.42
2018-03-07T09:39:37.443Z,968.41
2018-03-07T09:40:37.334Z,968.44
2018-03-07T09:42:30.112Z,968.46
2018-03-07T09:43:30.000Z,968.43
2018-03-07T09:45:22.732Z,968.46
2018-03-07T09:46:22.643Z,968.49
2018-03-07T09:48:15.384Z,968.43
2018-03-07T09:49:15.293Z,968.45
2018-03-07T09:51:08.117Z,968.41
2018-03-07T09:52:07.921Z,968.42
2018-03-07T09:54:00.712Z,968.42
2018-03-07T09:55:00.567Z,968.39
2018-03-07T09:56:53.323Z,968.43
2018-03-07T09:57:53.211Z,968.43
2018-03-07T09:59:45.995Z,968.46
2018-03-07T10:00:45.859Z,968.49
2018-03-07T10:02:38.637Z,968.49
2018-03-07T10:03:38.512Z,968.46
2018-03-07T10:05:31.301Z,968.47
2018-03-07T10:06:31.156Z,968.52
2018-03-07T10:08:23.898Z,968.52
2018-03-07T10:09:23.807Z,968.50
2018-03-07T10:11:16.561Z,968.49
2018-03-07T10:12:16.450Z,968.46
2018-03-07T10:14:09.194Z,968.47
2018-03-07T10:15:09.102Z,968.49
2018-03-07T10:17:01.878Z,968.44
2018-03-07T10:18:01.752Z,968.42
2018-03-07T10:19:55.020Z,968.46
2018-03-07T10:20:54.927Z,968.45
2018-03-07T10:22:47.679Z,968.52
2018-03-07T10:23:47.578Z,968.49
2018-03-07T10:25:40.448Z,968.60
2018-03-07T10:26:40.299Z,968.60
2018-03-07T10:28:33.017Z,968.54
2018-03-07T10:29:32.844Z,968.52
2018-03-07T10:31:25.587Z,968.63
2018-03-07T10:32:25.540Z,968.54
2018-03-07T10:34:18.765Z,968.54
2018-03-07T10:35:18.676Z,968.53
2018-03-07T10:37:11.403Z,968.62
2018-03-07T10:38:11.297Z,968.60
2018-03-07T10:40:04.055Z,968.60
2018-03-07T10:41:03.959Z,968.63
2018-03-07T10:42:56.687Z,968.68
2018-03-07T10:43:56.589Z,968.67
2018-03-07T10:45:49.348Z,968.69
2018-03-07T10:46:49.242Z,968.68
2018-03-07T10:48:41.997Z,968.74
2018-03-07T10:49:41.889Z,968.79
2018-03-07T10:51:35.162Z,968.78
2018-03-07T10:52:35.112Z,968.76
2018-03-07T10:54:27.795Z,968.75
2018-03-07T10:55:27.692Z,968.76
2018-03-07T10:57:20.965Z,968.81
2018-03-07T10:58:20.851Z,968.81
2018-03-07T11:00:13.600Z,968.81
2018-03-07T11:01:13.498Z,968.86
2018-03-07T11:03:06.257Z,968.89
2018-03-07T11:04:06.160Z,968.84
2018-03-07T11:06:00.439Z,968.87
2018-03-07T11:07:00.331Z,968.85
2018-03-07T11:08:53.627Z,968.89
2018-03-07T11:09:53.583Z,968.92
2018-03-07T11:11:46.236Z,968.91
2018-03-07T11:12:46.146Z,968.92
2018-03-07T11:14:39.428Z,968.92
2018-03-07T11:15:39.300Z,968.94
2018-03-07T11:17:33.601Z,968.90
2018-03-07T11:18:33.483Z,968.91
2018-03-07T11:20:26.222Z,968.96
2018-03-07T11:21:26.130Z,968.93
2018-03-07T11:23:18.892Z,968.96
2018-03-07T11:24:18.778Z,968.89
2018-03-07T11:26:11.534Z,968.90
2018-03-07T11:27:11.445Z,968.95
2018-03-07T11:29:04.274Z,968.95
2018-03-07T11:30:04.067Z,968.90
2018-03-07T11:31:56.914Z,968.89
2018-03-07T11:32:56.816Z,968.90
2018-03-07T11:34:49.572Z,968.89
2018-03-07T11:35:49.472Z,968.90
2018-03-07T11:37:42.216Z,968.90
2018-03-07T11:38:42.109Z,968.90
2018-03-07T11:40:34.884Z,968.95
2018-03-07T11:41:34.761Z,968.93
2018-03-07T11:43:27.504Z,969.00
2018-03-07T11:44:27.407Z,969.00
2018-03-07T11:46:20.160Z,968.92
2018-03-07T11:47:20.048Z,968.90
2018-03-07T11:49:12.809Z,968.91
2018-03-07T11:50:12.708Z,968.91
2018-03-07T11:52:05.462Z,968.95
2018-03-07T11:53:05.345Z,968.94
2018-03-07T11:54:58.102Z,968.97
2018-03-07T11:55:57.999Z,968.96
2018-03-07T11:57:50.771Z,968.98
2018-03-07T11:58:50.651Z,968.93
2018-03-07T12:00:43.397Z,969.00
2018-03-07T12:01:43.290Z,968.97
2018-03-07T12:03:36.047Z,968.94
2018-03-07T12:04:35.951Z,968.95
2018-03-07T12:06:28.694Z,968.91
2018-03-07T12:07:28.597Z,968.94
2018-03-07T12:09:21.343Z,968.89
2018-03-07T12:10:21.232Z,968.91
2018-03-07T12:12:13.987Z,968.92
2018-03-07T12:13:13.878Z,968.91
2018-03-07T12:15:06.656Z,968.92
2018-03-07T12:16:06.524Z,968.94
2018-03-07T12:17:59.320Z,968.90
2018-03-07T12:18:59.172Z,968.90
2018-03-07T12:20:51.923Z,968.88
2018-03-07T12:21:51.829Z,968.93
2018-03-07T12:23:44.703Z,968.98
2018-03-07T12:24:44.584Z,968.96
2018-03-07T12:26:37.420Z,968.92
2018-03-07T12:27:37.321Z,968.96
2018-03-07T12:29:30.077Z,968.93
2018-03-07T12:30:29.980Z,968.91
2018-03-07T12:32:22.715Z,968.95
2018-03-07T12:33:22.620Z,968.94
2018-03-07T12:35:15.389Z,968.93
2018-03-07T12:36:15.270Z,968.99
2018-03-07T12:38:08.012Z,968.97
2018-03-07T12:39:07.911Z,968.95
2018-03-07T12:41:00.774Z,969.05
2018-03-07T12:42:00.662Z,968.96
2018-03-07T12:43:53.509Z,968.93
2018-03-07T12:44:53.412Z,968.93
2018-03-07T12:46:46.371Z,968.90
2018-03-07T12:47:46.257Z,968.96
2018-03-07T12:49:39.103Z,968.95
2018-03-07T12:50:39.035Z,968.99
2018-03-07T12:52:31.879Z,968.97
2018-03-07T12:53:31.757Z,968.97
2018-03-07T12:55:25.116Z,968.98
2018-03-07T12:56:25.019Z,969.03
2018-03-07T12:58:17.874Z,968.99
2018-03-07T12:59:17.769Z,968.98
2018-03-07T13:01:10.627Z,969.04
2018-03-07T13:02:10.529Z,969.05
2018-03-07T13:04:03.388Z,969.09
2018-03-07T13:05:03.266Z,969.03
2018-03-07T13:06:56.125Z,969.06
2018-03-07T13:07:56.012Z,969.02
2018-03-07T13:09:48.876Z,969.06
2018-03-07T13:10:48.763Z,969.11
2018-03-07T13:12:41.611Z,969.10
2018-03-07T13:13:41.519Z,969.10
2018-03-07T13:15:34.367Z,969.10
2018-03-07T13:16:34.260Z,969.12
2018-03-07T13:18:27.417Z,969.17
2018-03-07T13:19:27.331Z,969.16
2018-03-07T13:21:20.206Z,969.16
2018-03-07T13:22:20.068Z,969.11
2018-03-07T13:24:12.928Z,969.08
2018-03-07T13:25:12.819Z,969.10
2018-03-07T13:27:05.725Z,969.04
2018-03-07T13:28:05.566Z,969.06
2018-03-07T13:29:58.418Z,969.04
2018-03-07T13:30:58.323Z,969.04
2018-03-07T13:32:51.387Z,969.04
2018-03-07T13:33:51.268Z,969.04
2018-03-07T13:35:44.117Z,969.06
2018-03-07T13:36:44.023Z,969.06
2018-03-07T13:38:36.892Z,969.09
2018-03-07T13:39:36.786Z,969.08
2018-03-07T13:41:29.619Z,969.08
2018-03-07T13:42:29.522Z,969.06
2018-03-07T13:44:22.902Z,969.06
2018-03-07T13:45:22.779Z,969.00
2018-03-07T13:47:15.731Z,969.07
2018-03-07T13:48:15.641Z,969.09
2018-03-07T13:50:08.504Z,969.08
2018-03-07T13:51:08.384Z,969.14
2018-03-07T13:53:01.244Z,969.15
2018-03-07T13:54:01.136Z,969.12
2018-03-07T13:55:53.994Z,969.13
2018-03-07T13:56:53.889Z,969.14
2018-03-07T13:58:46.744Z,969.12
2018-03-07T13:59:46.636Z,969.12
2018-03-07T14:01:39.500Z,969.12
2018-03-07T14:02:39.383Z,969.14
2018-03-07T14:04:32.229Z,969.16
2018-03-07T14:05:32.145Z,969.13
2018-03-07T14:07:24.988Z,969.12
2018-03-07T14:08:24.888Z,969.14
2018-03-07T14:10:17.732Z,969.20
2018-03-07T14:11:17.627Z,969.17
2018-03-07T14:13:10.998Z,969.16
2018-03-07T14:14:10.894Z,969.12
2018-03-07T14:16:03.766Z,969.11
2018-03-07T14:17:03.644Z,969.12
2018-03-07T14:18:56.544Z,969.13
2018-03-07T14:19:56.402Z,969.14
2018-03-07T14:21:49.249Z,969.08
2018-03-07T14:22:49.150Z,969.14
2018-03-07T14:24:42.045Z,969.17
2018-03-07T14:25:41.911Z,969.15
2018-03-07T14:27:34.741Z,969.18
2018-03-07T14:28:34.661Z,969.18
2018-03-07T14:30:27.537Z,969.19
2018-03-07T14:31:27.416Z,969.21
2018-03-07T14:33:20.243Z,969.21
2018-03-07T14:34:20.148Z,969.15
2018-03-07T14:36:13.006Z,969.23
2018-03-07T14:37:12.904Z,969.24
2018-03-07T14:39:05.750Z,969.22
2018-03-07T14:40:05.646Z,969.22
2018-03-07T14:41:58.521Z,969.22
2018-03-07T14:42:58.399Z,969.23
2018-03-07T14:44:51.345Z,969.20
2018-03-07T14:45:51.241Z,969.23
2018-03-07T14:47:44.109Z,969.18
2018-03-07T14:48:44.012Z,969.24
2018-03-07T14:50:36.766Z,969.23
2018-03-07T14:51:36.645Z,969.27
2018-03-07T14:53:29.423Z,969.28
2018-03-07T14:54:29.434Z,969.30
2018-03-07T14:56:22.039Z,969.35
2018-03-07T14:57:21.930Z,969.28
2018-03-07T14:59:14.711Z,969.30
2018-03-07T15:00:14.586Z,969.28
2018-03-07T15:02:07.356Z,969.30
2018-03-07T15:03:07.233Z,969.28
2018-03-07T15:04:59.999Z,969.33
2018-03-07T15:05:59.925Z,969.32
2018-03-07T15:07:52.639Z,969.31
2018-03-07T15:08:52.524Z,969.36
2018-03-07T15:10:45.292Z,969.37
2018-03-07T15:11:45.173Z,969.37
2018-03-07T15:13:37.924Z,969.36
2018-03-07T15:14:37.820Z,969.39
2018-03-07T15:16:30.607Z,969.40
2018-03-07T15:17:30.489Z,969.41
2018-03-07T15:19:23.318Z,969.41
2018-03-07T15:20:23.219Z,969.42
2018-03-07T15:22:16.067Z,969.45
2018-03-07T15:23:15.866Z,969.48
2018-03-07T15:25:08.641Z,969.52
2018-03-07T15:26:08.541Z,969.49
2018-03-07T15:28:01.267Z,969.57
2018-03-07T15:29:01.164Z,969.60
2018-03-07T15:30:53.932Z,969.67
2018-03-07T15:31:53.801Z,969.69
2018-03-07T15:33:46.666Z,969.69
2018-03-07T15:34:46.553Z,969.72
2018-03-07T15:36:39.398Z,969.74
2018-03-07T15:37:39.302Z,969.74
2018-03-07T15:39:32.171Z,969.76
2018-03-07T15:40:32.105Z,969.76
2018-03-07T15:42:24.897Z,969.72
2018-03-07T15:43:24.803Z,969.78
2018-03-07T15:45:17.680Z,969.74
2018-03-07T15:46:17.565Z,969.77
2018-03-07T15:48:10.424Z,969.76
2018-03-07T15:49:10.302Z,969.77
2018-03-07T15:51:03.164Z,969.81
2018-03-07T15:52:03.091Z,969.85
2018-03-07T15:53:55.923Z,969.84
2018-03-07T15:54:55.797Z,969.78
2018-03-07T15:56:48.659Z,969.78
2018-03-07T15:57:48.543Z,969.83
2018-03-07T15:59:41.392Z,969.79
2018-03-07T16:00:41.304Z,969.79
2018-03-07T16:02:34.155Z,969.81
2018-03-07T16:03:34.053Z,969.85
2018-03-07T16:05:26.894Z,969.86
2018-03-07T16:06:26.814Z,969.91
2018-03-07T16:08:19.661Z,969.94
2018-03-07T16:09:19.551Z,970.00
2018-03-07T16:11:12.420Z,970.00
2018-03-07T16:12:12.306Z,969.95
2018-03-07T16:14:05.147Z,970.01
2018-03-07T16:15:05.073Z,970.01
2018-03-07T16:16:58.110Z,970.05
2018-03-07T16:17:57.896Z,970.06
2018-03-07T16:19:50.776Z,970.07
2018-03-07T16:20:50.654Z,970.06
2018-03-07T16:22:43.784Z,970.07
2018-03-07T16:23:43.408Z,970.09
2018-03-07T16:25:36.372Z,970.09
2018-03-07T16:26:36.281Z,970.11
2018-03-07T16:28:29.104Z,970.15
2018-03-07T16:29:29.005Z,970.17
2018-03-07T16:31:21.882Z,970.20
2018-03-07T16:32:21.760Z,970.20
2018-03-07T16:34:14.630Z,970.24
2018-03-07T16:35:14.581Z,970.27
2018-03-07T16:37:07.341Z,970.29
2018-03-07T16:38:07.295Z,970.28
2018-03-07T16:40:00.105Z,970.30
2018-03-07T16:41:00.011Z,970.30
2018-03-07T16:42:52.872Z,970.29
2018-03-07T16:43:52.850Z,970.29
2018-03-07T16:45:45.606Z,970.33
2018-03-07T16:46:45.533Z,970.34
2018-03-07T16:48:38.340Z,970.33
2018-03-07T16:49:38.240Z,970.34
2018-03-07T16:51:31.103Z,970.38
2018-03-07T16:52:31.011Z,970.41
2018-03-07T16:54:23.842Z,970.39
2018-03-07T16:55:23.739Z,970.38
2018-03-07T16:57:16.642Z,970.41
2018-03-07T16:58:16.529Z,970.44
2018-03-07T17:00:09.874Z,970.52
2018-03-07T17:01:09.749Z,970.50
2018-03-07T17:03:02.638Z,970.51
2018-03-07T17:04:02.523Z,970.45
2018-03-07T17:05:55.351Z,970.47
2018-03-07T17:06:55.261Z,970.47
2018-03-07T17:08:48.235Z,970.53
2018-03-07T17:09:48.110Z,970.47
2018-03-07T17:11:40.982Z,970.50
2018-03-07T17:12:40.849Z,970.48
2018-03-07T17:14:33.733Z,970.54
2018-03-07T17:15:33.599Z,970.53
2018-03-07T17:17:26.462Z,970.59
2018-03-07T17:18:26.361Z,970.58
2018-03-07T17:20:19.554Z,970.63
2018-03-07T17:21:19.316Z,970.66
2018-03-07T17:23:12.194Z,970.66
2018-03-07T17:24:12.063Z,970.67
2018-03-07T17:26:04.936Z,970.68
2018-03-07T17:27:04.817Z,970.72
2018-03-07T17:28:57.650Z,970.70
2018-03-07T17:29:57.570Z,970.73
2018-03-07T17:31:50.430Z,970.73
2018-03-07T17:32:50.304Z,970.74
2018-03-07T17:34:43.160Z,970.78
2018-03-07T17:35:43.095Z,970.77
2018-03-07T17:37:35.914Z,970.79
2018-03-07T17:38:35.800Z,970.78
2018-03-07T17:40:28.664Z,970.85
2018-03-07T17:41:28.556Z,970.84
2018-03-07T17:43:21.433Z,970.85
2018-03-07T17:44:21.298Z,970.85
2018-03-07T17:46:14.182Z,970.91
2018-03-07T17:47:14.061Z,970.92
2018-03-07T17:49:06.927Z,970.95
2018-03-07T17:50:06.805Z,970.92
2018-03-07T17:51:59.649Z,970.95
2018-03-07T17:52:59.550Z,970.96
2018-03-07T17:54:52.440Z,970.93
2018-03-07T17:55:52.298Z,970.94
2018-03-07T17:57:45.162Z,970.94