createdAt,value
2016-11-15T00:00:20.749Z,685.06
2016-11-15T00:01:20.765Z,684.99
2016-11-15T00:02:20.800Z,685.84
2016-11-15T00:03:20.820Z,685.29
2016-11-15T00:04:20.759Z,684.9
2016-11-15T00:05:20.781Z,685.26
2016-11-15T00:06:20.778Z,683.81
2016-11-15T00:07:20.765Z,683.8
2016-11-15T00:08:20.797Z,683.81
2016-11-15T00:09:20.794Z,683.05
2016-11-15T00:10:20.782Z,682.91
2016-11-15T00:11:20.765Z,681.82
2016-11-15T00:12:20.795Z,681.45
2016-11-15T00:13:20.758Z,680.59
2016-11-15T00:14:20.761Z,680.09
2016-11-15T00:15:20.773Z,679.35
2016-11-15T00:16:20.761Z,678.96
2016-11-15T00:17:20.802Z,677.84
2016-11-15T00:18:21.018Z,676.24
2016-11-15T00:19:20.800Z,674.99
2016-11-15T00:20:20.807Z,674.3
2016-11-15T00:21:20.774Z,673.5
2016-11-15T00:22:20.792Z,672.62
2016-11-15T00:23:20.783Z,672.07
2016-11-15T00:24:20.790Z,671.91
2016-11-15T00:25:20.770Z,670.79
2016-11-15T00:26:20.779Z,669.68
2016-11-15T00:27:20.792Z,669.29
2016-11-15T00:28:20.777Z,668.4
2016-11-15T00:29:20.777Z,666.22
2016-11-15T00:30:20.784Z,665.12
2016-11-15T00:31:20.771Z,664.19
2016-11-15T00:32:20.786Z,664.76
2016-11-15T00:33:20.776Z,664.53
2016-11-15T00:34:20.770Z,663
2016-11-15T00:35:20.792Z,662.47
2016-11-15T00:36:20.780Z,661.56
2016-11-15T00:37:20.797Z,660.99
2016-11-15T00:38:20.774Z,660.26
2016-11-15T00:39:20.790Z,660.25
2016-11-15T00:40:20.837Z,659.73
2016-11-15T00:41:20.793Z,659.34
2016-11-15T00:42:20.784Z,659.38
2016-11-15T00:43:20.804Z,659.67
2016-11-15T00:44:20.865Z,659.45
2016-11-15T00:45:20.774Z,658.58
2016-11-15T00:46:20.781Z,658.41
2016-11-15T00:47:20.801Z,657.88
2016-11-15T00:48:20.784Z,657.3
2016-11-15T00:49:20.783Z,656.36
2016-11-15T00:50:20.777Z,655.07
2016-11-15T00:51:20.798Z,655.13
2016-11-15T00:52:20.794Z,655.68
2016-11-15T00:53:20.804Z,655.64
2016-11-15T00:54:20.876Z,655.44
2016-11-15T00:55:20.791Z,655.63
2016-11-15T00:56:20.817Z,656.66
2016-11-15T00:57:20.799Z,656.65
2016-11-15T00:58:20.808Z,656.49
2016-11-15T00:59:20.803Z,656.97
2016-11-15T01:00:20.795Z,657.88
2016-11-15T01:01:20.822Z,658.44
2016-11-15T01:02:20.809Z,658.06
2016-11-15T01:03:20.811Z,658.21
2016-11-15T01:04:20.804Z,657.5
2016-11-15T01:05:20.804Z,657.52
2016-11-15T01:06:20.819Z,656.96
2016-11-15T01:07:20.813Z,657.57
2016-11-15T01:08:20.808Z,657.97
2016-11-15T01:09:20.813Z,657.93
2016-11-15T01:10:21.536Z,658.67
2016-11-15T01:11:20.801Z,658.33
2016-11-15T01:12:20.808Z,658.3
2016-11-15T01:13:20.803Z,659.37
2016-11-15T01:14:21.075Z,659.51
2016-11-15T01:15:20.818Z,659.28
2016-11-15T01:16:20.810Z,658.89
2016-11-15T01:17:20.819Z,658.54
2016-11-15T01:18:20.833Z,658.52
2016-11-15T01:19:20.823Z,658.82
2016-11-15T01:20:21.046Z,658.82
2016-11-15T01:21:20.829Z,658.49
2016-11-15T01:22:20.800Z,658.27
2016-11-15T01:23:20.846Z,658.81
2016-11-15T01:24:20.814Z,659.89
2016-11-15T01:25:20.838Z,660.18
2016-11-15T01:26:20.837Z,659.08
2016-11-15T01:27:20.803Z,659.43
2016-11-15T01:28:20.840Z,659.3
2016-11-15T01:29:20.830Z,658.23
2016-11-15T01:30:20.808Z,656.7
2016-11-15T01:31:20.831Z,655.85
2016-11-15T01:32:20.832Z,653.84
2016-11-15T01:33:20.842Z,652.02
2016-11-15T01:34:20.819Z,649.85
2016-11-15T01:35:21.220Z,649.15
2016-11-15T01:36:20.808Z,647.29
2016-11-15T01:37:20.833Z,647.05
2016-11-15T01:38:20.837Z,646.35
2016-11-15T01:39:20.846Z,646.55
2016-11-15T01:40:20.827Z,642.42
2016-11-15T01:41:20.862Z,646.16
2016-11-15T01:42:20.851Z,639.39
2016-11-15T01:43:20.823Z,644.46
2016-11-15T01:44:20.872Z,644.44
2016-11-15T01:45:20.896Z,643.47
2016-11-15T01:46:20.827Z,642.55
2016-11-15T01:47:20.853Z,641.81
2016-11-15T01:48:20.835Z,641.25
2016-11-15T01:49:20.843Z,641.79
2016-11-15T01:50:20.890Z,639.89
2016-11-15T01:51:21.200Z,638.66
2016-11-15T01:52:20.959Z,638.61
2016-11-15T01:53:20.822Z,637.85
2016-11-15T01:54:20.843Z,638.37
2016-11-15T01:55:20.950Z,638.42
2016-11-15T01:56:20.827Z,637.83
2016-11-15T01:57:20.835Z,637.39
2016-11-15T01:58:20.871Z,638.15
2016-11-15T01:59:20.834Z,638.7
2016-11-15T02:00:20.848Z,638.47
2016-11-15T02:01:20.832Z,638.82
2016-11-15T02:02:20.840Z,639.37
2016-11-15T02:03:20.845Z,638.91
2016-11-15T02:04:20.852Z,639.96
2016-11-15T02:05:20.843Z,639.61
2016-11-15T02:06:20.851Z,640.31
2016-11-15T02:07:20.848Z,639.53
2016-11-15T02:08:20.843Z,639.87
2016-11-15T02:09:20.846Z,640
2016-11-15T02:10:20.854Z,640.41
2016-11-15T02:11:20.835Z,641.27
2016-11-15T02:12:20.842Z,641.08
2016-11-15T02:13:20.848Z,641.02
2016-11-15T02:14:20.841Z,640.85
2016-11-15T02:15:20.833Z,640.8
2016-11-15T02:16:20.845Z,641.18
2016-11-15T02:17:20.862Z,641.35
2016-11-15T02:18:20.851Z,641.83
2016-11-15T02:19:20.845Z,641.28
2016-11-15T02:20:20.852Z,641.94
2016-11-15T02:21:20.859Z,643.1
2016-11-15T02:22:20.856Z,643.98
2016-11-15T02:23:20.855Z,643.45
2016-11-15T02:24:20.871Z,641.88
2016-11-15T02:25:21.040Z,643.43
2016-11-15T02:26:20.864Z,643.57
2016-11-15T02:27:20.853Z,644.63
2016-11-15T02:28:21.591Z,643.86
2016-11-15T02:29:20.848Z,643.85
2016-11-15T02:30:21.461Z,644.82
2016-11-15T02:31:20.874Z,645.35
2016-11-15T02:32:20.871Z,645.52
2016-11-15T02:33:20.859Z,645.14
2016-11-15T02:34:20.859Z,645.49
2016-11-15T02:35:20.861Z,644.92
2016-11-15T02:36:20.869Z,645.64
2016-11-15T02:37:20.861Z,645.51
2016-11-15T02:38:20.882Z,645.7
2016-11-15T02:39:20.867Z,645.74
2016-11-15T02:40:20.884Z,645.42
2016-11-15T02:41:20.880Z,645.54
2016-11-15T02:42:20.866Z,644.59
2016-11-15T02:43:20.877Z,645.48
2016-11-15T02:44:20.869Z,646.4
2016-11-15T02:45:20.860Z,646.69
2016-11-15T02:46:20.864Z,647.4
2016-11-15T02:47:20.872Z,647.42
2016-11-15T02:48:20.864Z,648.38
2016-11-15T02:49:20.877Z,648.44
2016-11-15T02:50:20.903Z,649.52
2016-11-15T02:51:20.902Z,649.5
2016-11-15T02:52:20.875Z,649.83
2016-11-15T02:53:20.878Z,650.68
2016-11-15T02:54:20.957Z,650.99
2016-11-15T02:55:20.875Z,651.89
2016-11-15T02:56:20.884Z,652.44
2016-11-15T02:57:20.891Z,652.7
2016-11-15T02:58:20.898Z,652.11
2016-11-15T02:59:20.882Z,651.76
2016-11-15T03:00:20.897Z,651.4
2016-11-15T03:01:20.878Z,651.94
2016-11-15T03:02:20.895Z,651.56
2016-11-15T03:03:20.887Z,651.98
2016-11-15T03:04:21.399Z,651.24
2016-11-15T03:05:20.884Z,651.24
2016-11-15T03:06:20.873Z,650.26
2016-11-15T03:07:23.399Z,650.08
2016-11-15T03:08:23.044Z,651.19
2016-11-15T03:09:23.600Z,651.71
2016-11-15T03:10:20.891Z,652.23
2016-11-15T03:11:22.903Z,652.22
2016-11-15T03:12:21.581Z,652.37
2016-11-15T03:13:23.844Z,652.01
2016-11-15T03:14:22.939Z,652.19
2016-11-15T03:15:24.010Z,653.26
2016-11-15T03:16:23.331Z,653.87
2016-11-15T03:17:23.558Z,654.23
2016-11-15T03:18:23.454Z,655.49
2016-11-15T03:19:24.990Z,655.47
2016-11-15T03:20:23.872Z,656.41
2016-11-15T03:21:23.748Z,657.28
2016-11-15T03:22:23.196Z,657.32
2016-11-15T03:23:23.770Z,657.47
2016-11-15T03:24:23.193Z,657.49
2016-11-15T03:25:23.721Z,657.99
2016-11-15T03:26:24.845Z,658.75
2016-11-15T03:27:24.012Z,659.28
2016-11-15T03:28:23.319Z,659.75
2016-11-15T03:29:23.302Z,658.81
2016-11-15T03:30:23.299Z,660.65
2016-11-15T03:31:23.747Z,661.03
2016-11-15T03:32:22.418Z,662.47
2016-11-15T03:33:23.453Z,663.2
2016-11-15T03:34:21.723Z,663.16
2016-11-15T03:35:20.898Z,664.47
2016-11-15T03:36:20.924Z,664.41
2016-11-15T03:37:20.902Z,665.7
2016-11-15T03:38:20.914Z,665.86
2016-11-15T03:39:20.918Z,665.84
2016-11-15T03:40:20.905Z,666.9
2016-11-15T03:41:20.906Z,667.05
2016-11-15T03:42:20.907Z,667.4
2016-11-15T03:43:20.906Z,666.82
2016-11-15T03:44:20.923Z,667.91
2016-11-15T03:45:20.910Z,668.22
2016-11-15T03:46:21.718Z,668.56
2016-11-15T03:47:20.898Z,669.05
2016-11-15T03:48:20.922Z,669.97
2016-11-15T03:49:20.927Z,670.63
2016-11-15T03:50:20.914Z,670.29
2016-11-15T03:51:20.915Z,670.56
2016-11-15T03:52:20.899Z,670.88
2016-11-15T03:53:20.919Z,671.24
2016-11-15T03:54:20.931Z,671.25
2016-11-15T03:55:20.905Z,671.51
2016-11-15T03:56:20.914Z,672.75
2016-11-15T03:57:20.930Z,673.1
2016-11-15T03:58:20.931Z,673.59
2016-11-15T03:59:20.938Z,673
2016-11-15T04:00:20.947Z,674.06
2016-11-15T04:01:20.947Z,674.42
2016-11-15T04:02:20.914Z,673.98
2016-11-15T04:03:20.926Z,674.33
2016-11-15T04:04:20.943Z,674.44
2016-11-15T04:05:20.920Z,674.49
2016-11-15T04:06:20.927Z,675.18
2016-11-15T04:07:20.950Z,675.74
2016-11-15T04:08:20.939Z,676.41
2016-11-15T04:09:20.950Z,676.6
2016-11-15T04:10:20.932Z,677.5
2016-11-15T04:11:20.934Z,677.32
2016-11-15T04:12:20.934Z,677.66
2016-11-15T04:13:20.943Z,678.55
2016-11-15T04:14:20.940Z,679.41
2016-11-15T04:15:21.285Z,679.91
2016-11-15T04:16:20.941Z,679.94
2016-11-15T04:17:20.917Z,680.61
2016-11-15T04:18:20.924Z,680.71
2016-11-15T04:19:20.947Z,682.84
2016-11-15T04:20:20.936Z,683.72
2016-11-15T04:21:20.957Z,685.13
2016-11-15T04:22:20.934Z,686.16
2016-11-15T04:23:20.934Z,686.99
2016-11-15T04:24:20.953Z,688.19
2016-11-15T04:25:20.943Z,688.66
2016-11-15T04:26:20.947Z,689.61
2016-11-15T04:27:20.931Z,691.14
2016-11-15T04:28:20.947Z,692.79
2016-11-15T04:29:20.939Z,693.09
2016-11-15T04:30:20.943Z,694.11
2016-11-15T04:31:20.950Z,694.93
2016-11-15T04:32:20.934Z,695.67
2016-11-15T04:33:21.420Z,697.04
2016-11-15T04:34:20.941Z,698.23
2016-11-15T04:35:20.947Z,699.47
2016-11-15T04:36:20.947Z,700.16
2016-11-15T04:37:21.112Z,700.29
2016-11-15T04:38:21.472Z,701.13
2016-11-15T04:39:20.949Z,702.85
2016-11-15T04:40:20.965Z,703.48
2016-11-15T04:41:20.947Z,704.31
2016-11-15T04:42:20.949Z,705.2
2016-11-15T04:43:20.960Z,706.07
2016-11-15T04:44:20.956Z,706.73
2016-11-15T04:45:20.962Z,708.32
2016-11-15T04:46:21.005Z,709.13
2016-11-15T04:47:20.941Z,709.99
2016-11-15T04:48:20.947Z,711.65
2016-11-15T04:49:20.962Z,712.86
2016-11-15T04:50:20.961Z,713.66
2016-11-15T04:51:21.042Z,715.18
2016-11-15T04:52:20.951Z,717.58
2016-11-15T04:53:20.956Z,718.91
2016-11-15T04:54:20.953Z,720.28
2016-11-15T04:55:20.952Z,720.86
2016-11-15T04:56:20.970Z,722.63
2016-11-15T04:57:20.952Z,723.44
2016-11-15T04:58:20.955Z,723.87
2016-11-15T04:59:20.950Z,724.72
2016-11-15T05:00:21.431Z,725.54
2016-11-15T05:01:20.953Z,726.4
2016-11-15T05:02:20.988Z,727.04
2016-11-15T05:03:20.954Z,728.07
2016-11-15T05:04:20.957Z,728.22
2016-11-15T05:05:20.953Z,729.19
2016-11-15T05:06:20.962Z,730.04
2016-11-15T05:07:20.968Z,730.29
2016-11-15T05:08:20.959Z,731.8
2016-11-15T05:09:20.981Z,733.21
2016-11-15T05:10:20.984Z,733.67
2016-11-15T05:11:20.975Z,734.04
2016-11-15T05:12:20.966Z,735.32
2016-11-15T05:13:20.987Z,736.03
2016-11-15T05:14:20.979Z,736.79
2016-11-15T05:15:20.973Z,736.98
2016-11-15T05:16:20.968Z,737.54
2016-11-15T05:17:20.961Z,738.79
2016-11-15T05:18:20.974Z,739.3
2016-11-15T05:19:20.967Z,739.94
2016-11-15T05:20:20.957Z,740.27
2016-11-15T05:21:20.976Z,740.9
2016-11-15T05:22:20.990Z,741.98
2016-11-15T05:23:20.981Z,742.38
2016-11-15T05:24:20.994Z,743.41
2016-11-15T05:25:20.978Z,743.75
2016-11-15T05:26:20.986Z,744.55
2016-11-15T05:27:20.977Z,745.01
2016-11-15T05:28:20.988Z,745.82
2016-11-15T05:29:20.997Z,745.14
2016-11-15T05:30:20.996Z,746.04
2016-11-15T05:31:20.988Z,746.76
2016-11-15T05:32:20.988Z,747.1
2016-11-15T05:33:20.981Z,747.53
2016-11-15T05:34:21.001Z,748.17
2016-11-15T05:35:20.992Z,748.84
2016-11-15T05:36:20.986Z,749.02
2016-11-15T05:37:20.997Z,749.17
2016-11-15T05:38:20.997Z,749.62
2016-11-15T05:39:20.989Z,750.67
2016-11-15T05:40:20.994Z,750.67
2016-11-15T05:41:21.000Z,750.92
2016-11-15T05:42:20.982Z,751.58
2016-11-15T05:43:21.000Z,752.23
2016-11-15T05:44:21.016Z,752.56
2016-11-15T05:45:20.991Z,753.12
2016-11-15T05:46:20.997Z,752.28
2016-11-15T05:47:20.997Z,753.56
2016-11-15T05:48:20.994Z,753.75
2016-11-15T05:49:21.003Z,754.51
2016-11-15T05:50:20.989Z,754.38
2016-11-15T05:51:20.987Z,754.15
2016-11-15T05:52:20.998Z,754.78
2016-11-15T05:53:21.004Z,754.59
2016-11-15T05:54:21.023Z,755.18
2016-11-15T05:55:21.004Z,755.91
2016-11-15T05:56:20.994Z,756.5
2016-11-15T05:57:21.002Z,756.64
2016-11-15T05:58:21.007Z,757.33
2016-11-15T05:59:20.998Z,757.5
2016-11-15T06:00:21.021Z,757.47
2016-11-15T06:01:20.998Z,757.58
2016-11-15T06:02:21.016Z,758.08
2016-11-15T06:03:21.017Z,758.15
2016-11-15T06:04:20.995Z,758.65
2016-11-15T06:05:21.007Z,758.25
2016-11-15T06:06:21.003Z,758.6
2016-11-15T06:07:21.015Z,758.04
2016-11-15T06:08:21.040Z,758.46
2016-11-15T06:09:21.020Z,759.22
2016-11-15T06:10:21.016Z,758.75
2016-11-15T06:11:21.008Z,759.88
2016-11-15T06:12:21.031Z,759.83
2016-11-15T06:13:21.008Z,760.17
2016-11-15T06:14:21.013Z,760.76
2016-11-15T06:15:21.024Z,760.95
2016-11-15T06:16:21.026Z,761.72
2016-11-15T06:17:21.080Z,762.07
2016-11-15T06:18:21.041Z,761.55
2016-11-15T06:19:21.026Z,762.28
2016-11-15T06:20:21.022Z,762.72
2016-11-15T06:21:21.023Z,762.52
2016-11-15T06:22:21.027Z,762.65
2016-11-15T06:23:21.036Z,763.14
2016-11-15T06:24:21.017Z,763.33
2016-11-15T06:25:21.035Z,763.85
2016-11-15T06:26:21.023Z,763.77
2016-11-15T06:27:21.061Z,763.89
2016-11-15T06:28:21.020Z,763.79
2016-11-15T06:29:21.714Z,763.76
2016-11-15T06:30:21.029Z,762.84
2016-11-15T06:31:21.039Z,764.22
2016-11-15T06:32:21.033Z,764.63
2016-11-15T06:33:21.026Z,765.02
2016-11-15T06:34:21.049Z,764.99
2016-11-15T06:35:21.025Z,765.2
2016-11-15T06:36:21.048Z,765.47
2016-11-15T06:37:21.042Z,766.14
2016-11-15T06:38:21.032Z,766.29
2016-11-15T06:39:21.028Z,766.14
2016-11-15T06:40:21.037Z,766.78
2016-11-15T06:41:21.045Z,767.3
2016-11-15T06:42:21.215Z,768.03
2016-11-15T06:43:21.020Z,768
2016-11-15T06:44:21.026Z,767.99
2016-11-15T06:45:21.040Z,768.49
2016-11-15T06:46:21.458Z,768.3
2016-11-15T06:47:21.048Z,768.77
2016-11-15T06:48:21.042Z,768.66
2016-11-15T06:49:21.048Z,769.47
2016-11-15T06:50:21.112Z,769.61
2016-11-15T06:51:21.048Z,768.8
2016-11-15T06:52:21.043Z,769.28
2016-11-15T06:53:21.035Z,770.03
2016-11-15T06:54:21.040Z,769.87
2016-11-15T06:55:21.035Z,771.04
2016-11-15T06:56:21.046Z,771.29
2016-11-15T06:57:21.055Z,771.51
2016-11-15T06:58:21.030Z,771.97
2016-11-15T06:59:21.052Z,772.57
2016-11-15T07:00:21.052Z,772.79
2016-11-15T07:01:21.044Z,773.32
2016-11-15T07:02:21.759Z,773.47
2016-11-15T07:03:21.056Z,773.3
2016-11-15T07:04:21.072Z,773.64
2016-11-15T07:05:21.047Z,773.11
2016-11-15T07:06:21.060Z,773.63
2016-11-15T07:07:21.044Z,774.59
2016-11-15T07:08:21.059Z,774.3
2016-11-15T07:09:21.053Z,774.95
2016-11-15T07:10:21.056Z,775.62
2016-11-15T07:11:21.046Z,775.16
2016-11-15T07:12:21.074Z,775.65
2016-11-15T07:13:21.072Z,776.22
2016-11-15T07:14:21.066Z,776.13
2016-11-15T07:15:21.054Z,776.26
2016-11-15T07:16:21.043Z,777.79
2016-11-15T07:17:21.051Z,777.5
2016-11-15T07:18:21.059Z,777.67
2016-11-15T07:19:21.047Z,778.3
2016-11-15T07:20:21.055Z,778.46
2016-11-15T07:21:21.048Z,778.77
2016-11-15T07:22:21.080Z,779.41
2016-11-15T07:23:21.059Z,779.92
2016-11-15T07:24:21.069Z,780.08
2016-11-15T07:25:21.075Z,780.58
2016-11-15T07:26:21.069Z,781.7
2016-11-15T07:27:21.088Z,782.18
2016-11-15T07:28:21.068Z,782.94
2016-11-15T07:29:21.058Z,784
2016-11-15T07:30:21.078Z,784.6
2016-11-15T07:31:21.058Z,785.18
2016-11-15T07:32:21.090Z,785.24
2016-11-15T07:33:21.729Z,785.5
2016-11-15T07:34:21.091Z,786.19
2016-11-15T07:35:21.075Z,786.23
2016-11-15T07:36:21.075Z,786.99
2016-11-15T07:37:21.347Z,787.54
2016-11-15T07:38:21.065Z,787.43
2016-11-15T07:39:21.071Z,787.29
2016-11-15T07:40:21.110Z,787.28
2016-11-15T07:41:21.077Z,787.72
2016-11-15T07:42:21.068Z,788.08
2016-11-15T07:43:21.102Z,788.22
2016-11-15T07:44:21.080Z,788.5
2016-11-15T07:45:21.091Z,789.33
2016-11-15T07:46:21.071Z,790.24
2016-11-15T07:47:21.077Z,790.39
2016-11-15T07:48:21.123Z,790.82
2016-11-15T07:49:21.084Z,791.53
2016-11-15T07:50:21.096Z,792.46
2016-11-15T07:51:21.097Z,793.53
2016-11-15T07:52:21.093Z,793.68
2016-11-15T07:53:21.080Z,795.12
2016-11-15T07:54:21.090Z,795.9
2016-11-15T07:55:21.116Z,797.63
2016-11-15T07:56:21.095Z,798.86
2016-11-15T07:57:21.098Z,800.03
2016-11-15T07:58:21.075Z,800.3
2016-11-15T07:59:21.113Z,800.98
2016-11-15T08:00:21.679Z,801.47
2016-11-15T08:01:21.083Z,802.72
2016-11-15T08:02:21.086Z,802.84
2016-11-15T08:03:21.102Z,803.76
2016-11-15T08:04:21.092Z,804.4
2016-11-15T08:05:21.115Z,804.54
2016-11-15T08:06:21.100Z,805.11
2016-11-15T08:07:21.096Z,805.61
2016-11-15T08:08:21.088Z,805.61
2016-11-15T08:09:21.102Z,805.83
2016-11-15T08:10:21.096Z,806.01
2016-11-15T08:11:21.090Z,806.31
2016-11-15T08:12:21.105Z,806.76
2016-11-15T08:13:21.094Z,807.14
2016-11-15T08:14:21.097Z,808.01
2016-11-15T08:15:21.125Z,809.42
2016-11-15T08:16:21.100Z,809.97
2016-11-15T08:17:21.105Z,811.33
2016-11-15T08:18:21.094Z,811.74
2016-11-15T08:19:21.086Z,812.1
2016-11-15T08:20:21.149Z,813.7
2016-11-15T08:21:21.100Z,814.09
2016-11-15T08:22:21.100Z,814.49
2016-11-15T08:23:21.100Z,814.82
2016-11-15T08:24:21.089Z,815.22
2016-11-15T08:25:21.143Z,815.02
2016-11-15T08:26:21.135Z,815.6
2016-11-15T08:27:21.116Z,816.23
2016-11-15T08:28:21.126Z,817.25
2016-11-15T08:29:21.116Z,818.04
2016-11-15T08:30:21.129Z,818.52
2016-11-15T08:31:21.113Z,818.8
2016-11-15T08:32:21.109Z,819.42
2016-11-15T08:33:21.113Z,820.41
2016-11-15T08:34:21.138Z,821.26
2016-11-15T08:35:21.144Z,822.49
2016-11-15T08:36:21.106Z,823.95
2016-11-15T08:37:21.099Z,825.43
2016-11-15T08:38:21.117Z,827.04
2016-11-15T08:39:21.108Z,828.09
2016-11-15T08:40:21.155Z,828.68
2016-11-15T08:41:21.114Z,829.54
2016-11-15T08:42:21.111Z,830.01
2016-11-15T08:43:21.146Z,830.06
2016-11-15T08:44:21.116Z,830.11
2016-11-15T08:45:21.147Z,830.79
2016-11-15T08:46:21.144Z,831.68
2016-11-15T08:47:21.121Z,831.67
2016-11-15T08:48:21.131Z,832.28
2016-11-15T08:49:21.117Z,832.91
2016-11-15T08:50:21.143Z,833.67
2016-11-15T08:51:21.147Z,833.69
2016-11-15T08:52:21.125Z,834.03
2016-11-15T08:53:21.132Z,833.73
2016-11-15T08:54:21.138Z,833.59
2016-11-15T08:55:21.143Z,833.74
2016-11-15T08:56:21.128Z,834.32
2016-11-15T08:57:21.128Z,835.18
2016-11-15T08:58:21.143Z,834.75
2016-11-15T08:59:21.140Z,835.17
2016-11-15T09:00:21.236Z,835.86
2016-11-15T09:01:21.150Z,836.67
2016-11-15T09:02:21.134Z,838.75
2016-11-15T09:03:21.124Z,840.53
2016-11-15T09:04:21.131Z,841.79
2016-11-15T09:05:21.146Z,842.5
2016-11-15T09:06:21.196Z,843.13
2016-11-15T09:07:21.159Z,843.07
2016-11-15T09:08:21.132Z,843.77
2016-11-15T09:09:21.142Z,844.32
2016-11-15T09:10:21.152Z,845.02
2016-11-15T09:11:21.140Z,846.17
2016-11-15T09:12:21.151Z,847.87
2016-11-15T09:13:21.152Z,849.18
2016-11-15T09:14:21.155Z,850.07
2016-11-15T09:15:21.195Z,850.98
2016-11-15T09:16:21.160Z,852.43
2016-11-15T09:17:21.209Z,853.5
2016-11-15T09:18:21.133Z,853.47
2016-11-15T09:19:21.169Z,853.7
2016-11-15T09:20:21.145Z,852.95
2016-11-15T09:21:21.151Z,851.81
2016-11-15T09:22:21.141Z,851.02
2016-11-15T09:23:21.162Z,850.71
2016-11-15T09:24:21.656Z,849.1
2016-11-15T09:25:21.168Z,848.69
2016-11-15T09:26:21.159Z,847.62
2016-11-15T09:27:21.167Z,847.77
2016-11-15T09:28:21.183Z,847.56
2016-11-15T09:29:21.151Z,847.94
2016-11-15T09:30:21.152Z,848.68
2016-11-15T09:31:21.145Z,848.2
2016-11-15T09:32:21.168Z,847.66
2016-11-15T09:33:21.165Z,848.28
2016-11-15T09:34:21.162Z,847.72
2016-11-15T09:35:21.155Z,848.54
2016-11-15T09:36:21.156Z,848.99
2016-11-15T09:37:21.168Z,850.08
2016-11-15T09:38:21.173Z,851.9
2016-11-15T09:39:21.171Z,854.12
2016-11-15T09:40:21.178Z,856.06
2016-11-15T09:41:21.168Z,858.29
2016-11-15T09:42:21.162Z,859.81
2016-11-15T09:43:21.168Z,859.8
2016-11-15T09:44:21.176Z,860.82
2016-11-15T09:45:21.166Z,861.72
2016-11-15T09:46:21.157Z,863.03
2016-11-15T09:47:21.181Z,864.09
2016-11-15T09:48:21.170Z,864.34
2016-11-15T09:49:21.170Z,864.53
2016-11-15T09:50:21.178Z,864.68
2016-11-15T09:51:21.165Z,865.3
2016-11-15T09:52:21.169Z,865.96
2016-11-15T09:53:21.189Z,866.59
2016-11-15T09:54:21.183Z,867.44
2016-11-15T09:55:21.182Z,867.45
2016-11-15T09:56:21.182Z,866.89
2016-11-15T09:57:21.169Z,868.42
2016-11-15T09:58:21.186Z,869.25
2016-11-15T09:59:21.174Z,869.72
2016-11-15T10:00:21.172Z,870.72
2016-11-15T10:01:21.176Z,870.73
2016-11-15T10:02:21.176Z,871.21
2016-11-15T10:03:21.176Z,871.11
2016-11-15T10:04:21.182Z,871.06
2016-11-15T10:05:21.176Z,869.77
2016-11-15T10:06:21.185Z,869.73
2016-11-15T10:07:21.230Z,869.01
2016-11-15T10:08:21.196Z,868.85
2016-11-15T10:09:21.190Z,868.99
2016-11-15T10:10:21.187Z,868.13
2016-11-15T10:11:21.174Z,867.76
2016-11-15T10:12:21.182Z,866.71
2016-11-15T10:13:21.195Z,865.87
2016-11-15T10:14:21.185Z,864.54
2016-11-15T10:15:21.190Z,864.02
2016-11-15T10:16:21.195Z,864.76
2016-11-15T10:17:21.186Z,864.45
2016-11-15T10:18:21.206Z,863.81
2016-11-15T10:19:21.199Z,865.21
2016-11-15T10:20:21.176Z,865.22
2016-11-15T10:21:21.200Z,866.07
2016-11-15T10:22:21.219Z,865.14
2016-11-15T10:23:21.193Z,864.97
2016-11-15T10:24:21.181Z,865.42
2016-11-15T10:25:21.253Z,866.91
2016-11-15T10:26:21.205Z,869.59
2016-11-15T10:27:21.189Z,872.47
2016-11-15T10:28:21.204Z,874.31
2016-11-15T10:29:21.199Z,877.49
2016-11-15T10:30:21.190Z,878.94
2016-11-15T10:31:21.201Z,880.9
2016-11-15T10:32:21.204Z,882.68
2016-11-15T10:33:21.211Z,884.59
2016-11-15T10:34:21.218Z,883.66
2016-11-15T10:35:21.208Z,882.02
2016-11-15T10:36:21.215Z,880.81
2016-11-15T10:37:21.222Z,880.14
2016-11-15T10:38:21.228Z,879.49
2016-11-15T10:39:21.211Z,878.19
2016-11-15T10:40:21.218Z,876.94
2016-11-15T10:41:21.224Z,876.79
2016-11-15T10:42:21.230Z,876.48
2016-11-15T10:43:21.250Z,876.71
2016-11-15T10:44:21.217Z,877.2
2016-11-15T10:45:21.232Z,876.93
2016-11-15T10:46:21.227Z,878.01
2016-11-15T10:47:21.247Z,878.81
2016-11-15T10:48:21.259Z,879.61
2016-11-15T10:49:21.278Z,879.52
2016-11-15T10:50:21.270Z,880.03
2016-11-15T10:51:21.245Z,880.42
2016-11-15T10:52:21.256Z,881.01
2016-11-15T10:53:21.247Z,879.25
2016-11-15T10:54:21.225Z,881.19
2016-11-15T10:55:21.282Z,881.4
2016-11-15T10:56:21.298Z,882.44
2016-11-15T10:57:21.283Z,882.15
2016-11-15T10:58:21.292Z,882.52
2016-11-15T10:59:21.304Z,881.84
2016-11-15T11:00:21.349Z,884.35
2016-11-15T11:01:21.340Z,886.15
2016-11-15T11:02:21.349Z,885.97
2016-11-15T11:03:21.311Z,890.25
2016-11-15T11:04:21.359Z,890.54
2016-11-15T11:05:21.319Z,893.47
2016-11-15T11:06:21.401Z,898.86
2016-11-15T11:07:21.964Z,899.79
2016-11-15T11:08:21.345Z,901.96
2016-11-15T11:09:21.217Z,903.52
2016-11-15T11:10:21.361Z,904.38
2016-11-15T11:11:21.371Z,905.69
2016-11-15T11:12:21.362Z,905.91
2016-11-15T11:13:21.435Z,907.09
2016-11-15T11:14:21.415Z,909.31
2016-11-15T11:15:21.347Z,909.66
2016-11-15T11:16:21.412Z,910.66
2016-11-15T11:17:21.377Z,911.46
2016-11-15T11:18:21.426Z,912.9
2016-11-15T11:19:21.448Z,913.1
2016-11-15T11:20:21.379Z,913.61
2016-11-15T11:21:21.993Z,914.26
2016-11-15T11:22:21.439Z,914.43
2016-11-15T11:23:22.011Z,915.27
2016-11-15T11:24:21.395Z,915.51
2016-11-15T11:25:21.954Z,915.54
2016-11-15T11:26:21.417Z,914.98
2016-11-15T11:27:21.404Z,916.15
2016-11-15T11:28:21.415Z,916.47
2016-11-15T11:29:21.397Z,917.5
2016-11-15T11:30:21.398Z,918.55
2016-11-15T11:31:21.399Z,918.23
2016-11-15T11:32:21.442Z,918.15
2016-11-15T11:33:21.481Z,917.68
2016-11-15T11:34:21.940Z,917.15
2016-11-15T11:35:21.425Z,916.65
2016-11-15T11:36:21.437Z,915.82
2016-11-15T11:37:22.309Z,915.99
2016-11-15T11:38:21.435Z,916.12
2016-11-15T11:39:21.390Z,916.04
2016-11-15T11:40:21.804Z,916.81
2016-11-15T11:41:21.979Z,917.37
2016-11-15T11:42:21.422Z,919.42
2016-11-15T11:43:21.787Z,920.86
2016-11-15T11:44:21.313Z,922.5
2016-11-15T11:45:21.307Z,923.49
2016-11-15T11:46:21.349Z,924.52
2016-11-15T11:47:21.268Z,924.51
2016-11-15T11:48:21.961Z,924.63
2016-11-15T11:49:21.278Z,924.04
2016-11-15T11:50:21.256Z,924.07
2016-11-15T11:51:21.333Z,924.18
2016-11-15T11:52:21.359Z,925.02
2016-11-15T11:53:21.272Z,925
2016-11-15T11:54:21.262Z,925.47
2016-11-15T11:55:21.257Z,925.58
2016-11-15T11:56:21.284Z,925.77
2016-11-15T11:57:21.273Z,925.01
2016-11-15T11:58:21.269Z,925.36
2016-11-15T11:59:21.252Z,924.83
2016-11-15T12:00:21.273Z,925.36
2016-11-15T12:01:21.271Z,925.37
2016-11-15T12:02:21.271Z,925.69
2016-11-15T12:03:21.294Z,925.09
2016-11-15T12:04:21.269Z,924.92
2016-11-15T12:05:21.283Z,924.18
2016-11-15T12:06:21.275Z,923.76
2016-11-15T12:07:21.272Z,924.34
2016-11-15T12:08:21.285Z,924.79
2016-11-15T12:09:21.279Z,925.02
2016-11-15T12:10:21.291Z,925.4
2016-11-15T12:11:21.288Z,925.73
2016-11-15T12:12:21.277Z,926.31
2016-11-15T12:13:21.281Z,925.2
2016-11-15T12:14:21.291Z,924.68
2016-11-15T12:15:21.297Z,924.57
2016-11-15T12:16:21.288Z,924.48
2016-11-15T12:17:21.298Z,924.12
2016-11-15T12:18:21.289Z,923.92
2016-11-15T12:19:21.302Z,924.35
2016-11-15T12:20:21.289Z,923.79
2016-11-15T12:21:21.312Z,923.63
2016-11-15T12:22:21.299Z,923.77
2016-11-15T12:23:21.304Z,924.07
2016-11-15T12:24:21.297Z,926.29
2016-11-15T12:25:21.293Z,926.65
2016-11-15T12:26:21.309Z,927.28
2016-11-15T12:27:21.314Z,928.29
2016-11-15T12:28:21.299Z,929.57
2016-11-15T12:29:22.027Z,930.04
2016-11-15T12:30:21.313Z,930.21
2016-11-15T12:31:21.302Z,930.33