createdAt,value
2018-03-08T00:03:29.741Z,3.70
2018-03-08T00:05:56.082Z,3.70
2018-03-08T00:08:22.363Z,3.70
2018-03-08T00:10:48.638Z,3.70
2018-03-08T00:13:14.880Z,3.70
2018-03-08T00:15:41.192Z,3.70
2018-03-08T00:18:07.405Z,3.70
2018-03-08T00:20:33.702Z,3.70
2018-03-08T00:23:00.037Z,3.70
2018-03-08T00:25:26.393Z,3.70
2018-03-08T00:27:52.742Z,3.70
2018-03-08T00:30:19.079Z,3.70
2018-03-08T00:32:46.135Z,3.70
2018-03-08T00:35:13.175Z,3.70
2018-03-08T00:37:40.959Z,3.70
2018-03-08T00:42:41.007Z,3.70
2018-03-08T00:45:07.279Z,3.70
2018-03-08T00:47:33.661Z,3.60
2018-03-08T00:49:59.966Z,3.60
2018-03-08T00:52:27.007Z,3.70
2018-03-08T00:54:54.058Z,3.60
2018-03-08T00:57:21.109Z,3.60
2018-03-08T00:59:48.281Z,3.60
2018-03-08T01:02:14.658Z,3.60
2018-03-08T01:04:40.976Z,3.60
2018-03-08T01:07:07.308Z,3.60
2018-03-08T01:09:33.637Z,3.50
2018-03-08T01:11:59.831Z,3.50
2018-03-08T01:14:26.191Z,3.40
2018-03-08T01:16:52.427Z,3.40
2018-03-08T01:19:18.862Z,3.40
2018-03-08T01:21:45.139Z,3.30
2018-03-08T01:24:11.510Z,3.30
2018-03-08T01:26:37.787Z,3.40
2018-03-08T01:29:04.100Z,3.40
2018-03-08T01:31:31.145Z,3.40
2018-03-08T01:33:58.281Z,3.40
2018-03-08T01:36:28.378Z,3.40
2018-03-08T01:38:54.824Z,3.40
2018-03-08T01:41:22.581Z,3.30
2018-03-08T01:43:48.900Z,3.30
2018-03-08T01:46:16.069Z,3.30
2018-03-08T01:48:42.378Z,3.30
2018-03-08T01:51:08.580Z,3.30
2018-03-08T01:53:34.991Z,3.30
2018-03-08T01:56:01.288Z,3.30
2018-03-08T01:58:27.846Z,3.30
2018-03-08T02:00:58.836Z,3.30
2018-03-08T02:03:25.104Z,3.30
2018-03-08T02:05:51.388Z,3.30
2018-03-08T02:08:18.014Z,3.40
2018-03-08T02:10:44.347Z,3.40
2018-03-08T02:13:10.577Z,3.40
2018-03-08T02:15:36.878Z,3.40
2018-03-08T02:18:03.202Z,3.40
2018-03-08T02:20:29.496Z,3.40
2018-03-08T02:22:56.443Z,3.30
2018-03-08T02:25:22.699Z,3.30
2018-03-08T02:27:49.113Z,3.30
2018-03-08T02:30:16.076Z,3.30
2018-03-08T02:32:42.284Z,3.30
2018-03-08T02:35:08.537Z,3.30
2018-03-08T02:37:34.880Z,3.30
2018-03-08T02:40:01.093Z,3.30
2018-03-08T02:42:27.546Z,3.30
2018-03-08T02:44:53.899Z,3.40
2018-03-08T02:47:20.840Z,3.40
2018-03-08T02:49:49.532Z,3.40
2018-03-08T02:52:15.703Z,3.40
2018-03-08T02:54:42.068Z,3.40
2018-03-08T02:57:08.294Z,3.40
2018-03-08T02:59:34.688Z,3.50
2018-03-08T03:02:00.956Z,3.50
2018-03-08T03:04:27.280Z,3.40
2018-03-08T03:06:53.598Z,3.50
2018-03-08T03:09:19.798Z,3.40
2018-03-08T03:11:46.120Z,3.40
2018-03-08T03:14:12.314Z,3.30
2018-03-08T03:16:39.557Z,3.30
2018-03-08T03:19:05.776Z,3.30
2018-03-08T03:21:32.487Z,3.20
2018-03-08T03:23:58.854Z,3.20
2018-03-08T03:26:25.127Z,3.20
2018-03-08T03:28:51.293Z,3.20
2018-03-08T03:31:17.531Z,3.10
2018-03-08T03:33:43.798Z,3.10
2018-03-08T03:36:10.122Z,3.10
2018-03-08T03:38:36.766Z,3.10
2018-03-08T03:41:03.205Z,3.10
2018-03-08T03:43:29.546Z,3.10
2018-03-08T03:45:55.919Z,3.10
2018-03-08T03:48:22.937Z,3.10
2018-03-08T03:50:49.323Z,3.10
2018-03-08T03:53:16.437Z,3.10
2018-03-08T03:55:42.676Z,3.10
2018-03-08T03:58:09.292Z,3.00
2018-03-08T04:00:35.611Z,3.00
2018-03-08T04:03:01.908Z,2.90
2018-03-08T04:05:28.460Z,2.90
2018-03-08T04:07:54.734Z,2.90
2018-03-08T04:10:21.093Z,2.80
2018-03-08T04:12:47.351Z,2.80
2018-03-08T04:15:13.722Z,2.80
2018-03-08T04:17:40.140Z,2.80
2018-03-08T04:20:07.913Z,2.80
2018-03-08T04:22:34.217Z,2.80
2018-03-08T04:25:00.666Z,2.80
2018-03-08T04:27:27.058Z,2.80
2018-03-08T04:29:53.263Z,2.80
2018-03-08T04:32:19.542Z,2.90
2018-03-08T04:34:46.033Z,2.90
2018-03-08T04:37:12.430Z,2.90
2018-03-08T04:39:38.941Z,2.90
2018-03-08T04:42:05.344Z,2.90
2018-03-08T04:44:31.789Z,2.90
2018-03-08T04:46:58.276Z,2.90
2018-03-08T04:49:25.427Z,2.90
2018-03-08T04:51:51.935Z,2.90
2018-03-08T04:54:18.413Z,2.90
2018-03-08T04:56:45.005Z,2.80
2018-03-08T04:59:11.403Z,2.70
2018-03-08T05:01:37.943Z,2.70
2018-03-08T05:04:04.371Z,2.70
2018-03-08T05:06:30.914Z,2.60
2018-03-08T05:08:57.455Z,2.70
2018-03-08T05:11:23.867Z,2.70
2018-03-08T05:13:50.375Z,2.80
2018-03-08T05:16:16.958Z,2.80
2018-03-08T05:18:43.449Z,2.80
2018-03-08T05:21:09.873Z,2.90
2018-03-08T05:23:36.448Z,3.00
2018-03-08T05:26:02.906Z,3.00
2018-03-08T05:28:30.129Z,3.00
2018-03-08T05:30:56.763Z,2.90
2018-03-08T05:33:23.717Z,2.90
2018-03-08T05:35:50.256Z,2.90
2018-03-08T05:38:17.603Z,2.90
2018-03-08T05:40:45.163Z,2.90
2018-03-08T05:43:13.168Z,2.90
2018-03-08T05:45:39.650Z,2.90
2018-03-08T05:48:06.277Z,2.90
2018-03-08T05:50:32.499Z,2.80
2018-03-08T05:52:58.842Z,2.80
2018-03-08T05:55:25.065Z,2.90
2018-03-08T05:57:51.289Z,2.90
2018-03-08T06:00:17.626Z,2.90
2018-03-08T06:02:43.953Z,2.90
2018-03-08T06:05:10.326Z,2.80
2018-03-08T06:07:37.315Z,2.80
2018-03-08T06:10:03.545Z,2.80
2018-03-08T06:12:29.911Z,2.80
2018-03-08T06:14:56.214Z,2.80
2018-03-08T06:17:22.482Z,2.80
2018-03-08T06:19:49.577Z,2.80
2018-03-08T06:22:15.766Z,2.80
2018-03-08T06:24:42.254Z,2.80
2018-03-08T06:27:08.589Z,2.80
2018-03-08T06:29:34.856Z,2.80
2018-03-08T06:32:01.876Z,2.80
2018-03-08T06:34:28.795Z,2.70
2018-03-08T06:36:55.028Z,2.70
2018-03-08T06:39:22.778Z,2.80
2018-03-08T06:41:49.115Z,2.80
2018-03-08T06:44:15.378Z,2.80
2018-03-08T06:46:42.451Z,2.80
2018-03-08T06:49:08.634Z,2.80
2018-03-08T06:51:35.466Z,2.70
2018-03-08T06:54:01.798Z,2.70
2018-03-08T06:56:28.750Z,2.70
2018-03-08T06:58:54.924Z,2.70
2018-03-08T07:01:21.218Z,2.70
2018-03-08T07:03:48.277Z,2.70
2018-03-08T07:06:14.814Z,2.70
2018-03-08T07:08:41.253Z,2.70
2018-03-08T07:11:07.729Z,2.70
2018-03-08T07:13:34.093Z,2.60
2018-03-08T07:16:01.242Z,2.60
2018-03-08T07:18:28.388Z,2.60
2018-03-08T07:20:55.590Z,2.60
2018-03-08T07:23:22.105Z,2.60
2018-03-08T07:25:48.465Z,2.70
2018-03-08T07:28:14.848Z,2.70
2018-03-08T07:30:41.139Z,2.80
2018-03-08T07:33:08.018Z,3.00
2018-03-08T07:35:34.512Z,3.00
2018-03-08T07:38:01.564Z,3.00
2018-03-08T07:40:28.075Z,3.00
2018-03-08T07:42:54.451Z,3.10
2018-03-08T07:45:21.510Z,3.60
2018-03-08T07:47:48.048Z,3.60
2018-03-08T07:50:14.529Z,3.80
2018-03-08T07:52:40.794Z,4.00
2018-03-08T07:55:07.898Z,4.20
2018-03-08T07:57:34.208Z,4.20
2018-03-08T08:00:00.657Z,4.20
2018-03-08T08:02:27.001Z,4.30
2018-03-08T08:05:06.462Z,4.70
2018-03-08T08:07:45.881Z,4.90
2018-03-08T08:10:12.099Z,4.90
2018-03-08T08:12:38.999Z,5.20
2018-03-08T08:15:05.447Z,5.20
2018-03-08T08:17:31.659Z,5.10
2018-03-08T08:19:58.572Z,5.10
2018-03-08T08:22:25.680Z,5.10
2018-03-08T08:24:52.061Z,5.10
2018-03-08T08:27:18.451Z,5.20
2018-03-08T08:29:44.947Z,5.30
2018-03-08T08:32:11.348Z,5.20
2018-03-08T08:34:38.565Z,5.10
2018-03-08T08:37:04.830Z,5.10
2018-03-08T08:39:31.009Z,5.20
2018-03-08T08:41:57.335Z,5.30
2018-03-08T08:44:23.603Z,5.40
2018-03-08T08:46:50.711Z,5.60
2018-03-08T08:49:17.410Z,5.50
2018-03-08T08:51:43.780Z,5.60
2018-03-08T08:54:10.238Z,5.60
2018-03-08T08:56:36.428Z,5.60
2018-03-08T08:59:02.711Z,5.60
2018-03-08T09:01:29.063Z,5.70
2018-03-08T09:03:55.387Z,5.80
2018-03-08T09:06:22.012Z,5.70
2018-03-08T09:08:48.297Z,5.70
2018-03-08T09:11:15.431Z,5.80
2018-03-08T09:13:41.729Z,5.80
2018-03-08T09:16:07.992Z,5.70
2018-03-08T09:18:34.290Z,5.60
2018-03-08T09:21:00.841Z,5.40
2018-03-08T09:23:27.162Z,5.40
2018-03-08T09:25:53.550Z,5.50
2018-03-08T09:28:20.605Z,5.60
2018-03-08T09:30:47.667Z,5.60
2018-03-08T09:33:14.019Z,5.60
2018-03-08T09:35:40.388Z,5.70
2018-03-08T09:38:06.721Z,5.90
2018-03-08T09:40:33.041Z,5.90
2018-03-08T09:42:59.390Z,5.90
2018-03-08T09:45:26.423Z,5.70
2018-03-08T09:47:52.735Z,5.70
2018-03-08T09:50:19.160Z,5.60
2018-03-08T09:52:45.561Z,5.50
2018-03-08T09:55:11.876Z,5.50
2018-03-08T09:57:38.131Z,5.60
2018-03-08T10:00:04.397Z,5.60
2018-03-08T10:02:30.636Z,5.70
2018-03-08T10:04:57.705Z,5.70
2018-03-08T10:07:24.103Z,5.70
2018-03-08T10:09:50.408Z,5.70
2018-03-08T10:12:18.174Z,5.90
2018-03-08T10:14:45.177Z,6.10
2018-03-08T10:17:11.583Z,6.00
2018-03-08T10:19:38.561Z,6.30
2018-03-08T10:22:05.027Z,6.30
2018-03-08T10:24:31.356Z,6.40
2018-03-08T10:26:57.687Z,6.30
2018-03-08T10:29:23.937Z,6.40
2018-03-08T10:31:50.297Z,6.40
2018-03-08T10:34:16.469Z,6.30
2018-03-08T10:36:42.844Z,6.30
2018-03-08T10:44:02.859Z,6.70
2018-03-08T10:46:29.072Z,6.70
2018-03-08T10:51:22.304Z,6.70
2018-03-08T10:53:48.499Z,6.80
2018-03-08T10:56:14.891Z,6.80
2018-03-08T10:58:41.246Z,6.80
2018-03-08T11:01:07.628Z,6.90
2018-03-08T11:06:37.151Z,6.90
2018-03-08T11:09:03.523Z,7.00
2018-03-08T11:11:30.531Z,7.10
2018-03-08T11:13:56.814Z,7.10
2018-03-08T11:16:24.024Z,7.30
2018-03-08T11:18:51.096Z,7.30
2018-03-08T11:21:17.393Z,7.20
2018-03-08T11:23:43.601Z,7.30
2018-03-08T11:26:10.035Z,7.20
2018-03-08T11:28:36.337Z,7.10
2018-03-08T11:31:02.747Z,7.10
2018-03-08T11:33:29.030Z,7.10
2018-03-08T11:35:55.289Z,7.20
2018-03-08T11:38:22.392Z,7.30
2018-03-08T11:40:48.721Z,7.30
2018-03-08T11:43:15.025Z,7.50
2018-03-08T11:45:41.277Z,7.70
2018-03-08T11:48:07.502Z,7.90
2018-03-08T11:50:33.886Z,8.00
2018-03-08T11:53:00.133Z,8.00
2018-03-08T11:55:26.423Z,7.90
2018-03-08T11:57:53.540Z,7.70
2018-03-08T12:00:19.781Z,7.70
2018-03-08T12:02:45.982Z,7.50
2018-03-08T12:05:12.543Z,7.40
2018-03-08T12:07:40.036Z,7.40
2018-03-08T12:10:06.421Z,7.40
2018-03-08T12:12:32.857Z,7.30
2018-03-08T12:14:59.404Z,7.20
2018-03-08T12:17:25.669Z,7.30
2018-03-08T12:19:51.945Z,7.40
2018-03-08T12:22:18.309Z,7.50
2018-03-08T12:24:45.313Z,7.40
2018-03-08T12:27:11.652Z,7.40
2018-03-08T12:29:37.971Z,7.40
2018-03-08T12:32:04.341Z,7.50
2018-03-08T12:34:31.302Z,7.30
2018-03-08T12:36:57.717Z,7.30
2018-03-08T12:39:24.708Z,7.10
2018-03-08T12:41:51.084Z,7.10
2018-03-08T12:44:18.065Z,7.20
2018-03-08T12:46:44.492Z,7.20
2018-03-08T12:49:10.867Z,7.20
2018-03-08T12:51:37.166Z,7.30
2018-03-08T12:54:04.028Z,7.40
2018-03-08T12:56:30.472Z,7.50
2018-03-08T12:58:57.508Z,7.80
2018-03-08T13:01:23.793Z,7.80
2018-03-08T13:03:50.173Z,7.80
2018-03-08T13:06:16.468Z,7.80
2018-03-08T13:08:43.035Z,7.90
2018-03-08T13:11:10.385Z,8.00
2018-03-08T13:13:37.052Z,8.00
2018-03-08T13:16:03.268Z,7.90
2018-03-08T13:18:29.442Z,7.70
2018-03-08T13:20:55.871Z,7.50
2018-03-08T13:23:23.120Z,7.40
2018-03-08T13:25:49.419Z,7.40
2018-03-08T13:28:15.630Z,7.40
2018-03-08T13:30:41.983Z,7.30
2018-03-08T13:33:09.148Z,7.30
2018-03-08T13:35:35.520Z,7.20
2018-03-08T13:38:01.800Z,7.20
2018-03-08T13:40:28.079Z,7.10
2018-03-08T13:42:54.710Z,7.10
2018-03-08T13:45:20.999Z,7.00
2018-03-08T13:47:47.234Z,7.00
2018-03-08T13:50:13.647Z,7.00
2018-03-08T13:52:40.689Z,7.10
2018-03-08T13:55:07.748Z,7.20
2018-03-08T13:57:34.095Z,7.20
2018-03-08T14:00:00.301Z,7.40
2018-03-08T14:02:26.721Z,7.60
2018-03-08T14:04:53.712Z,7.90
2018-03-08T14:07:20.173Z,7.80
2018-03-08T14:09:47.519Z,7.90
2018-03-08T14:12:13.849Z,7.90
2018-03-08T14:14:40.082Z,7.90
2018-03-08T14:17:07.178Z,7.70
2018-03-08T14:19:33.705Z,7.70
2018-03-08T14:22:00.193Z,7.70
2018-03-08T14:24:26.518Z,7.70
2018-03-08T14:26:52.907Z,7.70
2018-03-08T14:29:19.117Z,7.70
2018-03-08T14:31:46.045Z,7.90
2018-03-08T14:34:13.128Z,8.00
2018-03-08T14:36:39.441Z,8.00
2018-03-08T14:39:05.673Z,8.00
2018-03-08T14:41:31.916Z,7.90
2018-03-08T14:43:58.242Z,7.90
2018-03-08T14:46:24.430Z,7.80
2018-03-08T14:48:51.514Z,7.70
2018-03-08T14:51:17.857Z,7.70
2018-03-08T14:53:44.316Z,7.60
2018-03-08T14:56:10.754Z,7.50
2018-03-08T14:58:38.619Z,7.50
2018-03-08T15:01:05.708Z,7.50
2018-03-08T15:03:31.896Z,7.50
2018-03-08T15:05:59.689Z,7.40
2018-03-08T15:08:26.717Z,7.30
2018-03-08T15:10:53.063Z,7.30
2018-03-08T15:13:19.384Z,7.30
2018-03-08T15:15:46.323Z,7.20
2018-03-08T15:18:12.773Z,7.20
2018-03-08T15:20:39.991Z,7.00
2018-03-08T15:23:06.314Z,7.00
2018-03-08T15:25:33.559Z,6.80
2018-03-08T15:28:14.871Z,6.80
2018-03-08T15:30:42.396Z,6.60
2018-03-08T15:33:08.642Z,6.60
2018-03-08T15:35:36.570Z,6.70
2018-03-08T15:38:02.871Z,6.70
2018-03-08T15:40:29.250Z,6.70
2018-03-08T15:42:55.487Z,6.80
2018-03-08T15:45:23.404Z,6.80
2018-03-08T15:47:49.602Z,6.80
2018-03-08T15:50:16.621Z,7.00
2018-03-08T15:52:42.813Z,7.00
2018-03-08T15:55:09.238Z,7.00
2018-03-08T15:57:35.728Z,7.10
2018-03-08T16:00:02.801Z,7.10
2018-03-08T16:02:29.811Z,7.10
2018-03-08T16:04:56.094Z,7.00
2018-03-08T16:10:39.476Z,6.90
2018-03-08T16:13:05.672Z,6.90
2018-03-08T16:15:32.384Z,6.80
2018-03-08T16:17:58.626Z,6.80
2018-03-08T16:20:24.807Z,6.70
2018-03-08T16:22:51.170Z,6.70
2018-03-08T16:25:18.279Z,6.60
2018-03-08T16:27:45.440Z,6.60
2018-03-08T16:30:12.423Z,6.50
2018-03-08T16:32:38.629Z,6.50
2018-03-08T16:35:05.618Z,6.40
2018-03-08T16:37:31.812Z,6.40
2018-03-08T16:39:57.972Z,6.40
2018-03-08T16:42:24.344Z,6.40
2018-03-08T16:44:50.636Z,6.40
2018-03-08T16:47:17.056Z,6.40
2018-03-08T16:49:43.412Z,6.40
2018-03-08T16:52:09.595Z,6.40
2018-03-08T16:54:35.839Z,6.30
2018-03-08T16:57:02.734Z,6.30
2018-03-08T16:59:30.365Z,6.10
2018-03-08T17:01:56.592Z,6.10
2018-03-08T17:04:22.800Z,6.10
2018-03-08T17:06:49.020Z,6.20
2018-03-08T17:09:15.345Z,6.20
2018-03-08T17:11:41.643Z,6.10
2018-03-08T17:14:08.676Z,6.10
2018-03-08T17:16:35.537Z,6.10
2018-03-08T17:19:02.629Z,6.00
2018-03-08T17:21:28.924Z,6.00
2018-03-08T17:23:55.250Z,6.00
2018-03-08T17:26:21.624Z,6.00
2018-03-08T17:28:47.917Z,6.00
2018-03-08T17:31:14.370Z,6.10
2018-03-08T17:33:40.631Z,6.10
2018-03-08T17:36:07.058Z,6.20
2018-03-08T17:38:33.315Z,6.10
2018-03-08T17:40:59.806Z,6.10
2018-03-08T17:43:26.173Z,6.10
2018-03-08T17:45:53.410Z,6.00
2018-03-08T17:48:21.218Z,6.00
2018-03-08T17:50:49.481Z,6.00
2018-03-08T17:53:16.474Z,6.10
2018-03-08T17:55:43.515Z,6.10
2018-03-08T17:58:09.780Z,6.10
2018-03-08T18:00:36.833Z,6.10
2018-03-08T18:03:03.895Z,6.10
2018-03-08T18:05:30.216Z,6.10
2018-03-08T18:07:56.535Z,6.10
2018-03-08T18:10:23.494Z,6.00
2018-03-08T18:12:49.682Z,6.00
2018-03-08T18:15:17.429Z,6.10
2018-03-08T18:17:45.185Z,6.10
2018-03-08T18:20:11.423Z,6.10
2018-03-08T18:22:37.716Z,6.20
2018-03-08T18:25:04.051Z,6.20
2018-03-08T18:27:30.363Z,6.30
2018-03-08T18:29:56.641Z,6.30
2018-03-08T18:32:23.089Z,6.40
2018-03-08T18:34:50.230Z,6.40
2018-03-08T18:37:16.487Z,6.40
2018-03-08T18:39:42.711Z,6.50
2018-03-08T18:42:09.033Z,6.50
2018-03-08T18:44:36.098Z,6.40
2018-03-08T18:47:02.515Z,6.40
2018-03-08T18:49:29.543Z,6.50
2018-03-08T18:51:55.831Z,6.50
2018-03-08T18:54:22.138Z,6.50
2018-03-08T18:56:48.514Z,6.50
2018-03-08T18:59:16.551Z,6.40
2018-03-08T19:01:42.908Z,6.40
2018-03-08T19:04:09.288Z,6.40
2018-03-08T19:06:36.017Z,6.40
2018-03-08T19:09:03.152Z,6.20
2018-03-08T19:11:30.173Z,6.20
2018-03-08T19:13:57.949Z,6.10
2018-03-08T19:16:24.463Z,6.10
2018-03-08T19:18:52.282Z,6.20
2018-03-08T19:21:18.606Z,6.20
2018-03-08T19:23:45.657Z,6.30
2018-03-08T19:26:12.148Z,6.30
2018-03-08T19:28:39.227Z,6.50
2018-03-08T19:31:06.284Z,6.50
2018-03-08T19:33:32.566Z,6.50
2018-03-08T19:35:59.552Z,6.60
2018-03-08T19:38:25.927Z,6.50
2018-03-08T19:40:52.204Z,6.50
2018-03-08T19:43:19.222Z,6.40
2018-03-08T19:45:46.474Z,6.30
2018-03-08T19:48:13.420Z,6.30
2018-03-08T19:50:39.766Z,6.30
2018-03-08T19:53:07.235Z,6.30
2018-03-08T19:55:34.163Z,6.30
2018-03-08T19:58:01.259Z,6.10
2018-03-08T20:00:27.559Z,6.10
2018-03-08T20:02:53.796Z,6.10
2018-03-08T20:05:20.111Z,6.00
2018-03-08T20:07:46.732Z,6.00
2018-03-08T20:10:13.894Z,5.80
2018-03-08T20:12:40.872Z,5.80
2018-03-08T20:15:07.228Z,5.80
2018-03-08T20:17:33.431Z,5.80
2018-03-08T20:19:59.775Z,5.70
2018-03-08T20:22:26.029Z,5.60
2018-03-08T20:24:52.266Z,5.30
2018-03-08T20:27:19.242Z,4.80
2018-03-08T20:29:45.608Z,4.80
2018-03-08T20:32:11.948Z,4.50
2018-03-08T20:34:38.919Z,4.30
2018-03-08T20:37:05.981Z,4.10
2018-03-08T20:39:32.560Z,4.10
2018-03-08T20:41:58.800Z,4.00
2018-03-08T20:44:25.188Z,3.90
2018-03-08T20:46:51.469Z,3.80
2018-03-08T20:49:18.928Z,3.70
2018-03-08T20:51:45.167Z,3.70
2018-03-08T20:54:12.237Z,3.60
2018-03-08T20:56:38.552Z,3.60
2018-03-08T20:59:04.836Z,3.50
2018-03-08T21:01:31.060Z,3.40
2018-03-08T21:03:57.343Z,3.40
2018-03-08T21:06:23.691Z,3.40
2018-03-08T21:08:49.991Z,3.40
2018-03-08T21:11:17.095Z,3.30
2018-03-08T21:13:43.709Z,3.20
2018-03-08T21:16:10.004Z,3.20
2018-03-08T21:18:36.221Z,3.20
2018-03-08T21:21:03.403Z,3.20
2018-03-08T21:23:29.585Z,3.10
2018-03-08T21:25:55.843Z,3.10
2018-03-08T21:28:22.769Z,3.10
2018-03-08T21:30:49.714Z,3.10
2018-03-08T21:33:16.747Z,3.10
2018-03-08T21:35:42.933Z,3.00
2018-03-08T21:38:09.283Z,3.00
2018-03-08T21:40:35.536Z,2.90
2018-03-08T21:43:03.303Z,2.90
2018-03-08T21:45:29.493Z,2.90
2018-03-08T21:47:55.765Z,2.90
2018-03-08T21:50:22.818Z,2.80
2018-03-08T21:52:49.198Z,2.80
2018-03-08T21:55:15.482Z,2.80
2018-03-08T21:57:41.822Z,2.70
2018-03-08T22:00:08.128Z,2.70
2018-03-08T22:02:35.179Z,2.60
2018-03-08T22:05:01.446Z,2.60
2018-03-08T22:07:27.689Z,2.60
2018-03-08T22:09:53.911Z,2.60
2018-03-08T22:12:21.038Z,2.60
2018-03-08T22:14:47.501Z,2.60
2018-03-08T22:17:13.668Z,2.50
2018-03-08T22:19:40.665Z,2.40
2018-03-08T22:22:07.107Z,2.40
2018-03-08T22:24:50.320Z,2.30
2018-03-08T22:27:16.599Z,2.30
2018-03-08T22:29:42.766Z,2.20
2018-03-08T22:32:09.042Z,2.20
2018-03-08T22:34:36.089Z,2.00
2018-03-08T22:37:03.323Z,2.00
2018-03-08T22:39:29.511Z,2.00
2018-03-08T22:41:56.063Z,2.00
2018-03-08T22:44:22.247Z,1.90
2018-03-08T22:46:48.717Z,1.90
2018-03-08T22:49:15.130Z,1.90
2018-03-08T22:51:41.437Z,1.90
2018-03-08T22:54:07.814Z,1.80
2018-03-08T22:56:35.106Z,1.80
2018-03-08T22:59:01.396Z,1.80
2018-03-08T23:04:25.597Z,1.80
2018-03-08T23:06:52.721Z,1.70
2018-03-08T23:09:19.058Z,1.70
2018-03-08T23:11:45.244Z,1.60
2018-03-08T23:14:11.620Z,1.60
2018-03-08T23:16:37.877Z,1.60
2018-03-08T23:19:04.939Z,1.70
2018-03-08T23:21:31.418Z,1.60
2018-03-08T23:23:57.790Z,1.70
2018-03-08T23:26:24.913Z,1.70
2018-03-08T23:28:51.190Z,1.70
2018-03-08T23:31:17.467Z,1.70
2018-03-08T23:33:43.717Z,1.70
2018-03-08T23:36:10.690Z,1.60
2018-03-08T23:38:36.988Z,1.60
2018-03-08T23:41:03.940Z,1.60
2018-03-08T23:43:31.028Z,1.50
2018-03-08T23:45:57.234Z,1.50
2018-03-08T23:48:23.553Z,1.50
2018-03-08T23:50:49.988Z,1.50
2018-03-08T23:53:16.340Z,1.40
2018-03-08T23:55:42.701Z,1.40
2018-03-08T23:58:09.129Z,1.50
