createdAt,value
2018-05-25T00:00:58.355Z,92.30
2018-05-25T00:03:26.038Z,92.20
2018-05-25T00:05:53.703Z,92.20
2018-05-25T00:08:22.143Z,92.30
2018-05-25T00:10:49.826Z,92.20
2018-05-25T00:13:17.517Z,92.20
2018-05-25T00:15:45.121Z,92.30
2018-05-25T00:18:12.779Z,92.30
2018-05-25T00:20:40.474Z,92.30
2018-05-25T00:23:09.236Z,92.30
2018-05-25T00:25:36.916Z,92.20
2018-05-25T00:28:04.598Z,92.30
2018-05-25T00:30:32.248Z,92.30
2018-05-25T00:32:59.905Z,92.30
2018-05-25T00:35:27.640Z,92.20
2018-05-25T00:37:56.049Z,92.20
2018-05-25T00:40:24.479Z,92.10
2018-05-25T00:42:52.175Z,92.20
2018-05-25T00:45:19.815Z,92.10
2018-05-25T00:47:48.219Z,92.10
2018-05-25T00:50:16.658Z,92.10
2018-05-25T00:52:44.304Z,92.00
2018-05-25T00:55:23.816Z,92.10
2018-05-25T00:57:51.498Z,92.10
2018-05-25T01:00:19.131Z,92.40
2018-05-25T01:02:46.817Z,92.00
2018-05-25T01:05:15.318Z,92.00
2018-05-25T01:07:42.985Z,92.00
2018-05-25T01:10:10.696Z,92.00
2018-05-25T01:12:38.340Z,92.10
2018-05-25T01:15:06.041Z,92.10
2018-05-25T01:17:33.706Z,92.00
2018-05-25T01:20:01.371Z,92.00
2018-05-25T01:22:29.019Z,92.00
2018-05-25T01:24:56.713Z,92.00
2018-05-25T01:27:24.407Z,92.00
2018-05-25T01:29:52.034Z,92.00
2018-05-25T01:32:20.490Z,92.10
2018-05-25T01:34:48.233Z,92.10
2018-05-25T01:37:15.898Z,92.10
2018-05-25T01:39:43.582Z,92.10
2018-05-25T01:42:11.223Z,92.10
2018-05-25T01:44:38.874Z,92.10
2018-05-25T01:47:07.305Z,92.00
2018-05-25T01:49:34.996Z,92.00
2018-05-25T01:52:02.646Z,92.00
2018-05-25T01:54:31.114Z,92.10
2018-05-25T01:56:58.801Z,92.00
2018-05-25T01:59:26.478Z,92.00
2018-05-25T02:01:54.189Z,92.00
2018-05-25T02:04:21.854Z,92.00
2018-05-25T02:06:49.533Z,92.00
2018-05-25T02:09:17.242Z,92.30
2018-05-25T02:11:44.935Z,92.00
2018-05-25T02:14:12.937Z,92.00
2018-05-25T02:16:40.606Z,92.00
2018-05-25T02:19:09.047Z,92.10
2018-05-25T02:21:36.702Z,92.00
2018-05-25T02:24:04.372Z,92.00
2018-05-25T02:26:32.040Z,92.10
2018-05-25T02:28:59.660Z,92.10
2018-05-25T02:31:27.362Z,92.10
2018-05-25T02:33:55.026Z,92.10
2018-05-25T02:36:22.667Z,92.10
2018-05-25T02:38:50.326Z,92.20
2018-05-25T02:41:18.002Z,92.10
2018-05-25T02:43:45.669Z,92.10
2018-05-25T02:46:13.333Z,92.20
2018-05-25T02:48:41.797Z,92.20
2018-05-25T02:51:09.449Z,92.20
2018-05-25T02:53:50.150Z,92.20
2018-05-25T02:56:17.764Z,92.20
2018-05-25T02:58:45.344Z,92.30
2018-05-25T03:01:13.900Z,92.40
2018-05-25T03:03:41.504Z,92.30
2018-05-25T03:06:09.117Z,92.40
2018-05-25T03:08:36.726Z,92.40
2018-05-25T03:11:04.354Z,92.30
2018-05-25T03:13:31.938Z,92.30
2018-05-25T03:16:00.200Z,92.30
2018-05-25T03:18:27.805Z,92.30
2018-05-25T03:20:56.156Z,92.30
2018-05-25T03:23:23.791Z,92.30
2018-05-25T03:25:51.401Z,92.30
2018-05-25T03:28:18.986Z,92.20
2018-05-25T03:30:47.369Z,92.20
2018-05-25T03:33:14.981Z,92.30
2018-05-25T03:35:42.565Z,92.20
2018-05-25T03:38:11.129Z,92.20
2018-05-25T03:40:38.737Z,92.20
2018-05-25T03:43:06.312Z,92.20
2018-05-25T03:45:33.933Z,92.20
2018-05-25T03:48:02.316Z,92.20
2018-05-25T03:50:29.930Z,92.20
2018-05-25T03:52:57.536Z,92.20
2018-05-25T03:55:25.141Z,92.20
2018-05-25T03:57:52.721Z,92.20
2018-05-25T04:00:32.085Z,92.20
2018-05-25T04:02:59.708Z,92.20
2018-05-25T04:05:27.314Z,92.20
2018-05-25T04:07:55.876Z,92.20
2018-05-25T04:10:23.534Z,92.20
2018-05-25T04:12:51.188Z,92.20
2018-05-25T04:15:19.626Z,92.20
2018-05-25T04:17:47.324Z,92.20
2018-05-25T04:20:15.015Z,92.30
2018-05-25T04:22:42.714Z,92.30
2018-05-25T04:25:10.387Z,92.40
2018-05-25T04:27:38.045Z,92.40
2018-05-25T04:30:05.721Z,92.50
2018-05-25T04:32:34.150Z,92.60
2018-05-25T04:35:01.823Z,92.60
2018-05-25T04:37:29.500Z,92.60
2018-05-25T04:39:58.190Z,93.10
2018-05-25T04:42:25.869Z,93.10
2018-05-25T04:44:53.563Z,92.80
2018-05-25T04:47:21.234Z,92.80
2018-05-25T04:49:48.875Z,92.90
2018-05-25T04:52:16.533Z,93.00
2018-05-25T04:54:45.009Z,93.10
2018-05-25T04:57:12.667Z,93.40
2018-05-25T04:59:40.363Z,93.20
2018-05-25T05:02:08.021Z,93.20
2018-05-25T05:04:35.650Z,93.30
2018-05-25T05:07:03.354Z,93.30
2018-05-25T05:09:31.046Z,93.40
2018-05-25T05:11:58.669Z,93.40
2018-05-25T05:14:26.339Z,93.40
2018-05-25T05:16:54.802Z,93.50
2018-05-25T05:19:22.505Z,93.50
2018-05-25T05:21:50.240Z,93.50
2018-05-25T05:24:17.926Z,93.50
2018-05-25T05:26:45.577Z,93.60
2018-05-25T05:29:13.268Z,93.60
2018-05-25T05:31:40.928Z,93.70
2018-05-25T05:34:08.554Z,93.70
2018-05-25T05:36:36.213Z,93.70
2018-05-25T05:39:03.949Z,93.70
2018-05-25T05:41:31.589Z,93.80
2018-05-25T05:43:59.253Z,93.80
2018-05-25T05:46:26.901Z,93.80
2018-05-25T05:48:55.463Z,93.90
2018-05-25T05:51:23.149Z,93.90
2018-05-25T05:53:50.814Z,93.80
2018-05-25T05:56:18.665Z,93.90
2018-05-25T05:58:47.267Z,93.90
2018-05-25T06:01:14.926Z,93.80
2018-05-25T06:03:42.724Z,93.90
2018-05-25T06:06:10.391Z,93.90
2018-05-25T06:08:39.138Z,93.90
2018-05-25T06:11:06.774Z,93.90
2018-05-25T06:13:35.249Z,94.00
2018-05-25T06:16:02.953Z,93.90
2018-05-25T06:18:30.619Z,94.00
2018-05-25T06:20:58.310Z,94.00
2018-05-25T06:23:26.025Z,94.00
2018-05-25T06:25:53.657Z,93.90
2018-05-25T06:28:21.346Z,94.00
2018-05-25T06:30:49.014Z,94.10
2018-05-25T06:33:16.661Z,94.00
2018-05-25T06:35:44.355Z,94.10
2018-05-25T06:38:12.786Z,94.00
2018-05-25T06:40:41.190Z,94.00
2018-05-25T06:43:09.646Z,94.00
2018-05-25T06:45:37.298Z,94.00
2018-05-25T06:48:04.993Z,94.00
2018-05-25T06:50:32.678Z,94.00
2018-05-25T06:53:00.362Z,94.00
2018-05-25T06:55:28.010Z,93.90
2018-05-25T06:57:55.754Z,93.90
2018-05-25T07:00:24.181Z,93.80
2018-05-25T07:02:52.043Z,93.80
2018-05-25T07:05:19.720Z,93.90
2018-05-25T07:07:47.407Z,93.90
2018-05-25T07:10:15.066Z,93.90
2018-05-25T07:12:43.523Z,93.90
2018-05-25T07:15:11.197Z,93.90
2018-05-25T07:17:38.869Z,93.90
2018-05-25T07:20:06.572Z,93.90
2018-05-25T07:22:34.277Z,93.90
2018-05-25T07:25:01.928Z,93.80
2018-05-25T07:27:29.590Z,93.80
2018-05-25T07:29:58.066Z,94.00
2018-05-25T07:32:25.710Z,93.80
2018-05-25T07:34:53.398Z,93.70
2018-05-25T07:37:21.079Z,93.70
2018-05-25T07:39:48.728Z,93.70
2018-05-25T07:42:16.394Z,93.70
2018-05-25T07:47:52.527Z,93.40
2018-05-25T07:50:20.966Z,93.00
2018-05-25T07:52:48.637Z,93.00
2018-05-25T07:55:16.288Z,93.10
2018-05-25T07:57:44.006Z,92.60
2018-05-25T08:00:11.647Z,92.90
2018-05-25T08:02:40.090Z,92.20
2018-05-25T08:05:07.766Z,92.20
2018-05-25T08:07:36.337Z,91.90
2018-05-25T08:10:04.674Z,91.90
2018-05-25T08:12:32.713Z,91.70
2018-05-25T08:15:00.643Z,91.40
2018-05-25T08:17:28.389Z,91.20
2018-05-25T08:19:58.223Z,91.00
2018-05-25T08:22:26.650Z,90.60
2018-05-25T08:24:54.326Z,90.60
2018-05-25T08:27:22.022Z,90.40
2018-05-25T08:29:49.667Z,90.20
2018-05-25T08:32:17.329Z,90.00
2018-05-25T08:34:45.787Z,88.70
2018-05-25T08:37:13.448Z,88.60
2018-05-25T08:39:41.162Z,87.70
2018-05-25T08:42:16.968Z,87.30
2018-05-25T08:44:44.706Z,87.30
2018-05-25T08:47:12.397Z,87.10
2018-05-25T08:49:40.044Z,86.90
2018-05-25T08:52:07.746Z,87.20
2018-05-25T08:54:35.417Z,87.70
2018-05-25T08:57:03.050Z,87.70
2018-05-25T08:59:30.718Z,87.70
2018-05-25T09:01:58.417Z,87.90
2018-05-25T09:04:26.081Z,88.40
2018-05-25T09:06:53.751Z,88.70
2018-05-25T09:09:21.446Z,88.70
2018-05-25T09:11:49.106Z,88.90
2018-05-25T09:14:16.770Z,88.80
2018-05-25T09:16:45.268Z,87.90
2018-05-25T09:19:13.829Z,88.00
2018-05-25T09:21:42.331Z,87.80
2018-05-25T09:24:10.777Z,87.00
2018-05-25T09:26:38.413Z,87.00
2018-05-25T09:29:06.869Z,86.00
2018-05-25T09:31:34.578Z,85.90
2018-05-25T09:34:02.225Z,85.30
2018-05-25T09:36:29.897Z,85.30
2018-05-25T09:39:02.019Z,84.70
2018-05-25T09:41:29.686Z,84.70
2018-05-25T09:43:57.376Z,84.40
2018-05-25T09:46:25.090Z,83.90
2018-05-25T09:48:52.894Z,84.30
2018-05-25T09:51:20.607Z,83.00
2018-05-25T09:53:48.239Z,82.20
2018-05-25T09:56:15.948Z,81.60
2018-05-25T09:58:43.750Z,82.40
2018-05-25T10:01:11.438Z,81.60
2018-05-25T10:03:39.141Z,81.40
2018-05-25T10:06:06.918Z,81.20
2018-05-25T10:08:34.594Z,80.90
2018-05-25T10:11:02.578Z,80.60
2018-05-25T10:13:30.254Z,79.90
2018-05-25T10:15:57.918Z,79.20
2018-05-25T10:18:25.608Z,78.70
2018-05-25T10:20:53.284Z,78.70
2018-05-25T10:23:20.995Z,78.30
2018-05-25T10:25:48.670Z,77.80
2018-05-25T10:28:16.336Z,76.60
2018-05-25T10:30:43.995Z,76.20
2018-05-25T10:33:12.466Z,76.00
2018-05-25T10:35:41.249Z,76.00
2018-05-25T10:38:08.946Z,75.90
2018-05-25T10:40:36.640Z,76.10
2018-05-25T10:43:08.205Z,75.10
2018-05-25T10:45:35.948Z,75.10
2018-05-25T10:48:04.405Z,73.80
2018-05-25T10:50:32.071Z,73.70
2018-05-25T10:52:59.797Z,73.60
2018-05-25T10:55:27.467Z,73.60
2018-05-25T10:57:55.139Z,73.30
2018-05-25T11:00:22.861Z,73.50
2018-05-25T11:02:50.664Z,73.10
2018-05-25T11:05:18.320Z,72.20
2018-05-25T11:07:46.166Z,71.70
2018-05-25T11:10:14.669Z,71.80
2018-05-25T11:12:42.314Z,71.80
2018-05-25T11:15:10.925Z,72.20
2018-05-25T11:17:38.581Z,71.30
2018-05-25T11:20:07.000Z,68.80
2018-05-25T11:22:35.461Z,68.10
2018-05-25T11:25:03.153Z,68.00
2018-05-25T11:27:30.805Z,67.50
2018-05-25T11:29:58.522Z,67.40
2018-05-25T11:32:26.197Z,68.70
2018-05-25T11:34:54.055Z,68.50
2018-05-25T11:37:21.787Z,69.60
2018-05-25T11:39:50.506Z,68.60
2018-05-25T11:42:18.153Z,68.60
2018-05-25T11:44:45.842Z,67.70
2018-05-25T11:47:14.276Z,67.90
2018-05-25T11:49:41.896Z,68.00
2018-05-25T11:52:09.568Z,68.40
2018-05-25T11:54:37.250Z,69.50
2018-05-25T11:57:04.898Z,69.20
2018-05-25T11:59:33.367Z,70.40
2018-05-25T12:02:03.893Z,70.20
2018-05-25T12:04:31.546Z,70.10
2018-05-25T12:06:59.965Z,70.10
2018-05-25T12:09:27.657Z,70.10
2018-05-25T12:11:55.347Z,69.90
2018-05-25T12:14:23.013Z,69.30
2018-05-25T12:16:51.497Z,70.00
2018-05-25T12:19:19.363Z,69.90
2018-05-25T12:21:47.042Z,69.30
2018-05-25T12:24:14.709Z,69.20
2018-05-25T12:26:42.620Z,68.80
2018-05-25T12:29:10.273Z,68.40
2018-05-25T12:31:38.755Z,67.60
2018-05-25T12:34:06.472Z,68.30
2018-05-25T12:36:34.138Z,67.20
2018-05-25T12:39:01.829Z,66.60
2018-05-25T12:41:29.479Z,66.20
2018-05-25T12:43:57.138Z,67.00
2018-05-25T12:46:26.177Z,65.90
2018-05-25T12:48:54.047Z,65.00
2018-05-25T12:51:21.726Z,64.30
2018-05-25T12:53:50.157Z,64.30
2018-05-25T12:56:17.802Z,64.30
2018-05-25T12:58:45.482Z,64.30
2018-05-25T13:01:13.143Z,63.60
2018-05-25T13:03:40.782Z,63.50
2018-05-25T13:06:08.433Z,64.00
2018-05-25T13:08:36.101Z,63.50
2018-05-25T13:11:03.794Z,63.10
2018-05-25T13:13:31.507Z,63.30
2018-05-25T13:15:59.791Z,63.30
2018-05-25T13:18:27.586Z,63.00
2018-05-25T13:20:55.630Z,62.30
2018-05-25T13:23:24.065Z,61.60
2018-05-25T13:25:51.729Z,61.60
2018-05-25T13:28:20.182Z,61.60
2018-05-25T13:30:48.120Z,61.60
2018-05-25T13:33:15.771Z,62.10
2018-05-25T13:35:43.434Z,62.30
2018-05-25T13:38:11.113Z,62.50
2018-05-25T13:40:38.773Z,62.70
2018-05-25T13:43:06.470Z,62.80
2018-05-25T13:45:34.131Z,62.90
2018-05-25T13:48:01.918Z,62.80
2018-05-25T13:50:29.619Z,62.90
2018-05-25T13:52:57.335Z,62.90
2018-05-25T13:55:25.020Z,63.10
2018-05-25T13:57:52.707Z,61.70
2018-05-25T14:00:20.383Z,61.20
2018-05-25T14:02:48.043Z,60.80
2018-05-25T14:05:15.714Z,60.30
2018-05-25T14:07:43.376Z,59.80
2018-05-25T14:10:11.016Z,59.80
2018-05-25T14:12:38.950Z,59.70
2018-05-25T14:15:06.654Z,59.30
2018-05-25T14:17:34.317Z,59.00
2018-05-25T14:20:02.002Z,58.90
2018-05-25T14:22:29.751Z,59.00
2018-05-25T14:24:58.166Z,58.20
2018-05-25T14:27:26.813Z,57.70
2018-05-25T14:29:54.488Z,57.70
2018-05-25T14:32:22.156Z,57.40
2018-05-25T14:34:49.842Z,56.50
2018-05-25T14:37:18.298Z,56.20
2018-05-25T14:39:45.990Z,56.20
2018-05-25T14:42:13.670Z,56.40
2018-05-25T14:44:41.361Z,56.60
2018-05-25T14:47:09.006Z,56.10
2018-05-25T14:49:37.466Z,56.50
2018-05-25T14:52:05.147Z,56.50
2018-05-25T14:54:32.825Z,56.40
2018-05-25T14:57:00.515Z,56.40
2018-05-25T14:59:28.391Z,57.10
2018-05-25T15:01:56.001Z,57.90
2018-05-25T15:04:23.665Z,58.70
2018-05-25T15:06:52.127Z,59.50
2018-05-25T15:09:19.778Z,59.50
2018-05-25T15:11:47.434Z,60.00
2018-05-25T15:14:16.356Z,60.90
2018-05-25T15:16:44.744Z,61.10
2018-05-25T15:19:13.192Z,61.50
2018-05-25T15:21:40.854Z,61.50
2018-05-25T15:24:09.280Z,62.60
2018-05-25T15:26:36.975Z,62.50
2018-05-25T15:29:04.666Z,62.50
2018-05-25T15:31:32.320Z,62.50
2018-05-25T15:34:00.791Z,61.70
2018-05-25T15:36:28.445Z,61.70
2018-05-25T15:38:56.109Z,61.50
2018-05-25T15:41:24.535Z,61.60
2018-05-25T15:43:52.231Z,61.60
2018-05-25T15:46:19.962Z,61.20
2018-05-25T15:48:48.819Z,60.50
2018-05-25T15:51:16.596Z,61.00
2018-05-25T15:53:44.322Z,61.10
2018-05-25T15:56:12.048Z,61.30
2018-05-25T15:58:40.527Z,61.60
2018-05-25T16:01:08.178Z,61.60
2018-05-25T16:03:35.825Z,61.50
2018-05-25T16:06:03.569Z,61.10
2018-05-25T16:08:32.870Z,60.90
2018-05-25T16:11:00.519Z,60.80
2018-05-25T16:13:28.214Z,60.50
2018-05-25T16:15:55.978Z,60.20
2018-05-25T16:18:23.661Z,60.10
2018-05-25T16:20:51.365Z,59.80
2018-05-25T16:23:18.993Z,59.50
2018-05-25T16:25:46.646Z,59.40
2018-05-25T16:28:14.409Z,59.20
2018-05-25T16:30:42.057Z,59.30
2018-05-25T16:33:09.729Z,59.40
2018-05-25T16:35:37.422Z,59.70
2018-05-25T16:38:05.069Z,60.10
2018-05-25T16:40:32.978Z,60.40
2018-05-25T16:43:00.667Z,60.30
2018-05-25T16:45:28.873Z,59.90
2018-05-25T16:47:56.569Z,59.60
2018-05-25T16:50:24.249Z,59.80
2018-05-25T16:52:51.914Z,60.50
2018-05-25T16:55:20.394Z,61.20
2018-05-25T16:57:48.054Z,61.20
2018-05-25T17:00:15.706Z,61.20
2018-05-25T17:02:44.150Z,61.60
2018-05-25T17:05:11.800Z,61.50
2018-05-25T17:07:40.237Z,61.30
2018-05-25T17:10:07.997Z,61.30
2018-05-25T17:12:36.514Z,62.70
2018-05-25T17:15:04.321Z,62.80
2018-05-25T17:17:32.008Z,63.00
2018-05-25T17:19:59.711Z,63.30
2018-05-25T17:22:27.350Z,63.70
2018-05-25T17:24:55.823Z,64.80
2018-05-25T17:27:23.477Z,64.80
2018-05-25T17:29:51.121Z,65.20
2018-05-25T17:32:19.094Z,65.10
2018-05-25T17:34:46.785Z,65.70
2018-05-25T17:37:14.451Z,65.40
2018-05-25T17:39:42.346Z,65.60
2018-05-25T17:42:10.115Z,65.90
2018-05-25T17:44:37.758Z,65.90
2018-05-25T17:47:05.496Z,65.40
2018-05-25T17:49:33.150Z,64.70
2018-05-25T17:52:00.918Z,64.70
2018-05-25T17:54:28.593Z,64.90
2018-05-25T17:56:56.316Z,64.60
2018-05-25T17:59:23.958Z,64.40
2018-05-25T18:01:51.768Z,64.50
2018-05-25T18:04:19.460Z,64.40
2018-05-25T18:06:47.384Z,64.60
2018-05-25T18:09:15.151Z,64.70
2018-05-25T18:11:43.527Z,65.00
2018-05-25T18:14:11.922Z,65.60
2018-05-25T18:16:40.322Z,65.90
2018-05-25T18:19:08.774Z,66.00
2018-05-25T18:21:37.836Z,66.00
2018-05-25T18:24:05.564Z,66.60
2018-05-25T18:26:34.012Z,68.10
2018-05-25T18:29:01.661Z,68.00
2018-05-25T18:31:30.110Z,69.20
2018-05-25T18:33:58.052Z,70.10
2018-05-25T18:36:26.531Z,70.40
2018-05-25T18:38:54.218Z,70.40
2018-05-25T18:41:21.899Z,71.10
2018-05-25T18:43:49.634Z,71.80
2018-05-25T18:46:18.077Z,72.90
2018-05-25T18:48:45.777Z,73.00
2018-05-25T18:51:13.428Z,73.10
2018-05-25T18:53:41.103Z,72.90
2018-05-25T18:56:09.525Z,73.40
2018-05-25T18:58:37.172Z,73.30
2018-05-25T19:01:04.876Z,73.20
2018-05-25T19:03:33.284Z,73.40
2018-05-25T19:06:01.740Z,73.70
2018-05-25T19:08:29.454Z,73.60
2018-05-25T19:10:57.094Z,73.80
2018-05-25T19:13:24.760Z,73.60
2018-05-25T19:15:53.170Z,73.60
2018-05-25T19:18:21.600Z,73.90
2018-05-25T19:20:49.296Z,73.90
2018-05-25T19:23:16.938Z,74.10
2018-05-25T19:25:44.648Z,74.10
2018-05-25T19:28:37.855Z,74.50
2018-05-25T19:31:05.572Z,74.50
2018-05-25T19:33:33.240Z,74.80
2018-05-25T19:36:00.924Z,74.80
2018-05-25T19:38:28.599Z,74.90
2018-05-25T19:40:56.250Z,75.00
2018-05-25T19:43:23.921Z,75.30
2018-05-25T19:45:51.585Z,75.60
2018-05-25T19:48:22.045Z,75.80
2018-05-25T19:50:49.823Z,76.20
2018-05-25T19:53:17.452Z,76.60
2018-05-25T19:55:45.234Z,76.80
2018-05-25T19:58:12.954Z,77.20
2018-05-25T20:00:40.562Z,77.60
2018-05-25T20:03:11.389Z,78.10
2018-05-25T20:05:39.057Z,78.10
2018-05-25T20:08:07.489Z,78.60
2018-05-25T20:10:35.156Z,78.60
2018-05-25T20:13:04.026Z,78.90
2018-05-25T20:15:32.482Z,79.10
2018-05-25T20:18:00.158Z,79.10
2018-05-25T20:20:27.835Z,79.30
2018-05-25T20:26:03.809Z,79.60
2018-05-25T20:28:31.605Z,79.70
2018-05-25T20:30:59.241Z,79.80
2018-05-25T20:33:27.094Z,80.00
2018-05-25T20:35:55.269Z,80.20
2018-05-25T20:38:24.652Z,80.40
2018-05-25T20:43:47.466Z,80.40
2018-05-25T20:46:15.225Z,80.60
2018-05-25T20:48:42.859Z,80.80
2018-05-25T20:51:10.549Z,81.20
2018-05-25T20:53:38.183Z,81.40
2018-05-25T20:56:05.884Z,81.70
2018-05-25T20:58:34.696Z,81.70
2018-05-25T21:01:02.490Z,81.90
2018-05-25T21:03:30.224Z,82.20
2018-05-25T21:05:57.880Z,82.40
2018-05-25T21:08:25.591Z,82.50
2018-05-25T21:11:09.406Z,82.90
2018-05-25T21:13:37.103Z,82.90
2018-05-25T21:16:05.213Z,82.90
2018-05-25T21:18:32.862Z,83.20
2018-05-25T21:21:00.547Z,83.40
2018-05-25T21:23:28.223Z,83.70
2018-05-25T21:25:56.767Z,84.10
2018-05-25T21:28:24.393Z,84.20
2018-05-25T21:30:52.118Z,84.30
2018-05-25T21:33:20.373Z,84.70
2018-05-25T21:35:48.007Z,84.70
2018-05-25T21:38:20.507Z,84.80
2018-05-25T21:40:48.274Z,84.70
2018-05-25T21:43:15.946Z,84.60
2018-05-25T21:45:44.986Z,84.60
2018-05-25T21:48:13.570Z,85.40
2018-05-25T21:50:41.247Z,85.30
2018-05-25T21:53:09.639Z,85.40
2018-05-25T21:55:37.302Z,85.60
2018-05-25T21:58:04.974Z,85.70
2018-05-25T22:00:33.423Z,86.20
2018-05-25T22:03:01.066Z,86.20
2018-05-25T22:05:30.219Z,86.60
2018-05-25T22:07:57.887Z,86.60
2018-05-25T22:10:26.306Z,86.90
2018-05-25T22:12:53.987Z,86.80
2018-05-25T22:15:22.412Z,86.90
2018-05-25T22:17:50.071Z,87.00
2018-05-25T22:20:18.506Z,87.00
2018-05-25T22:22:46.263Z,87.00
2018-05-25T22:25:14.721Z,87.10
2018-05-25T22:27:42.397Z,87.10
2018-05-25T22:30:10.092Z,87.20
2018-05-25T22:32:37.755Z,87.40
2018-05-25T22:35:05.476Z,87.50
2018-05-25T22:37:33.145Z,87.60
2018-05-25T22:40:00.786Z,87.60
2018-05-25T22:42:41.107Z,87.80
2018-05-25T22:45:20.474Z,87.70
2018-05-25T22:47:59.994Z,87.80
2018-05-25T22:50:40.334Z,88.00
2018-05-25T22:53:13.119Z,88.00
2018-05-25T22:55:41.502Z,88.00
2018-05-25T22:58:09.938Z,88.20
2018-05-25T23:00:37.658Z,88.10
2018-05-25T23:03:05.300Z,88.20
2018-05-25T23:05:32.968Z,88.20
2018-05-25T23:08:01.382Z,88.40
2018-05-25T23:10:29.817Z,89.40
2018-05-25T23:12:57.482Z,88.60
2018-05-25T23:15:25.157Z,88.70
2018-05-25T23:17:53.567Z,89.00
2018-05-25T23:20:21.239Z,89.00
2018-05-25T23:22:49.698Z,89.20
2018-05-25T23:25:17.334Z,89.20
2018-05-25T23:27:45.773Z,89.40
2018-05-25T23:30:13.442Z,89.40
2018-05-25T23:32:41.154Z,89.50
2018-05-25T23:35:08.851Z,89.80
2018-05-25T23:37:36.474Z,89.90
2018-05-25T23:40:04.162Z,90.00
2018-05-25T23:42:31.810Z,90.10
2018-05-25T23:45:00.270Z,90.00
2018-05-25T23:47:28.714Z,90.00
2018-05-25T23:49:56.353Z,90.00
2018-05-25T23:52:24.791Z,90.00
2018-05-25T23:54:52.457Z,90.00
2018-05-25T23:57:20.868Z,90.10
2018-05-25T23:59:49.291Z,90.10
