createdAt,value
2019-04-04T00:00:54.435Z,2.58
2019-04-04T00:03:24.156Z,3.10
2019-04-04T00:05:56.601Z,2.50
2019-04-04T00:08:26.827Z,2.00
2019-04-04T00:10:56.520Z,3.40
2019-04-04T00:13:26.487Z,1.77
2019-04-04T00:15:56.588Z,1.90
2019-04-04T00:18:28.004Z,3.92
2019-04-04T00:20:58.084Z,3.00
2019-04-04T00:23:28.273Z,2.90
2019-04-04T00:25:58.117Z,3.53
2019-04-04T00:28:29.759Z,5.08
2019-04-04T00:30:59.455Z,2.12
2019-04-04T00:33:30.442Z,3.00
2019-04-04T00:36:00.693Z,2.33
2019-04-04T00:38:32.579Z,3.17
2019-04-04T00:41:02.277Z,3.17
2019-04-04T00:43:32.000Z,3.10
2019-04-04T00:46:02.777Z,3.07
2019-04-04T00:48:34.282Z,2.70
2019-04-04T00:51:07.690Z,3.00
2019-04-04T00:53:38.201Z,2.77
2019-04-04T00:56:08.812Z,2.90
2019-04-04T00:58:39.447Z,3.37
2019-04-04T01:01:09.212Z,2.27
2019-04-04T01:03:40.136Z,2.80
2019-04-04T01:06:10.225Z,3.25
2019-04-04T01:08:41.317Z,3.00
2019-04-04T01:11:12.359Z,3.50
2019-04-04T01:13:42.225Z,3.00
2019-04-04T01:16:12.188Z,7.37
2019-04-04T01:18:43.972Z,4.67
2019-04-04T01:21:13.924Z,3.40
2019-04-04T01:23:44.166Z,2.70
2019-04-04T01:26:19.968Z,3.57
2019-04-04T01:28:50.061Z,3.20
2019-04-04T01:31:19.868Z,3.43
2019-04-04T01:33:51.620Z,4.03
2019-04-04T01:36:23.184Z,4.33
2019-04-04T01:39:01.092Z,3.77
2019-04-04T01:41:30.785Z,4.57
2019-04-04T01:44:05.168Z,5.07
2019-04-04T01:46:32.121Z,5.70
2019-04-04T01:49:01.961Z,3.90
2019-04-04T01:51:31.915Z,8.50
2019-04-04T01:54:03.038Z,3.73
2019-04-04T01:56:32.912Z,6.00
2019-04-04T01:59:04.672Z,4.47
2019-04-04T02:01:37.668Z,4.53
2019-04-04T02:04:07.844Z,5.07
2019-04-04T02:06:42.080Z,6.20
2019-04-04T02:09:12.876Z,6.80
2019-04-04T02:11:43.744Z,6.40
2019-04-04T02:14:13.592Z,6.90
2019-04-04T02:16:50.697Z,8.28
2019-04-04T02:19:22.919Z,6.43
2019-04-04T02:21:54.367Z,8.30
2019-04-04T02:24:31.781Z,7.07
2019-04-04T02:27:04.913Z,8.03
2019-04-04T02:29:39.916Z,7.13
2019-04-04T02:32:13.121Z,7.93
2019-04-04T02:34:42.840Z,7.03
2019-04-04T02:37:13.486Z,8.23
2019-04-04T02:39:43.445Z,7.30
2019-04-04T02:42:14.222Z,9.43
2019-04-04T02:44:44.273Z,10.53
2019-04-04T02:47:17.336Z,7.87
2019-04-04T02:49:47.525Z,9.05
2019-04-04T02:52:17.485Z,7.90
2019-04-04T02:54:57.114Z,9.00
2019-04-04T02:57:26.265Z,10.33
2019-04-04T03:00:01.902Z,10.20
2019-04-04T03:02:31.920Z,8.83
2019-04-04T03:05:02.095Z,9.23
2019-04-04T03:07:51.534Z,9.07
2019-04-04T03:10:22.765Z,9.93
2019-04-04T03:12:52.858Z,9.13
2019-04-04T03:15:23.641Z,9.85
2019-04-04T03:17:54.272Z,11.00
2019-04-04T03:20:24.225Z,10.87
2019-04-04T03:22:54.053Z,12.43
2019-04-04T03:25:24.015Z,13.23
2019-04-04T03:27:55.454Z,9.57
2019-04-04T03:30:25.362Z,10.53
2019-04-04T03:32:55.698Z,11.22
2019-04-04T03:35:28.505Z,9.67
2019-04-04T03:37:58.749Z,10.53
2019-04-04T03:40:28.725Z,12.50
2019-04-04T03:42:59.829Z,10.20
2019-04-04T03:45:29.961Z,10.73
2019-04-04T03:48:00.795Z,15.73
2019-04-04T03:50:30.842Z,13.63
2019-04-04T03:53:00.552Z,13.30
2019-04-04T03:55:31.192Z,14.60
2019-04-04T03:58:00.927Z,14.00
2019-04-04T04:00:31.660Z,14.40
2019-04-04T04:03:02.636Z,10.95
2019-04-04T04:05:36.744Z,10.88
2019-04-04T04:08:07.676Z,14.20
2019-04-04T04:10:39.736Z,12.50
2019-04-04T04:13:09.833Z,13.90
2019-04-04T04:15:39.916Z,10.43
2019-04-04T04:18:11.007Z,13.40
2019-04-04T04:20:44.154Z,14.23
2019-04-04T04:23:17.597Z,12.90
2019-04-04T04:25:47.455Z,17.40
2019-04-04T04:28:24.085Z,12.93
2019-04-04T04:30:54.206Z,13.60
2019-04-04T04:33:28.593Z,13.60
2019-04-04T04:36:03.027Z,12.70
2019-04-04T04:38:33.199Z,15.53
2019-04-04T04:41:03.192Z,17.23
2019-04-04T04:43:37.379Z,16.63
2019-04-04T04:46:07.504Z,14.77
2019-04-04T04:48:41.858Z,15.30
2019-04-04T04:53:53.445Z,14.43
2019-04-04T04:56:23.286Z,18.93
2019-04-04T04:58:55.638Z,14.10
2019-04-04T05:01:25.892Z,22.97
2019-04-04T05:03:56.653Z,15.47
2019-04-04T05:06:29.344Z,17.37
2019-04-04T05:08:59.190Z,16.13
2019-04-04T05:11:28.888Z,18.23
2019-04-04T05:13:59.548Z,19.67
2019-04-04T05:16:29.304Z,26.03
2019-04-04T05:18:59.337Z,20.57
2019-04-04T05:21:29.933Z,18.87
2019-04-04T05:23:59.628Z,19.50
2019-04-04T05:26:29.628Z,17.37
2019-04-04T05:28:59.481Z,19.87
2019-04-04T05:31:30.083Z,32.73
2019-04-04T05:33:59.963Z,19.83
2019-04-04T05:36:30.022Z,22.50
2019-04-04T05:39:01.768Z,23.80
2019-04-04T05:41:31.472Z,23.10
2019-04-04T05:44:09.964Z,18.70
2019-04-04T05:46:39.108Z,23.47
2019-04-04T05:49:10.161Z,23.17
2019-04-04T05:51:48.369Z,19.07
2019-04-04T05:54:19.104Z,21.90
2019-04-04T05:56:54.216Z,25.43
2019-04-04T05:59:24.502Z,23.00
2019-04-04T06:01:54.440Z,24.60
2019-04-04T06:04:24.402Z,23.13
2019-04-04T06:06:55.777Z,30.43
2019-04-04T06:09:25.604Z,25.20
2019-04-04T06:12:00.006Z,27.33
2019-04-04T06:14:31.920Z,20.63
2019-04-04T06:17:02.621Z,19.97
2019-04-04T06:19:32.578Z,27.67
2019-04-04T06:22:05.730Z,20.23
2019-04-04T06:24:35.568Z,22.53
2019-04-04T06:27:11.379Z,23.63
2019-04-04T06:29:41.444Z,21.47
2019-04-04T06:32:11.537Z,23.30
2019-04-04T06:34:42.159Z,23.70
2019-04-04T06:37:13.448Z,19.80
2019-04-04T06:39:43.312Z,19.50
2019-04-04T06:42:13.287Z,21.67
2019-04-04T06:44:43.993Z,19.70
2019-04-04T06:47:16.454Z,26.77
2019-04-04T06:49:48.238Z,16.53
2019-04-04T06:52:19.132Z,21.73
2019-04-04T06:54:49.080Z,15.70
2019-04-04T06:57:20.033Z,21.03
2019-04-04T06:59:51.285Z,23.93
2019-04-04T07:02:22.010Z,18.33
2019-04-04T07:04:53.380Z,18.70
2019-04-04T07:07:23.500Z,14.03
2019-04-04T07:09:53.676Z,13.97
2019-04-04T07:12:29.662Z,19.60
2019-04-04T07:15:06.485Z,14.77
2019-04-04T07:17:43.502Z,14.30
2019-04-04T07:20:16.680Z,19.10
2019-04-04T07:22:44.900Z,18.43
2019-04-04T07:25:14.940Z,14.87
2019-04-04T07:27:48.340Z,15.90
2019-04-04T07:30:21.852Z,17.53
2019-04-04T07:32:54.964Z,19.40
2019-04-04T07:35:27.034Z,14.57
2019-04-04T07:37:58.105Z,15.27
2019-04-04T07:40:28.211Z,16.60
2019-04-04T07:42:58.040Z,17.30
2019-04-04T07:45:28.976Z,13.37
2019-04-04T07:47:59.576Z,13.93
2019-04-04T07:50:30.526Z,13.00
2019-04-04T07:53:03.892Z,17.60
2019-04-04T07:55:32.524Z,15.27
2019-04-04T07:58:05.244Z,18.13
2019-04-04T08:00:36.056Z,11.90
2019-04-04T08:03:06.016Z,11.60
2019-04-04T08:05:36.144Z,13.13
2019-04-04T08:08:19.065Z,12.30
2019-04-04T08:10:48.924Z,12.80
2019-04-04T08:13:18.884Z,15.17
2019-04-04T08:15:48.716Z,11.50
2019-04-04T08:18:21.716Z,12.23
2019-04-04T08:20:53.748Z,10.27
2019-04-04T08:23:23.844Z,13.00
2019-04-04T08:25:54.671Z,10.80
2019-04-04T08:28:24.616Z,10.67
2019-04-04T08:30:57.384Z,8.80
2019-04-04T08:33:28.433Z,8.23
2019-04-04T08:36:06.234Z,7.10
2019-04-04T08:38:39.937Z,15.80
2019-04-04T08:41:09.775Z,7.60
2019-04-04T08:43:39.813Z,9.30
2019-04-04T08:46:12.980Z,9.70
2019-04-04T08:48:43.082Z,6.87
2019-04-04T08:51:12.906Z,8.93
2019-04-04T08:53:42.864Z,8.23
2019-04-04T08:56:12.964Z,6.27
2019-04-04T08:58:48.072Z,6.53
2019-04-04T09:01:17.912Z,5.03
2019-04-04T09:03:47.892Z,6.60
2019-04-04T09:06:17.980Z,7.60
2019-04-04T09:08:49.092Z,5.93
2019-04-04T09:11:21.296Z,7.70
2019-04-04T09:13:52.265Z,7.37
2019-04-04T09:16:22.393Z,6.10
2019-04-04T09:18:54.194Z,8.40
2019-04-04T09:21:23.885Z,7.20
2019-04-04T09:23:53.849Z,6.80
2019-04-04T09:26:23.669Z,7.03
2019-04-04T09:28:53.638Z,6.10
2019-04-04T09:31:23.748Z,6.27
2019-04-04T09:33:54.856Z,7.20
2019-04-04T09:36:26.895Z,5.90
2019-04-04T09:38:57.961Z,5.73
2019-04-04T09:41:27.805Z,5.43
2019-04-04T09:43:57.564Z,10.67
2019-04-04T09:46:28.270Z,6.20
2019-04-04T09:48:57.949Z,6.07
2019-04-04T09:51:33.877Z,6.47
2019-04-04T09:54:06.025Z,5.60
2019-04-04T09:56:36.140Z,6.93
2019-04-04T09:59:06.535Z,6.33
2019-04-04T10:01:38.541Z,5.27
2019-04-04T10:04:08.384Z,5.80
2019-04-04T10:06:38.344Z,5.83
2019-04-04T10:09:27.543Z,7.10
2019-04-04T10:12:00.275Z,6.60
2019-04-04T10:14:30.242Z,5.70
2019-04-04T10:17:00.093Z,6.53
2019-04-04T10:19:30.721Z,6.00
2019-04-04T10:22:20.033Z,7.67
2019-04-04T10:24:50.820Z,5.80
2019-04-04T10:27:20.805Z,6.20
2019-04-04T10:29:50.918Z,11.87
2019-04-04T10:32:21.947Z,6.80
2019-04-04T10:34:52.100Z,6.47
2019-04-04T10:37:22.211Z,7.73
2019-04-04T10:39:52.309Z,8.23
2019-04-04T10:42:22.424Z,6.33
2019-04-04T10:44:52.521Z,5.70
2019-04-04T10:47:22.620Z,5.80
2019-04-04T10:49:54.754Z,9.03
2019-04-04T10:52:24.915Z,7.20
2019-04-04T10:54:55.980Z,7.60
2019-04-04T10:57:27.109Z,7.27
2019-04-04T10:59:56.913Z,7.13
2019-04-04T11:02:26.713Z,8.23
2019-04-04T11:04:56.701Z,8.80
2019-04-04T11:07:26.805Z,12.83
2019-04-04T11:09:56.896Z,12.47
2019-04-04T11:12:30.146Z,8.87
2019-04-04T11:15:00.233Z,9.37
2019-04-04T11:17:30.404Z,12.67
2019-04-04T11:20:00.529Z,8.47
2019-04-04T11:22:31.345Z,12.17
2019-04-04T11:25:09.957Z,14.40
2019-04-04T11:27:39.953Z,13.97
2019-04-04T11:30:10.768Z,10.90
2019-04-04T11:32:52.724Z,10.60
2019-04-04T11:35:22.418Z,11.57
2019-04-04T11:37:52.398Z,13.17
2019-04-04T11:40:22.496Z,12.40
2019-04-04T11:42:52.582Z,13.80
2019-04-04T11:45:28.470Z,13.67
2019-04-04T11:47:58.309Z,13.10
2019-04-04T11:50:28.992Z,14.10
2019-04-04T11:52:58.681Z,13.60
2019-04-04T11:55:28.641Z,17.10
2019-04-04T11:58:05.476Z,10.63
2019-04-04T12:00:39.944Z,10.90
2019-04-04T12:03:09.776Z,13.63
2019-04-04T12:05:40.422Z,14.40
2019-04-04T12:08:11.393Z,13.33
2019-04-04T12:10:41.268Z,12.67
2019-04-04T12:13:12.182Z,12.93
2019-04-04T12:15:42.291Z,13.53
2019-04-04T12:18:12.390Z,15.40
2019-04-04T12:20:43.499Z,15.43
2019-04-04T12:23:14.584Z,13.97
2019-04-04T12:25:44.425Z,18.77
2019-04-04T12:28:14.402Z,13.90
2019-04-04T12:30:46.481Z,11.80
2019-04-04T12:33:19.322Z,11.70
2019-04-04T12:35:52.409Z,17.53
2019-04-04T12:38:26.557Z,16.07
2019-04-04T12:40:56.244Z,13.80
2019-04-04T12:43:26.208Z,14.37
2019-04-04T12:45:56.340Z,15.60
2019-04-04T12:48:26.456Z,14.27
2019-04-04T12:50:56.297Z,20.43
2019-04-04T12:53:26.260Z,16.50
2019-04-04T12:55:56.378Z,14.93
2019-04-04T12:58:26.521Z,17.50
2019-04-04T13:00:56.626Z,17.93
2019-04-04T13:03:28.689Z,17.63
2019-04-04T13:06:04.377Z,20.33
2019-04-04T13:08:34.335Z,16.50
2019-04-04T13:11:04.451Z,18.13
2019-04-04T13:13:34.289Z,20.93
2019-04-04T13:16:04.072Z,23.50
2019-04-04T13:18:38.719Z,26.70
2019-04-04T13:21:08.823Z,13.80
2019-04-04T13:23:38.950Z,16.50
2019-04-04T13:26:09.131Z,13.20
2019-04-04T13:28:43.253Z,14.90
2019-04-04T13:31:22.405Z,19.77
2019-04-04T13:33:55.365Z,15.87
2019-04-04T13:36:25.061Z,16.93
2019-04-04T13:38:55.378Z,18.20
2019-04-04T13:41:25.169Z,18.23
2019-04-04T13:43:55.831Z,26.53
2019-04-04T13:46:28.036Z,16.07
2019-04-04T13:48:57.361Z,17.17
2019-04-04T13:51:27.073Z,20.43
2019-04-04T13:53:57.121Z,18.40
2019-04-04T13:56:29.258Z,21.20
2019-04-04T13:59:01.471Z,18.13
2019-04-04T14:01:36.310Z,15.00
2019-04-04T14:04:07.457Z,18.03
2019-04-04T14:06:37.589Z,18.63
2019-04-04T14:09:11.999Z,16.83
2019-04-04T14:11:43.282Z,15.47
2019-04-04T14:14:13.390Z,16.50
2019-04-04T14:16:44.165Z,15.37
2019-04-04T14:19:14.142Z,19.80
2019-04-04T14:21:47.517Z,18.33
2019-04-04T14:24:19.622Z,15.97
2019-04-04T14:26:49.727Z,17.33
2019-04-04T14:29:27.746Z,17.77
2019-04-04T14:31:56.411Z,22.00
2019-04-04T14:34:28.450Z,17.27
2019-04-04T14:36:58.317Z,16.83
2019-04-04T14:39:28.280Z,21.57
2019-04-04T14:42:04.181Z,20.30
2019-04-04T14:44:35.856Z,24.43
2019-04-04T14:47:11.525Z,21.07
2019-04-04T14:49:45.082Z,23.33
2019-04-04T14:52:13.375Z,18.17
2019-04-04T14:54:44.469Z,20.60
2019-04-04T14:57:20.609Z,15.23
2019-04-04T14:59:51.666Z,27.60
2019-04-04T15:02:21.493Z,18.37
2019-04-04T15:04:51.469Z,17.93
2019-04-04T15:07:21.586Z,15.23
2019-04-04T15:09:53.926Z,14.43
2019-04-04T15:12:25.015Z,20.10
2019-04-04T15:14:55.805Z,13.43
2019-04-04T15:17:25.809Z,17.47
2019-04-04T15:19:55.897Z,16.40
2019-04-04T15:22:26.016Z,12.73
2019-04-04T15:24:56.777Z,13.30
2019-04-04T15:27:26.729Z,12.30
2019-04-04T15:29:57.649Z,12.77
2019-04-04T15:32:27.358Z,12.90
2019-04-04T15:34:57.061Z,16.70
2019-04-04T15:37:27.034Z,16.17
2019-04-04T15:39:56.893Z,14.30
2019-04-04T15:42:26.881Z,10.47
2019-04-04T15:44:56.715Z,15.30
2019-04-04T15:47:26.660Z,13.13
2019-04-04T15:49:56.492Z,16.83
2019-04-04T15:52:26.449Z,10.97
2019-04-04T15:54:56.529Z,12.37
2019-04-04T15:57:26.477Z,12.43
2019-04-04T15:59:56.293Z,14.10
2019-04-04T16:02:26.255Z,10.57
2019-04-04T16:04:56.130Z,16.07
2019-04-04T16:07:26.197Z,10.57
2019-04-04T16:09:56.240Z,10.60
2019-04-04T16:12:26.261Z,12.73
2019-04-04T16:14:56.042Z,15.63
2019-04-04T16:17:31.921Z,7.87
2019-04-04T16:20:01.849Z,12.63
2019-04-04T16:22:32.485Z,13.40
2019-04-04T16:25:02.439Z,10.67
2019-04-04T16:27:39.417Z,7.73
2019-04-04T16:30:10.222Z,10.23
2019-04-04T16:32:48.653Z,10.47
2019-04-04T16:35:38.077Z,13.97
2019-04-04T16:38:08.197Z,12.47
2019-04-04T16:40:38.038Z,11.03
2019-04-04T16:43:07.989Z,14.33
2019-04-04T16:45:40.979Z,15.30
2019-04-04T16:48:13.771Z,11.20
2019-04-04T16:50:42.847Z,13.03
2019-04-04T16:53:15.681Z,12.83
2019-04-04T16:55:47.601Z,12.73
2019-04-04T16:58:17.699Z,14.80
2019-04-04T17:00:47.794Z,22.73
2019-04-04T17:03:19.809Z,15.43
2019-04-04T17:05:49.633Z,14.00
2019-04-04T17:08:20.322Z,12.90
2019-04-04T17:10:51.266Z,11.57
2019-04-04T17:13:21.106Z,14.73
2019-04-04T17:15:53.505Z,12.80
2019-04-04T17:18:23.600Z,15.70
2019-04-04T17:20:54.397Z,14.63
2019-04-04T17:23:24.093Z,17.10
2019-04-04T17:25:53.825Z,13.90
2019-04-04T17:28:23.831Z,17.30
2019-04-04T17:30:54.653Z,20.77
2019-04-04T17:33:24.603Z,12.50
2019-04-04T17:35:55.836Z,16.90
2019-04-04T17:38:27.247Z,12.47
2019-04-04T17:40:57.029Z,15.50
2019-04-04T17:43:28.700Z,15.40
2019-04-04T17:45:58.727Z,13.63
2019-04-04T17:48:31.859Z,10.73
2019-04-04T17:51:10.193Z,12.97
2019-04-04T17:53:40.121Z,11.30
2019-04-04T17:56:11.085Z,9.83
2019-04-04T17:58:40.971Z,10.80
2019-04-04T18:01:12.565Z,13.10
2019-04-04T18:03:42.398Z,12.67
2019-04-04T18:06:12.101Z,8.90
2019-04-04T18:08:43.051Z,7.80
2019-04-04T18:11:13.261Z,10.10
2019-04-04T18:13:43.219Z,9.30
2019-04-04T18:16:14.327Z,10.10
2019-04-04T18:18:46.728Z,16.33
2019-04-04T18:21:16.537Z,7.70
2019-04-04T18:23:46.241Z,5.30
2019-04-04T18:26:15.932Z,8.90
2019-04-04T18:28:47.805Z,6.20
2019-04-04T18:31:18.617Z,6.60
2019-04-04T18:33:50.489Z,5.70
2019-04-04T18:36:20.353Z,8.20
2019-04-04T18:38:50.314Z,7.27
2019-04-04T18:41:20.454Z,4.80
2019-04-04T18:43:50.594Z,11.50
2019-04-04T18:46:25.475Z,7.20
2019-04-04T18:48:55.157Z,6.10
2019-04-04T18:51:28.190Z,5.70
2019-04-04T18:54:02.419Z,4.50
2019-04-04T18:56:33.217Z,4.63
2019-04-04T18:59:03.169Z,8.17
2019-04-04T19:01:33.966Z,7.03
2019-04-04T19:04:03.659Z,7.20
2019-04-04T19:06:33.769Z,6.10
2019-04-04T19:09:14.712Z,8.40
2019-04-04T19:11:41.139Z,7.17
2019-04-04T19:14:11.196Z,7.80
2019-04-04T19:16:41.021Z,7.60
2019-04-04T19:19:11.709Z,5.10
2019-04-04T19:21:41.749Z,5.77
2019-04-04T19:24:13.774Z,7.37
2019-04-04T19:26:43.949Z,5.70
2019-04-04T19:29:16.057Z,6.10
2019-04-04T19:31:48.144Z,9.27
2019-04-04T19:34:19.153Z,4.73
2019-04-04T19:36:49.969Z,8.97
2019-04-04T19:39:19.937Z,10.17
2019-04-04T19:41:50.689Z,6.77
2019-04-04T19:44:20.398Z,10.80
2019-04-04T19:46:50.421Z,5.73
2019-04-04T19:49:20.265Z,5.43
2019-04-04T19:51:49.962Z,7.20
2019-04-04T19:54:19.649Z,5.80
2019-04-04T19:56:50.277Z,6.10
2019-04-04T19:59:20.218Z,4.93
2019-04-04T20:01:50.069Z,5.80
2019-04-04T20:04:23.867Z,7.90
2019-04-04T20:06:53.969Z,12.53
2019-04-04T20:09:25.793Z,9.20
2019-04-04T20:11:55.471Z,8.30
2019-04-04T20:14:28.624Z,6.70
2019-04-04T20:16:58.231Z,9.40
2019-04-04T20:19:31.238Z,7.60
2019-04-04T20:22:01.697Z,7.67
2019-04-04T20:24:31.781Z,7.13
2019-04-04T20:27:01.917Z,8.93
2019-04-04T20:29:31.753Z,7.83
2019-04-04T20:32:01.725Z,8.07
2019-04-04T20:34:31.566Z,8.07
2019-04-04T20:37:01.525Z,10.27
2019-04-04T20:39:31.349Z,6.00
2019-04-04T20:42:04.606Z,9.67
2019-04-04T20:44:36.372Z,9.13
2019-04-04T20:47:06.417Z,8.77
2019-04-04T20:49:36.507Z,8.40
2019-04-04T20:52:07.784Z,12.50
2019-04-04T20:54:39.846Z,7.63
2019-04-04T20:57:09.689Z,9.33
2019-04-04T20:59:39.399Z,12.70
2019-04-04T21:02:14.914Z,30.53
2019-04-04T21:04:44.605Z,18.00
2019-04-04T21:07:36.407Z,12.67
2019-04-04T21:10:07.001Z,8.77
2019-04-04T21:12:37.918Z,9.30
2019-04-04T21:15:08.443Z,10.37
2019-04-04T21:17:40.277Z,11.97
2019-04-04T21:20:10.439Z,9.40
2019-04-04T21:22:40.546Z,7.90
2019-04-04T21:25:12.963Z,9.40
2019-04-04T21:27:49.089Z,13.70
2019-04-04T21:30:19.325Z,11.23
2019-04-04T21:32:52.482Z,9.50
2019-04-04T21:35:22.397Z,10.20
2019-04-04T21:37:52.206Z,10.90
2019-04-04T21:40:31.543Z,7.73
2019-04-04T21:43:02.509Z,8.60
2019-04-04T21:45:32.377Z,7.70
2019-04-04T21:48:02.441Z,10.20
2019-04-04T21:50:34.409Z,8.17
2019-04-04T21:53:04.397Z,13.03
2019-04-04T21:55:34.449Z,9.63
2019-04-04T21:58:06.501Z,11.10
2019-04-04T22:00:43.645Z,12.20
2019-04-04T22:03:13.682Z,11.17
2019-04-04T22:05:43.781Z,12.37
2019-04-04T22:08:14.834Z,9.70
2019-04-04T22:10:45.881Z,8.67
2019-04-04T22:13:17.697Z,10.77
2019-04-04T22:15:48.321Z,11.77
2019-04-04T22:18:18.307Z,8.87
2019-04-04T22:20:48.150Z,12.57
2019-04-04T22:23:17.855Z,11.23
2019-04-04T22:25:53.760Z,11.10
2019-04-04T22:28:23.588Z,13.07
2019-04-04T22:30:53.323Z,14.87
2019-04-04T22:33:23.005Z,11.10
2019-04-04T22:35:53.705Z,12.47
2019-04-04T22:38:23.657Z,11.13
2019-04-04T22:40:53.483Z,15.20
2019-04-04T22:43:23.525Z,12.17
2019-04-04T22:45:53.365Z,11.77
2019-04-04T22:48:23.329Z,11.40
2019-04-04T22:50:54.437Z,10.17
2019-04-04T22:53:24.265Z,13.87
2019-04-04T22:55:53.962Z,10.88
2019-04-04T22:58:29.897Z,15.00
2019-04-04T23:01:00.007Z,15.55
2019-04-04T23:03:30.813Z,15.77
2019-04-04T23:06:00.783Z,13.10
2019-04-04T23:08:30.611Z,11.90
2019-04-04T23:11:02.281Z,11.07
2019-04-04T23:13:32.061Z,10.60
2019-04-04T23:16:01.738Z,12.53
2019-04-04T23:18:31.705Z,12.23
2019-04-04T23:21:01.565Z,13.63
2019-04-04T23:23:31.262Z,11.20
2019-04-04T23:26:00.969Z,13.95
2019-04-04T23:28:36.807Z,13.30
2019-04-04T23:31:10.131Z,16.73
2019-04-04T23:33:45.793Z,11.80
2019-04-04T23:36:17.791Z,10.05
2019-04-04T23:38:47.885Z,15.67
2019-04-04T23:41:17.730Z,12.03
2019-04-04T23:43:53.450Z,12.90
2019-04-04T23:46:23.575Z,15.57
2019-04-04T23:48:53.398Z,10.63
2019-04-04T23:51:23.371Z,10.63
2019-04-04T23:53:53.203Z,14.73
2019-04-04T23:56:23.177Z,11.22
2019-04-04T23:58:54.270Z,12.70
