createdAt,value
2023-03-15T00:05:00.653Z,100207.66
2023-03-15T00:10:02.127Z,100217.09
2023-03-15T00:15:03.740Z,100247.50
2023-03-15T00:20:06.764Z,100239.78
2023-03-15T00:25:08.649Z,100256.88
2023-03-15T00:30:10.655Z,100262.63
2023-03-15T00:35:12.947Z,100274.88
2023-03-15T00:40:14.534Z,100286.44
2023-03-15T00:45:17.360Z,100283.56
2023-03-15T00:50:19.216Z,100306.00
2023-03-15T00:55:21.541Z,100303.81
2023-03-15T01:00:24.969Z,100285.59
2023-03-15T01:05:26.684Z,100289.69
2023-03-15T01:10:28.145Z,100308.84
2023-03-15T01:15:29.644Z,100318.69
2023-03-15T01:20:31.100Z,100337.72
2023-03-15T01:25:32.580Z,100327.84
2023-03-15T01:30:34.212Z,100353.78
2023-03-15T01:35:35.701Z,100345.72
2023-03-15T01:40:43.906Z,100345.81
2023-03-15T01:45:59.966Z,100356.56
2023-03-15T01:51:03.332Z,100365.53
2023-03-15T01:56:04.914Z,100369.53
2023-03-15T02:01:06.385Z,100372.16
2023-03-15T02:06:08.363Z,100375.72
2023-03-15T02:11:09.848Z,100372.00
2023-03-15T02:16:11.526Z,100387.31
2023-03-15T02:21:27.562Z,100374.16
2023-03-15T02:26:40.750Z,100384.63
2023-03-15T02:31:42.279Z,100401.47
2023-03-15T02:36:43.760Z,100401.38
2023-03-15T02:41:48.240Z,100403.47
2023-03-15T02:46:51.135Z,100419.13
2023-03-15T02:51:52.607Z,100427.19
2023-03-15T02:56:54.067Z,100438.00
2023-03-15T03:01:55.530Z,100431.53
2023-03-15T03:06:57.037Z,100446.19
2023-03-15T03:11:58.512Z,100450.44
2023-03-15T03:17:00.048Z,100463.19
2023-03-15T03:22:01.541Z,100482.56
2023-03-15T03:27:03.023Z,100498.22
2023-03-15T03:32:04.528Z,100497.28
2023-03-15T03:37:06.025Z,100498.56
2023-03-15T03:42:07.639Z,100509.25
2023-03-15T03:47:09.113Z,100518.16
2023-03-15T03:52:10.580Z,100530.91
2023-03-15T03:57:12.069Z,100527.66
2023-03-15T04:02:13.635Z,100543.38
2023-03-15T04:07:17.035Z,100532.97
2023-03-15T04:12:18.521Z,100529.63
2023-03-15T04:17:20.039Z,100532.72
2023-03-15T04:22:21.503Z,100541.31
2023-03-15T04:27:22.984Z,100552.47
2023-03-15T04:32:24.561Z,100567.97
2023-03-15T04:37:26.086Z,100564.84
2023-03-15T04:42:27.548Z,100579.72
2023-03-15T04:47:29.004Z,100593.97
2023-03-15T04:52:30.459Z,100590.78
2023-03-15T04:57:31.939Z,100590.00
2023-03-15T05:02:33.853Z,100591.88
2023-03-15T05:07:35.474Z,100607.09
2023-03-15T05:12:36.951Z,100608.69
2023-03-15T05:17:38.470Z,100612.97
2023-03-15T05:22:40.755Z,100615.97
2023-03-15T05:27:42.317Z,100620.31
2023-03-15T05:32:44.773Z,100633.66
2023-03-15T05:37:46.393Z,100636.47
2023-03-15T05:42:47.855Z,100631.06
2023-03-15T05:47:49.323Z,100643.00
2023-03-15T05:52:51.852Z,100643.94
2023-03-15T05:57:53.328Z,100648.66
2023-03-15T06:02:55.838Z,100670.06
2023-03-15T06:07:57.366Z,100672.22
2023-03-15T06:12:58.841Z,100698.78
2023-03-15T06:18:00.314Z,100711.63
2023-03-15T06:23:01.817Z,100735.03
2023-03-15T06:28:03.284Z,100731.81
2023-03-15T06:33:04.765Z,100723.25
2023-03-15T06:38:06.333Z,100723.59
2023-03-15T06:43:08.205Z,100732.91
2023-03-15T06:48:09.662Z,100750.78
2023-03-15T06:53:11.144Z,100750.38
2023-03-15T06:58:12.665Z,100765.53
2023-03-15T07:03:14.339Z,100769.72
2023-03-15T07:08:15.812Z,100779.59
2023-03-15T07:13:17.481Z,100798.78
2023-03-15T07:18:18.955Z,100806.03
2023-03-15T07:23:20.420Z,100802.19
2023-03-15T07:28:22.251Z,100844.81
2023-03-15T07:33:24.169Z,100838.59
2023-03-15T07:38:26.930Z,100880.59
2023-03-15T07:43:29.335Z,100886.59
2023-03-15T07:48:31.079Z,100872.06
2023-03-15T07:53:32.978Z,100865.19
2023-03-15T07:58:34.494Z,100888.28
2023-03-15T08:03:36.274Z,100877.13
2023-03-15T08:08:37.730Z,100843.78
2023-03-15T08:13:39.449Z,100842.78
2023-03-15T08:18:40.974Z,100837.50
2023-03-15T08:23:42.551Z,100848.47
2023-03-15T08:28:44.216Z,100858.53
2023-03-15T08:33:45.835Z,100867.88
2023-03-15T08:38:47.295Z,100876.44
2023-03-15T08:43:48.755Z,100869.03
2023-03-15T08:48:50.259Z,100890.91
2023-03-15T08:53:51.952Z,100887.47
2023-03-15T08:58:53.426Z,100894.69
2023-03-15T09:03:54.931Z,100900.06
2023-03-15T09:08:56.426Z,100910.28
2023-03-15T09:13:57.895Z,100927.81
2023-03-15T09:18:59.381Z,100947.25
2023-03-15T09:24:00.831Z,100946.16
2023-03-15T09:29:02.340Z,100937.47
2023-03-15T09:34:03.805Z,100932.72
2023-03-15T09:39:05.294Z,100955.88
2023-03-15T09:44:12.566Z,100991.25
2023-03-15T09:49:25.933Z,100985.88
2023-03-15T09:54:49.668Z,100981.22
2023-03-15T09:59:52.568Z,100970.78
2023-03-15T10:05:12.919Z,100966.91
2023-03-15T10:10:23.196Z,100966.00
2023-03-15T10:15:39.190Z,100965.00
2023-03-15T10:20:42.625Z,100990.59
2023-03-15T10:25:44.288Z,100983.63
2023-03-15T10:30:49.684Z,100985.94
2023-03-15T10:35:54.117Z,100982.59
2023-03-15T10:40:58.532Z,100996.91
2023-03-15T10:46:09.848Z,101004.25
2023-03-15T10:51:19.577Z,100999.94
2023-03-15T10:56:28.650Z,101016.28
2023-03-15T11:01:35.071Z,101021.66
2023-03-15T11:07:03.145Z,101024.91
2023-03-15T11:12:06.273Z,101030.31
2023-03-15T11:17:11.632Z,101042.16
2023-03-15T11:22:13.665Z,101040.97
2023-03-15T11:27:16.482Z,101050.66
2023-03-15T11:32:25.522Z,101056.19
2023-03-15T11:37:29.448Z,101064.81
2023-03-15T11:42:37.465Z,101065.88
2023-03-15T11:47:51.656Z,101058.50
2023-03-15T11:52:53.422Z,101066.94
2023-03-15T11:57:56.686Z,101050.72
2023-03-15T12:02:59.636Z,101086.63
2023-03-15T12:08:19.748Z,101072.19
2023-03-15T12:13:26.729Z,101087.78
2023-03-15T12:18:33.409Z,101081.13
2023-03-15T12:23:49.733Z,101101.59
2023-03-15T12:29:07.985Z,101107.13
2023-03-15T12:34:14.364Z,101103.84
2023-03-15T12:39:15.674Z,101116.09
2023-03-15T12:44:37.378Z,101110.56
2023-03-15T12:49:39.629Z,101104.91
2023-03-15T12:54:46.788Z,101097.47
2023-03-15T12:59:55.756Z,101098.59
2023-03-15T13:05:17.886Z,101105.31
2023-03-15T13:10:30.273Z,101106.88
2023-03-15T13:15:45.147Z,101103.16
2023-03-15T13:20:57.206Z,101120.91
2023-03-15T13:26:03.852Z,101118.97
2023-03-15T13:31:21.897Z,101115.50
2023-03-15T13:36:25.956Z,101122.78
2023-03-15T13:41:29.141Z,101117.22
2023-03-15T13:46:30.749Z,101125.28
2023-03-15T13:51:33.947Z,101112.03
2023-03-15T13:56:48.970Z,101126.75
2023-03-15T14:01:54.041Z,101137.19
2023-03-15T14:07:14.275Z,101139.22
2023-03-15T14:12:19.987Z,101157.47
2023-03-15T14:17:28.887Z,101164.69
2023-03-15T14:22:30.339Z,101157.44
2023-03-15T14:27:31.882Z,101171.78
2023-03-15T14:32:35.139Z,101173.13
2023-03-15T14:37:45.817Z,101171.03
2023-03-15T14:42:47.760Z,101174.53
2023-03-15T14:47:57.807Z,101172.28
2023-03-15T14:52:59.466Z,101172.69
2023-03-15T14:58:11.640Z,101181.69
2023-03-15T15:03:23.271Z,101178.25
2023-03-15T15:08:24.737Z,101180.44
2023-03-15T15:13:27.526Z,101191.25
2023-03-15T15:18:31.050Z,101186.38
2023-03-15T15:23:33.209Z,101181.91
2023-03-15T15:28:37.255Z,101178.72
2023-03-15T15:33:38.964Z,101186.13
2023-03-15T15:38:40.572Z,101182.16
2023-03-15T15:43:43.007Z,101195.19
2023-03-15T15:48:44.510Z,101183.50
2023-03-15T15:53:45.961Z,101197.84
2023-03-15T15:58:47.643Z,101200.63
2023-03-15T16:03:49.124Z,101189.06
2023-03-15T16:08:51.102Z,101213.34
2023-03-15T16:13:53.928Z,101207.38
2023-03-15T16:18:55.438Z,101216.88
2023-03-15T16:24:16.196Z,101221.03
2023-03-15T16:29:22.253Z,101223.47
2023-03-15T16:34:24.454Z,101232.94
2023-03-15T16:39:25.910Z,101251.69
2023-03-15T16:44:27.439Z,101246.91
2023-03-15T16:49:28.883Z,101253.53
2023-03-15T16:54:40.596Z,101251.63
2023-03-15T16:59:42.966Z,101251.06
2023-03-15T17:04:44.602Z,101258.03
2023-03-15T17:09:47.077Z,101266.88
2023-03-15T17:14:48.720Z,101273.91
2023-03-15T17:19:50.272Z,101289.00
2023-03-15T17:24:51.794Z,101287.38
2023-03-15T17:29:53.261Z,101284.53
2023-03-15T17:34:58.853Z,101282.75
2023-03-15T17:40:01.130Z,101291.44
2023-03-15T17:45:04.686Z,101287.47
2023-03-15T17:50:06.660Z,101293.59
2023-03-15T17:55:14.330Z,101307.47
2023-03-15T18:00:16.608Z,101311.03
2023-03-15T18:05:22.894Z,101305.84
2023-03-15T18:10:25.620Z,101309.50
2023-03-15T18:15:27.096Z,101322.03
2023-03-15T18:20:28.743Z,101317.34
2023-03-15T18:25:31.500Z,101322.44
2023-03-15T18:30:33.617Z,101333.63
2023-03-15T18:35:35.803Z,101338.75
2023-03-15T18:40:37.298Z,101338.28
2023-03-15T18:45:38.803Z,101352.19
2023-03-15T18:50:40.279Z,101359.72
2023-03-15T18:55:41.932Z,101365.00
2023-03-15T19:00:44.057Z,101357.84
2023-03-15T19:05:45.584Z,101367.13
2023-03-15T19:10:47.297Z,101370.00
2023-03-15T19:15:48.766Z,101376.75
2023-03-15T19:20:51.652Z,101375.00
2023-03-15T19:25:53.134Z,101384.00
2023-03-15T19:30:54.665Z,101387.47
2023-03-15T19:35:56.233Z,101388.31
2023-03-15T19:41:03.542Z,101384.69
2023-03-15T19:46:08.128Z,101385.28
2023-03-15T19:51:09.638Z,101390.31
2023-03-15T19:56:11.444Z,101394.56
2023-03-15T20:01:12.995Z,101395.41
2023-03-15T20:06:14.506Z,101386.84
2023-03-15T20:11:20.117Z,101385.22
2023-03-15T20:16:22.272Z,101395.34
2023-03-15T20:21:23.791Z,101381.72
2023-03-15T20:26:25.334Z,101391.56
2023-03-15T20:31:26.882Z,101394.38
2023-03-15T20:36:28.578Z,101387.38
2023-03-15T20:41:30.051Z,101385.69
2023-03-15T20:46:31.520Z,101388.88
2023-03-15T20:51:33.112Z,101386.09
2023-03-15T20:56:34.637Z,101389.06
2023-03-15T21:01:36.085Z,101388.69
2023-03-15T21:06:37.558Z,101392.94
2023-03-15T21:11:39.007Z,101381.69
2023-03-15T21:16:41.020Z,101383.28
2023-03-15T21:21:45.162Z,101383.41
2023-03-15T21:26:48.554Z,101378.34
2023-03-15T21:31:50.149Z,101386.41
2023-03-15T21:36:51.683Z,101379.22
2023-03-15T21:41:53.134Z,101386.50
2023-03-15T21:46:55.179Z,101375.47
2023-03-15T21:51:56.645Z,101374.66
2023-03-15T21:56:58.153Z,101366.41
2023-03-15T22:02:01.532Z,101368.94
2023-03-15T22:07:02.997Z,101370.31
2023-03-15T22:12:05.335Z,101371.00
2023-03-15T22:17:06.840Z,101367.47
2023-03-15T22:22:08.383Z,101370.78
2023-03-15T22:27:09.854Z,101374.81
2023-03-15T22:32:11.464Z,101380.63
2023-03-15T22:37:13.239Z,101381.16
2023-03-15T22:42:14.726Z,101375.38
2023-03-15T22:47:16.786Z,101380.22
2023-03-15T22:52:18.414Z,101385.47
2023-03-15T22:57:19.862Z,101393.09
2023-03-15T23:02:21.557Z,101390.31
2023-03-15T23:07:23.007Z,101396.22
2023-03-15T23:12:35.383Z,101394.72
2023-03-15T23:17:37.510Z,101392.22
2023-03-15T23:22:38.977Z,101396.25
2023-03-15T23:27:40.752Z,101391.16
2023-03-15T23:32:42.329Z,101394.38
2023-03-15T23:37:43.861Z,101397.13
2023-03-15T23:42:45.355Z,101398.09
2023-03-15T23:47:46.818Z,101397.84
2023-03-15T23:52:48.402Z,101389.44
2023-03-15T23:57:49.891Z,101386.78
