createdAt,value
2018-08-22T00:00:12.783Z,99.90
2018-08-22T00:02:40.975Z,99.90
2018-08-22T00:05:09.177Z,99.90
2018-08-22T00:07:37.374Z,99.90
2018-08-22T00:10:06.061Z,99.90
2018-08-22T00:12:34.312Z,99.90
2018-08-22T00:15:02.510Z,99.90
2018-08-22T00:17:30.738Z,99.90
2018-08-22T00:19:58.915Z,99.90
2018-08-22T00:22:27.160Z,99.90
2018-08-22T00:24:55.355Z,99.90
2018-08-22T00:27:23.535Z,99.90
2018-08-22T00:29:51.724Z,99.90
2018-08-22T00:32:19.930Z,99.90
2018-08-22T00:34:48.115Z,99.90
2018-08-22T00:37:16.319Z,99.90
2018-08-22T00:39:44.525Z,99.90
2018-08-22T00:42:12.751Z,99.90
2018-08-22T00:44:40.977Z,99.90
2018-08-22T00:47:09.281Z,99.90
2018-08-22T00:49:37.490Z,99.90
2018-08-22T00:52:05.695Z,99.90
2018-08-22T00:54:33.934Z,99.90
2018-08-22T00:57:02.137Z,99.90
2018-08-22T00:59:30.338Z,99.90
2018-08-22T01:01:58.561Z,99.90
2018-08-22T01:04:26.775Z,99.90
2018-08-22T01:06:55.051Z,99.90
2018-08-22T01:09:23.239Z,99.90
2018-08-22T01:11:51.422Z,99.90
2018-08-22T01:14:19.787Z,99.90
2018-08-22T01:16:47.991Z,99.90
2018-08-22T01:19:16.260Z,99.90
2018-08-22T01:21:44.463Z,99.90
2018-08-22T01:24:12.675Z,99.90
2018-08-22T01:26:40.884Z,99.90
2018-08-22T01:29:09.072Z,99.90
2018-08-22T01:31:37.271Z,99.90
2018-08-22T01:34:05.471Z,99.90
2018-08-22T01:36:33.686Z,99.90
2018-08-22T01:39:01.895Z,99.90
2018-08-22T01:41:30.231Z,99.90
2018-08-22T01:43:58.425Z,99.90
2018-08-22T01:46:26.626Z,99.90
2018-08-22T01:48:54.835Z,99.90
2018-08-22T01:51:23.065Z,99.90
2018-08-22T01:53:51.250Z,99.90
2018-08-22T01:56:19.439Z,99.90
2018-08-22T01:58:47.700Z,99.90
2018-08-22T02:01:15.832Z,99.90
2018-08-22T02:03:44.039Z,99.90
2018-08-22T02:06:12.210Z,99.90
2018-08-22T02:08:40.411Z,99.90
2018-08-22T02:11:08.627Z,99.90
2018-08-22T02:13:36.823Z,99.90
2018-08-22T02:16:05.124Z,99.90
2018-08-22T02:18:33.317Z,99.90
2018-08-22T02:21:01.507Z,99.90
2018-08-22T02:23:29.720Z,99.90
2018-08-22T02:25:57.945Z,99.90
2018-08-22T02:28:26.143Z,99.90
2018-08-22T02:30:54.377Z,99.90
2018-08-22T02:33:22.595Z,99.90
2018-08-22T02:35:50.809Z,99.90
2018-08-22T02:38:24.508Z,99.90
2018-08-22T02:40:54.914Z,99.90
2018-08-22T02:43:23.195Z,99.90
2018-08-22T02:45:51.478Z,99.90
2018-08-22T02:48:19.670Z,99.90
2018-08-22T02:50:47.905Z,99.90
2018-08-22T02:53:16.083Z,99.90
2018-08-22T02:55:44.283Z,99.90
2018-08-22T02:58:12.514Z,99.90
2018-08-22T03:00:40.823Z,99.90
2018-08-22T03:03:09.018Z,99.90
2018-08-22T03:05:37.240Z,99.90
2018-08-22T03:08:05.549Z,99.90
2018-08-22T03:10:40.520Z,99.90
2018-08-22T03:13:08.708Z,99.90
2018-08-22T03:15:36.893Z,99.90
2018-08-22T03:18:05.083Z,99.90
2018-08-22T03:20:33.284Z,99.90
2018-08-22T03:23:01.476Z,99.90
2018-08-22T03:25:29.703Z,99.90
2018-08-22T03:27:57.910Z,99.90
2018-08-22T03:30:26.156Z,99.90
2018-08-22T03:32:54.348Z,99.90
2018-08-22T03:35:22.558Z,99.90
2018-08-22T03:37:50.776Z,99.90
2018-08-22T03:40:18.999Z,99.90
2018-08-22T03:42:47.198Z,99.90
2018-08-22T03:45:15.395Z,99.90
2018-08-22T03:47:43.626Z,99.90
2018-08-22T03:50:11.846Z,99.90
2018-08-22T03:52:40.042Z,99.90
2018-08-22T03:55:08.292Z,99.90
2018-08-22T03:57:36.591Z,99.90
2018-08-22T04:00:04.999Z,99.90
2018-08-22T04:02:33.196Z,99.90
2018-08-22T04:05:01.390Z,99.90
2018-08-22T04:07:29.665Z,99.90
2018-08-22T04:09:57.862Z,99.90
2018-08-22T04:12:26.091Z,99.90
2018-08-22T04:14:54.290Z,99.90
2018-08-22T04:17:26.744Z,99.90
2018-08-22T04:19:54.931Z,99.90
2018-08-22T04:22:23.163Z,99.90
2018-08-22T04:24:51.383Z,99.90
2018-08-22T04:27:19.612Z,99.90
2018-08-22T04:29:47.808Z,99.90
2018-08-22T04:32:16.023Z,99.90
2018-08-22T04:34:44.236Z,99.90
2018-08-22T04:37:12.459Z,99.90
2018-08-22T04:39:40.663Z,99.90
2018-08-22T04:42:08.851Z,99.90
2018-08-22T04:44:37.091Z,99.90
2018-08-22T04:47:05.320Z,99.90
2018-08-22T04:49:33.544Z,99.90
2018-08-22T04:52:01.739Z,99.90
2018-08-22T04:54:29.947Z,99.90
2018-08-22T04:56:58.380Z,99.90
2018-08-22T04:59:26.635Z,99.90
2018-08-22T05:01:54.904Z,99.90
2018-08-22T05:04:23.450Z,99.90
2018-08-22T05:06:51.673Z,99.90
2018-08-22T05:09:19.876Z,99.90
2018-08-22T05:11:48.082Z,99.90
2018-08-22T05:14:16.310Z,99.90
2018-08-22T05:16:44.558Z,99.90
2018-08-22T05:19:12.794Z,99.90
2018-08-22T05:21:41.055Z,99.90
2018-08-22T05:24:09.279Z,99.90
2018-08-22T05:26:37.487Z,99.90
2018-08-22T05:29:05.703Z,99.90
2018-08-22T05:31:40.418Z,99.90
2018-08-22T05:34:08.708Z,99.90
2018-08-22T05:36:36.964Z,99.90
2018-08-22T05:39:08.559Z,99.90
2018-08-22T05:41:36.746Z,99.90
2018-08-22T05:44:04.992Z,99.90
2018-08-22T05:46:33.183Z,99.90
2018-08-22T05:49:01.378Z,99.90
2018-08-22T05:51:29.592Z,99.90
2018-08-22T05:53:57.795Z,99.90
2018-08-22T05:56:26.015Z,99.90
2018-08-22T05:58:54.223Z,99.90
2018-08-22T06:01:22.454Z,99.90
2018-08-22T06:03:50.845Z,99.90
2018-08-22T06:06:19.091Z,99.90
2018-08-22T06:08:47.299Z,99.90
2018-08-22T06:11:15.508Z,99.90
2018-08-22T06:13:43.732Z,99.90
2018-08-22T06:16:11.921Z,99.90
2018-08-22T06:18:40.112Z,99.90
2018-08-22T06:21:08.342Z,99.90
2018-08-22T06:23:37.558Z,99.90
2018-08-22T06:26:05.865Z,99.90
2018-08-22T06:28:34.081Z,99.90
2018-08-22T06:31:02.303Z,99.90
2018-08-22T06:33:30.496Z,99.90
2018-08-22T06:35:58.697Z,99.90
2018-08-22T06:38:26.898Z,99.90
2018-08-22T06:40:55.111Z,99.90
2018-08-22T06:43:23.281Z,99.90
2018-08-22T06:45:51.500Z,99.90
2018-08-22T06:48:19.686Z,99.90
2018-08-22T06:50:47.895Z,99.90
2018-08-22T06:53:16.089Z,99.90
2018-08-22T06:55:44.336Z,99.90
2018-08-22T06:58:13.058Z,99.90
2018-08-22T07:00:41.307Z,99.90
2018-08-22T07:03:09.495Z,99.90
2018-08-22T07:05:37.736Z,99.90
2018-08-22T07:08:06.031Z,99.90
2018-08-22T07:10:34.235Z,99.90
2018-08-22T07:13:02.464Z,99.90
2018-08-22T07:15:30.663Z,99.90
2018-08-22T07:17:58.899Z,99.90
2018-08-22T07:20:27.124Z,99.90
2018-08-22T07:22:55.359Z,99.90
2018-08-22T07:25:23.603Z,99.90
2018-08-22T07:27:51.814Z,99.90
2018-08-22T07:30:20.013Z,99.90
2018-08-22T07:32:48.243Z,99.90
2018-08-22T07:35:16.451Z,99.90
2018-08-22T07:37:44.640Z,99.90
2018-08-22T07:40:12.867Z,99.90
2018-08-22T07:42:41.111Z,99.90
2018-08-22T07:45:09.348Z,99.90
2018-08-22T07:47:37.535Z,99.90
2018-08-22T07:50:05.819Z,99.90
2018-08-22T07:52:34.026Z,99.90
2018-08-22T07:55:02.210Z,99.90
2018-08-22T07:57:30.435Z,99.90
2018-08-22T07:59:58.698Z,99.90
2018-08-22T08:02:26.918Z,99.90
2018-08-22T08:04:55.114Z,99.90
2018-08-22T08:07:23.347Z,99.90
2018-08-22T08:09:51.563Z,99.90
2018-08-22T08:12:23.547Z,99.90
2018-08-22T08:15:07.306Z,99.90
2018-08-22T08:17:35.575Z,99.90
2018-08-22T08:20:03.771Z,99.90
2018-08-22T08:22:31.987Z,99.90
2018-08-22T08:25:00.260Z,99.90
2018-08-22T08:27:28.459Z,99.90
2018-08-22T08:29:56.664Z,99.90
2018-08-22T08:32:24.896Z,99.90
2018-08-22T08:34:53.084Z,99.90
2018-08-22T08:37:21.259Z,99.90
2018-08-22T08:39:49.459Z,99.90
2018-08-22T08:42:17.658Z,99.90
2018-08-22T08:44:45.844Z,99.90
2018-08-22T08:47:14.044Z,99.90
2018-08-22T08:49:42.285Z,99.90
2018-08-22T08:52:10.456Z,99.90
2018-08-22T08:54:38.668Z,99.90
2018-08-22T08:57:06.874Z,99.90
2018-08-22T08:59:35.068Z,99.90
2018-08-22T09:02:03.282Z,99.90
2018-08-22T09:04:31.525Z,99.90
2018-08-22T09:06:59.736Z,99.90
2018-08-22T09:09:27.979Z,99.90
2018-08-22T09:11:59.277Z,99.90
2018-08-22T09:14:27.566Z,99.90
2018-08-22T09:16:56.331Z,99.90
2018-08-22T09:19:24.554Z,99.90
2018-08-22T09:21:52.761Z,99.80
2018-08-22T09:24:21.011Z,99.40
2018-08-22T09:26:49.219Z,99.90
2018-08-22T09:29:17.477Z,99.00
2018-08-22T09:31:45.731Z,98.90
2018-08-22T09:34:13.926Z,99.10
2018-08-22T09:36:42.134Z,99.20
2018-08-22T09:39:12.203Z,99.30
2018-08-22T09:41:40.453Z,99.10
2018-08-22T09:44:09.002Z,98.90
2018-08-22T09:46:38.070Z,98.70
2018-08-22T09:49:06.263Z,98.10
2018-08-22T09:51:34.470Z,98.10
2018-08-22T09:54:02.676Z,98.00
2018-08-22T09:56:30.895Z,98.00
2018-08-22T09:58:59.194Z,97.60
2018-08-22T10:01:44.732Z,97.50
2018-08-22T10:04:12.943Z,97.60
2018-08-22T10:06:43.313Z,97.20
2018-08-22T10:09:13.061Z,96.60
2018-08-22T10:11:41.290Z,96.30
2018-08-22T10:14:09.493Z,95.80
2018-08-22T10:16:37.708Z,95.40
2018-08-22T10:19:05.967Z,96.00
2018-08-22T10:21:34.211Z,95.50
2018-08-22T10:24:02.420Z,95.30
2018-08-22T10:26:30.665Z,95.00
2018-08-22T10:28:58.825Z,94.80
2018-08-22T10:31:27.151Z,94.40
2018-08-22T10:33:55.888Z,93.70
2018-08-22T10:36:24.248Z,94.00
2018-08-22T10:38:52.444Z,92.90
2018-08-22T10:41:20.826Z,92.00
2018-08-22T10:43:49.047Z,92.60
2018-08-22T10:46:17.247Z,92.80
2018-08-22T10:48:45.463Z,92.60
2018-08-22T10:51:13.639Z,92.10
2018-08-22T10:53:41.862Z,91.50
2018-08-22T10:56:10.043Z,91.70
2018-08-22T10:58:38.259Z,92.10
2018-08-22T11:01:06.476Z,92.10
2018-08-22T11:03:34.694Z,92.10
2018-08-22T11:06:02.949Z,90.60
2018-08-22T11:08:31.163Z,90.20
2018-08-22T11:11:06.167Z,90.70
2018-08-22T11:13:34.844Z,90.40
2018-08-22T11:16:03.053Z,90.60
2018-08-22T11:18:31.255Z,89.40
2018-08-22T11:21:10.922Z,89.80
2018-08-22T11:23:50.561Z,89.40
2018-08-22T11:26:30.167Z,88.30
2018-08-22T11:29:09.854Z,88.50
2018-08-22T11:31:49.548Z,88.90
2018-08-22T11:34:29.270Z,87.60
2018-08-22T11:37:02.081Z,87.50
2018-08-22T11:39:30.283Z,85.80
2018-08-22T11:41:58.532Z,88.80
2018-08-22T11:44:26.751Z,86.90
2018-08-22T11:46:54.961Z,84.60
2018-08-22T11:49:23.179Z,82.50
2018-08-22T11:51:51.415Z,83.00
2018-08-22T11:54:19.646Z,82.30
2018-08-22T11:56:47.852Z,82.50
2018-08-22T11:59:16.070Z,83.40
2018-08-22T12:01:44.439Z,83.80
2018-08-22T12:04:12.639Z,83.40
2018-08-22T12:06:40.883Z,80.10
2018-08-22T12:09:10.693Z,81.80
2018-08-22T12:11:38.970Z,80.20
2018-08-22T12:14:07.547Z,81.30
2018-08-22T12:16:35.777Z,81.70
2018-08-22T12:19:04.089Z,81.40
2018-08-22T12:21:32.328Z,79.60
2018-08-22T12:24:00.606Z,80.60
2018-08-22T12:26:28.819Z,80.90
2018-08-22T12:28:57.054Z,80.40
2018-08-22T12:31:25.285Z,78.80
2018-08-22T12:33:53.489Z,79.50
2018-08-22T12:36:21.731Z,79.80
2018-08-22T12:38:49.943Z,79.10
2018-08-22T12:41:18.146Z,79.50
2018-08-22T12:43:46.384Z,80.30
2018-08-22T12:46:14.581Z,81.10
2018-08-22T12:48:42.747Z,80.00
2018-08-22T12:51:10.948Z,81.90
2018-08-22T12:53:39.196Z,79.00
2018-08-22T12:56:07.416Z,80.10
2018-08-22T12:58:35.610Z,79.10
2018-08-22T13:01:04.079Z,78.40
2018-08-22T13:03:32.275Z,76.60
2018-08-22T13:06:00.499Z,78.10
2018-08-22T13:08:28.698Z,76.60
2018-08-22T13:10:57.256Z,76.20
2018-08-22T13:13:25.464Z,78.90
2018-08-22T13:15:53.689Z,76.50
2018-08-22T13:18:21.866Z,77.60
2018-08-22T13:20:50.061Z,78.20
2018-08-22T13:23:18.263Z,76.10
2018-08-22T13:25:46.463Z,76.50
2018-08-22T13:28:14.707Z,76.20
2018-08-22T13:30:42.950Z,76.40
2018-08-22T13:33:11.160Z,77.70
2018-08-22T13:35:39.387Z,75.10
2018-08-22T13:38:07.573Z,75.20
2018-08-22T13:40:35.755Z,74.50
2018-08-22T13:43:03.957Z,72.80
2018-08-22T13:45:32.155Z,72.10
2018-08-22T13:48:00.356Z,73.30
2018-08-22T13:50:28.572Z,73.20
2018-08-22T13:52:56.775Z,72.60
2018-08-22T13:55:24.966Z,72.30
2018-08-22T13:57:53.192Z,71.30
2018-08-22T14:00:21.367Z,75.20
2018-08-22T14:02:49.588Z,73.50
2018-08-22T14:05:17.815Z,71.90
2018-08-22T14:07:46.072Z,74.40
2018-08-22T14:10:14.271Z,71.70
2018-08-22T14:12:42.479Z,72.30
2018-08-22T14:15:10.717Z,73.10
2018-08-22T14:17:38.911Z,73.60
2018-08-22T14:20:07.113Z,72.40
2018-08-22T14:22:35.306Z,72.10
2018-08-22T14:25:03.539Z,71.50
2018-08-22T14:27:31.981Z,70.40
2018-08-22T14:30:00.205Z,70.10
2018-08-22T14:32:28.415Z,70.50
2018-08-22T14:34:56.691Z,72.20
2018-08-22T14:37:24.884Z,72.30
2018-08-22T14:39:53.147Z,71.30
2018-08-22T14:42:21.359Z,71.20
2018-08-22T14:44:49.563Z,70.40
2018-08-22T14:47:17.734Z,72.40
2018-08-22T14:49:45.950Z,71.00
2018-08-22T14:52:14.168Z,70.80
2018-08-22T14:54:42.360Z,70.20
2018-08-22T14:57:10.595Z,69.20
2018-08-22T14:59:38.790Z,70.60
2018-08-22T15:02:07.023Z,69.70
2018-08-22T15:04:35.235Z,69.30
2018-08-22T15:07:03.430Z,68.80
2018-08-22T15:09:31.638Z,70.50
2018-08-22T15:11:59.819Z,68.90
2018-08-22T15:14:28.016Z,69.10
2018-08-22T15:16:56.178Z,70.20
2018-08-22T15:19:24.462Z,68.80
2018-08-22T15:21:52.606Z,69.10
2018-08-22T15:24:20.817Z,68.00
2018-08-22T15:26:49.025Z,68.70
2018-08-22T15:29:17.272Z,68.80
2018-08-22T15:31:45.479Z,69.90
2018-08-22T15:34:13.673Z,67.40
2018-08-22T15:36:42.122Z,69.70
2018-08-22T15:39:11.187Z,69.40
2018-08-22T15:41:39.391Z,68.70
2018-08-22T15:44:07.705Z,69.40
2018-08-22T15:46:35.921Z,68.70
2018-08-22T15:49:04.130Z,68.30
2018-08-22T15:51:32.412Z,70.40
2018-08-22T15:54:10.196Z,69.30
2018-08-22T15:56:39.987Z,68.90
2018-08-22T15:59:08.614Z,69.80
2018-08-22T16:01:36.877Z,70.40
2018-08-22T16:04:05.076Z,70.60
2018-08-22T16:06:33.268Z,71.20
2018-08-22T16:09:01.494Z,71.30
2018-08-22T16:11:29.706Z,70.80
2018-08-22T16:13:57.907Z,69.30
2018-08-22T16:16:26.193Z,70.40
2018-08-22T16:18:54.376Z,70.70
2018-08-22T16:21:22.588Z,71.90
2018-08-22T16:23:50.831Z,72.30
2018-08-22T16:26:19.347Z,70.50
2018-08-22T16:28:55.232Z,72.70
2018-08-22T16:31:28.042Z,71.50
2018-08-22T16:33:56.287Z,71.40
2018-08-22T16:36:30.401Z,70.40
2018-08-22T16:38:59.314Z,71.20
2018-08-22T16:41:27.510Z,71.40
2018-08-22T16:43:55.718Z,69.10
2018-08-22T16:46:23.927Z,70.50
2018-08-22T16:48:53.558Z,70.70
2018-08-22T16:51:22.100Z,71.60
2018-08-22T16:53:59.681Z,72.40
2018-08-22T16:56:28.417Z,72.50
2018-08-22T16:59:02.139Z,71.50
2018-08-22T17:01:30.576Z,72.10
2018-08-22T17:03:58.766Z,72.50
2018-08-22T17:06:27.376Z,73.90
2018-08-22T17:08:55.860Z,73.40
2018-08-22T17:11:24.092Z,73.60
2018-08-22T17:13:53.169Z,74.20
2018-08-22T17:16:22.251Z,74.80
2018-08-22T17:18:50.476Z,74.40
2018-08-22T17:21:18.679Z,74.80
2018-08-22T17:23:47.172Z,74.50
2018-08-22T17:26:17.262Z,74.60
2018-08-22T17:28:48.578Z,75.50
2018-08-22T17:31:17.466Z,75.00
2018-08-22T17:33:49.942Z,75.60
2018-08-22T17:36:18.154Z,75.20
2018-08-22T17:38:48.648Z,75.90
2018-08-22T17:41:17.453Z,75.20
2018-08-22T17:44:01.383Z,76.20
2018-08-22T17:46:31.079Z,77.60
2018-08-22T17:48:59.339Z,78.00
2018-08-22T17:51:27.760Z,78.20
2018-08-22T17:53:55.979Z,80.00
2018-08-22T17:56:25.354Z,79.60
2018-08-22T17:58:54.460Z,80.20
2018-08-22T18:01:23.252Z,81.30
2018-08-22T18:03:52.960Z,82.60
2018-08-22T18:06:21.277Z,84.70
2018-08-22T18:08:49.448Z,84.60
2018-08-22T18:11:17.686Z,84.20
2018-08-22T18:13:46.050Z,84.60
2018-08-22T18:16:14.208Z,87.10
2018-08-22T18:18:42.435Z,88.00
2018-08-22T18:21:10.670Z,88.00
2018-08-22T18:23:43.166Z,88.70
2018-08-22T18:26:11.396Z,88.00
2018-08-22T18:28:39.548Z,86.50
2018-08-22T18:31:07.803Z,87.30
2018-08-22T18:33:46.052Z,87.40
2018-08-22T18:36:14.297Z,86.90
2018-08-22T18:38:54.139Z,87.30
2018-08-22T18:41:22.369Z,87.60
2018-08-22T18:43:50.559Z,87.90
2018-08-22T18:46:18.786Z,89.10
2018-08-22T18:48:47.036Z,89.80
2018-08-22T18:51:15.382Z,90.30
2018-08-22T18:53:43.611Z,90.80
2018-08-22T18:56:15.580Z,90.90
2018-08-22T18:58:44.042Z,90.20
2018-08-22T19:01:12.232Z,91.00
2018-08-22T19:03:40.423Z,91.30
2018-08-22T19:06:09.451Z,91.40
2018-08-22T19:08:38.662Z,91.30
2018-08-22T19:11:07.450Z,91.70
2018-08-22T19:13:35.567Z,91.80
2018-08-22T19:16:06.046Z,91.70
2018-08-22T19:18:34.244Z,92.50
2018-08-22T19:21:04.049Z,92.40
2018-08-22T19:23:32.437Z,92.60
2018-08-22T19:26:01.648Z,92.80
2018-08-22T19:28:29.873Z,93.60
2018-08-22T19:30:58.094Z,92.90
2018-08-22T19:33:27.308Z,92.90
2018-08-22T19:35:55.729Z,93.20
2018-08-22T19:38:25.204Z,93.50
2018-08-22T19:40:53.678Z,93.80
2018-08-22T19:43:21.920Z,93.80
2018-08-22T19:45:50.166Z,93.60
2018-08-22T19:48:18.368Z,94.00
2018-08-22T19:50:46.559Z,93.90
2018-08-22T19:53:14.795Z,95.00
2018-08-22T19:55:43.002Z,95.00
2018-08-22T19:58:11.226Z,95.30
2018-08-22T20:00:40.228Z,95.30
2018-08-22T20:03:08.934Z,95.00
2018-08-22T20:05:50.294Z,95.40
2018-08-22T20:08:21.056Z,94.80
2018-08-22T20:10:49.264Z,94.80
2018-08-22T20:13:17.525Z,94.50
2018-08-22T20:15:45.750Z,94.60
2018-08-22T20:18:13.973Z,94.20
2018-08-22T20:20:42.194Z,94.70
2018-08-22T20:23:10.433Z,94.30
2018-08-22T20:28:29.372Z,95.30
2018-08-22T20:31:01.779Z,95.20
2018-08-22T20:33:30.032Z,95.50
2018-08-22T20:35:58.280Z,95.30
2018-08-22T20:38:26.528Z,95.10
2018-08-22T20:40:59.016Z,94.70
2018-08-22T20:43:29.361Z,95.40
2018-08-22T20:45:57.629Z,95.50
2018-08-22T20:48:25.915Z,96.30
2018-08-22T20:50:54.206Z,95.60
2018-08-22T20:53:22.486Z,95.60
2018-08-22T20:55:50.741Z,96.50
2018-08-22T20:58:24.481Z,96.80
2018-08-22T21:00:52.793Z,97.10
2018-08-22T21:03:21.751Z,97.30
2018-08-22T21:05:50.043Z,97.40
2018-08-22T21:08:18.407Z,97.20
2018-08-22T21:10:46.612Z,96.90
2018-08-22T21:13:20.349Z,96.90
2018-08-22T21:15:48.723Z,96.50
2018-08-22T21:18:16.948Z,96.90
2018-08-22T21:20:45.182Z,96.90
2018-08-22T21:23:13.442Z,96.60
2018-08-22T21:25:44.018Z,96.50
2018-08-22T21:28:13.026Z,96.50
2018-08-22T21:30:45.520Z,96.70
2018-08-22T21:33:13.786Z,97.30
2018-08-22T21:35:44.820Z,97.10
2018-08-22T21:38:18.207Z,97.80
2018-08-22T21:40:47.132Z,97.80
2018-08-22T21:43:15.415Z,98.50
2018-08-22T21:45:43.652Z,98.40
2018-08-22T21:48:17.485Z,98.80
2018-08-22T21:50:46.075Z,98.70
2018-08-22T21:53:14.311Z,98.70
2018-08-22T21:55:45.198Z,98.80
2018-08-22T21:58:13.800Z,98.70
2018-08-22T22:00:42.022Z,98.00
2018-08-22T22:03:11.047Z,97.80
2018-08-22T22:05:49.878Z,97.90
2018-08-22T22:08:18.168Z,98.10
2018-08-22T22:10:46.463Z,98.40
2018-08-22T22:13:14.765Z,98.60
2018-08-22T22:15:44.286Z,98.40
2018-08-22T22:18:12.523Z,98.20
2018-08-22T22:20:41.089Z,98.10
2018-08-22T22:23:09.307Z,97.80
2018-08-22T22:25:37.559Z,97.70
2018-08-22T22:28:05.796Z,97.60
2018-08-22T22:30:34.019Z,97.40
2018-08-22T22:33:02.367Z,97.20
2018-08-22T22:35:36.728Z,97.20
2018-08-22T22:38:07.953Z,97.30
2018-08-22T22:40:36.470Z,97.40
2018-08-22T22:43:07.637Z,97.60
2018-08-22T22:45:36.116Z,97.70
2018-08-22T22:48:04.389Z,97.90
2018-08-22T22:50:33.285Z,97.90
2018-08-22T22:53:01.581Z,98.10
2018-08-22T22:55:29.818Z,98.30
2018-08-22T22:57:58.072Z,98.50
2018-08-22T23:00:27.724Z,98.50
2018-08-22T23:03:01.272Z,98.50
2018-08-22T23:05:30.820Z,98.60
2018-08-22T23:08:00.140Z,98.80
2018-08-22T23:10:28.449Z,98.90
2018-08-22T23:12:56.763Z,98.80
2018-08-22T23:15:26.596Z,98.80
2018-08-22T23:17:56.441Z,98.90
2018-08-22T23:20:30.985Z,99.20
2018-08-22T23:22:59.216Z,99.10
2018-08-22T23:25:27.926Z,99.30
2018-08-22T23:27:56.187Z,99.50
2018-08-22T23:30:29.749Z,99.50
2018-08-22T23:32:58.068Z,99.70
2018-08-22T23:35:28.477Z,99.90
2018-08-22T23:37:57.819Z,99.90
2018-08-22T23:40:27.252Z,99.90
2018-08-22T23:42:55.800Z,99.90
2018-08-22T23:45:24.103Z,99.90
2018-08-22T23:47:52.403Z,99.90
2018-08-22T23:50:20.808Z,99.90
2018-08-22T23:52:52.184Z,99.90
2018-08-22T23:55:21.607Z,99.90
2018-08-22T23:57:54.667Z,99.90
