createdAt,value
2023-03-27T00:01:59.022Z,43.20
2023-03-27T00:04:55.812Z,43.10
2023-03-27T00:07:49.657Z,43.10
2023-03-27T00:10:42.949Z,43.00
2023-03-27T00:13:36.311Z,43.00
2023-03-27T00:16:42.090Z,43.00
2023-03-27T00:19:36.356Z,42.90
2023-03-27T00:22:31.617Z,42.80
2023-03-27T00:25:27.924Z,42.70
2023-03-27T00:28:20.983Z,42.70
2023-03-27T00:31:15.929Z,42.60
2023-03-27T00:34:09.356Z,42.40
2023-03-27T00:37:04.635Z,42.30
2023-03-27T00:39:59.756Z,42.20
2023-03-27T00:42:57.555Z,42.20
2023-03-27T00:45:55.867Z,42.10
2023-03-27T00:48:52.633Z,42.00
2023-03-27T00:51:48.442Z,41.90
2023-03-27T00:54:42.685Z,41.80
2023-03-27T00:57:37.935Z,41.80
2023-03-27T01:00:32.222Z,41.70
2023-03-27T01:03:27.373Z,41.70
2023-03-27T01:06:22.756Z,41.50
2023-03-27T01:09:20.909Z,41.40
2023-03-27T01:12:24.520Z,41.40
2023-03-27T01:15:33.722Z,41.50
2023-03-27T01:18:40.514Z,41.30
2023-03-27T01:22:01.249Z,41.10
2023-03-27T01:25:27.328Z,41.20
2023-03-27T01:28:34.129Z,41.10
2023-03-27T01:31:44.873Z,40.80
2023-03-27T01:35:01.847Z,40.90
2023-03-27T01:38:22.369Z,40.80
2023-03-27T01:41:20.492Z,40.70
2023-03-27T01:44:18.018Z,40.60
2023-03-27T01:47:21.306Z,40.50
2023-03-27T01:50:21.684Z,40.50
2023-03-27T01:53:18.149Z,40.40
2023-03-27T01:56:18.246Z,40.30
2023-03-27T01:59:17.327Z,40.10
2023-03-27T02:02:12.761Z,39.90
2023-03-27T02:05:11.003Z,39.90
2023-03-27T02:08:11.548Z,39.80
2023-03-27T02:11:05.541Z,39.70
2023-03-27T02:14:02.559Z,39.50
2023-03-27T02:17:01.240Z,39.50
2023-03-27T02:19:59.210Z,39.30
2023-03-27T02:22:53.891Z,39.30
2023-03-27T02:25:47.854Z,39.00
2023-03-27T02:29:01.600Z,38.90
2023-03-27T02:32:08.930Z,38.70
2023-03-27T02:35:22.865Z,38.70
2023-03-27T02:38:23.466Z,38.80
2023-03-27T02:41:23.705Z,38.60
2023-03-27T02:44:29.703Z,38.70
2023-03-27T02:47:29.565Z,38.60
2023-03-27T02:50:27.606Z,38.30
2023-03-27T02:53:24.771Z,38.30
2023-03-27T02:56:21.047Z,38.20
2023-03-27T02:59:18.185Z,38.20
2023-03-27T03:02:17.051Z,38.20
2023-03-27T03:05:17.671Z,38.30
2023-03-27T03:08:11.758Z,39.00
2023-03-27T03:11:07.894Z,38.30
2023-03-27T03:14:01.131Z,38.20
2023-03-27T03:16:54.251Z,38.20
2023-03-27T03:19:47.250Z,38.20
2023-03-27T03:22:42.138Z,38.10
2023-03-27T03:25:35.352Z,37.70
2023-03-27T03:28:28.037Z,37.70
2023-03-27T03:31:22.457Z,37.60
2023-03-27T03:34:18.585Z,37.60
2023-03-27T03:37:12.234Z,37.50
2023-03-27T03:40:11.625Z,37.40
2023-03-27T03:43:04.978Z,37.40
2023-03-27T03:45:58.439Z,38.00
2023-03-27T03:48:51.301Z,37.20
2023-03-27T03:51:44.181Z,37.10
2023-03-27T03:54:38.555Z,37.10
2023-03-27T03:57:33.589Z,37.70
2023-03-27T04:00:28.215Z,36.90
2023-03-27T04:03:21.309Z,36.90
2023-03-27T04:06:13.984Z,36.80
2023-03-27T04:09:07.489Z,36.70
2023-03-27T04:12:00.206Z,36.50
2023-03-27T04:14:55.297Z,36.60
2023-03-27T04:17:48.875Z,36.50
2023-03-27T04:20:42.257Z,36.50
2023-03-27T04:23:35.303Z,36.40
2023-03-27T04:26:28.471Z,36.50
2023-03-27T04:29:22.273Z,36.40
2023-03-27T04:32:19.237Z,36.70
2023-03-27T04:35:12.231Z,36.80
2023-03-27T04:38:05.427Z,36.80
2023-03-27T04:40:58.745Z,36.70
2023-03-27T04:43:52.260Z,36.80
2023-03-27T04:46:45.573Z,36.60
2023-03-27T04:49:43.721Z,36.60
2023-03-27T04:52:37.176Z,36.60
2023-03-27T04:55:30.505Z,36.50
2023-03-27T04:58:23.909Z,36.60
2023-03-27T05:01:17.807Z,36.70
2023-03-27T05:04:11.338Z,36.70
2023-03-27T05:07:05.838Z,36.60
2023-03-27T05:09:59.262Z,36.60
2023-03-27T05:12:55.814Z,36.60
2023-03-27T05:15:50.715Z,36.60
2023-03-27T05:18:45.172Z,36.70
2023-03-27T05:21:38.098Z,36.70
2023-03-27T05:24:32.863Z,36.80
2023-03-27T05:27:26.216Z,36.90
2023-03-27T05:30:21.726Z,36.90
2023-03-27T05:33:16.361Z,36.90
2023-03-27T05:36:10.367Z,36.80
2023-03-27T05:39:04.083Z,36.80
2023-03-27T05:41:58.907Z,36.90
2023-03-27T05:44:52.357Z,36.90
2023-03-27T05:47:46.908Z,36.70
2023-03-27T05:50:40.281Z,36.80
2023-03-27T05:53:33.757Z,36.80
2023-03-27T05:56:28.025Z,36.80
2023-03-27T05:59:23.250Z,36.90
2023-03-27T06:02:19.920Z,36.90
2023-03-27T06:05:15.634Z,37.00
2023-03-27T06:08:10.956Z,37.00
2023-03-27T06:11:09.673Z,36.90
2023-03-27T06:14:03.996Z,36.60
2023-03-27T06:16:58.909Z,36.30
2023-03-27T06:19:52.554Z,36.10
2023-03-27T06:22:47.219Z,36.20
2023-03-27T06:25:40.245Z,36.20
2023-03-27T06:28:33.352Z,36.40
2023-03-27T06:31:27.287Z,36.50
2023-03-27T06:34:21.913Z,36.40
2023-03-27T06:37:15.241Z,36.20
2023-03-27T06:40:10.547Z,36.50
2023-03-27T06:43:05.759Z,36.70
2023-03-27T06:46:00.141Z,37.00
2023-03-27T06:48:53.387Z,38.30
2023-03-27T06:51:47.578Z,39.50
2023-03-27T06:54:40.476Z,39.70
2023-03-27T06:57:33.217Z,40.00
2023-03-27T07:00:29.052Z,40.10
2023-03-27T07:03:23.310Z,40.30
2023-03-27T07:06:19.183Z,40.40
2023-03-27T07:09:14.489Z,40.60
2023-03-27T07:12:08.827Z,40.70
2023-03-27T07:15:02.769Z,40.70
2023-03-27T07:17:57.397Z,40.70
2023-03-27T07:20:51.358Z,40.70
2023-03-27T07:23:45.548Z,40.90
2023-03-27T07:26:39.639Z,41.00
2023-03-27T07:29:32.923Z,41.10
2023-03-27T07:32:36.774Z,41.20
2023-03-27T07:35:31.139Z,41.10
2023-03-27T07:38:24.631Z,41.20
2023-03-27T07:41:17.419Z,41.30
2023-03-27T07:44:12.126Z,41.20
2023-03-27T07:47:05.530Z,41.30
2023-03-27T07:49:58.225Z,41.30
2023-03-27T07:52:51.481Z,41.40
2023-03-27T07:55:45.118Z,41.40
2023-03-27T07:58:38.819Z,41.40
2023-03-27T08:01:34.175Z,41.50
2023-03-27T08:04:27.646Z,41.70
2023-03-27T08:07:21.671Z,41.80
2023-03-27T08:10:15.780Z,41.70
2023-03-27T08:13:10.051Z,41.60
2023-03-27T08:16:05.041Z,41.50
2023-03-27T08:19:00.749Z,41.40
2023-03-27T08:21:54.118Z,41.30
2023-03-27T08:24:47.730Z,41.30
2023-03-27T08:27:41.228Z,41.20
2023-03-27T08:30:35.329Z,41.10
2023-03-27T08:33:28.816Z,40.90
2023-03-27T08:36:23.654Z,40.90
2023-03-27T08:39:16.480Z,40.90
2023-03-27T08:42:19.045Z,41.60
2023-03-27T08:45:20.588Z,41.00
2023-03-27T08:48:18.426Z,41.30
2023-03-27T08:51:17.803Z,41.20
2023-03-27T08:54:20.170Z,41.30
2023-03-27T08:57:19.649Z,41.30
2023-03-27T09:00:22.830Z,41.40
2023-03-27T09:03:23.008Z,41.40
2023-03-27T09:06:25.771Z,41.60
2023-03-27T09:09:33.332Z,41.80
2023-03-27T09:12:40.843Z,41.90
2023-03-27T09:15:39.509Z,42.60
2023-03-27T09:18:36.641Z,42.30
2023-03-27T09:21:36.010Z,42.20
2023-03-27T09:24:34.887Z,42.30
2023-03-27T09:27:32.452Z,42.40
2023-03-27T09:30:28.656Z,42.50
2023-03-27T09:33:21.908Z,42.50
2023-03-27T09:36:15.718Z,42.40
2023-03-27T09:39:13.344Z,42.50
2023-03-27T09:42:16.957Z,42.50
2023-03-27T09:45:13.673Z,42.50
2023-03-27T09:48:12.046Z,42.50
2023-03-27T09:51:06.217Z,42.40
2023-03-27T09:53:59.866Z,42.40
2023-03-27T09:56:59.627Z,42.60
2023-03-27T10:00:01.188Z,42.70
2023-03-27T10:03:01.876Z,42.70
2023-03-27T10:06:07.017Z,42.80
2023-03-27T10:09:01.948Z,42.80
2023-03-27T10:12:09.104Z,42.80
2023-03-27T10:15:05.815Z,42.80
2023-03-27T10:17:59.693Z,42.70
2023-03-27T10:20:53.851Z,42.80
2023-03-27T10:23:49.879Z,42.90
2023-03-27T10:26:44.174Z,43.60
2023-03-27T10:29:40.995Z,43.10
2023-03-27T10:32:46.816Z,43.10
2023-03-27T10:35:44.448Z,43.20
2023-03-27T10:38:39.521Z,43.10
2023-03-27T10:41:37.035Z,43.20
2023-03-27T10:44:30.716Z,43.30
2023-03-27T10:47:26.195Z,43.40
2023-03-27T10:50:29.314Z,43.40
2023-03-27T10:53:29.550Z,43.40
2023-03-27T10:56:27.727Z,43.40
2023-03-27T10:59:40.644Z,43.40
2023-03-27T11:02:40.787Z,43.40
2023-03-27T11:05:39.656Z,43.40
2023-03-27T11:08:37.211Z,43.40
2023-03-27T11:11:36.652Z,43.60
2023-03-27T11:14:33.348Z,44.30
2023-03-27T11:17:32.805Z,43.70
2023-03-27T11:20:32.202Z,43.90
2023-03-27T11:23:32.346Z,43.80
2023-03-27T11:26:29.634Z,43.70
2023-03-27T11:29:28.373Z,43.70
2023-03-27T11:32:29.833Z,43.90
2023-03-27T11:35:27.716Z,43.90
2023-03-27T11:38:27.264Z,43.90
2023-03-27T11:41:22.125Z,43.80
2023-03-27T11:44:15.503Z,43.80
2023-03-27T11:47:26.119Z,43.80
2023-03-27T11:50:30.898Z,43.90
2023-03-27T11:53:52.091Z,44.00
2023-03-27T11:56:54.363Z,44.10
2023-03-27T12:00:16.325Z,44.20
2023-03-27T12:03:36.680Z,44.10
2023-03-27T12:06:34.321Z,44.00
2023-03-27T12:09:47.086Z,44.10
2023-03-27T12:13:40.659Z,44.00
2023-03-27T12:17:11.121Z,44.00
2023-03-27T12:20:32.535Z,44.10
2023-03-27T12:23:49.476Z,44.20
2023-03-27T12:27:01.599Z,44.10
2023-03-27T12:30:14.364Z,44.20
2023-03-27T12:33:30.672Z,44.30
2023-03-27T12:36:27.153Z,44.30
2023-03-27T12:39:24.298Z,44.30
2023-03-27T12:42:44.057Z,44.40
2023-03-27T12:45:50.970Z,44.40
2023-03-27T12:48:52.740Z,44.40
2023-03-27T12:51:48.366Z,44.40
2023-03-27T12:54:42.363Z,44.30
2023-03-27T12:57:44.236Z,44.30
2023-03-27T13:00:38.872Z,44.30
2023-03-27T13:03:59.169Z,44.30
2023-03-27T13:07:01.050Z,44.30
2023-03-27T13:10:06.999Z,44.30
2023-03-27T13:13:25.301Z,44.30
2023-03-27T13:16:35.091Z,44.20
2023-03-27T13:19:39.579Z,44.20
2023-03-27T13:22:47.194Z,44.20
2023-03-27T13:25:50.925Z,44.30
2023-03-27T13:28:49.899Z,44.30
2023-03-27T13:32:03.952Z,44.40
2023-03-27T13:35:32.785Z,44.40
2023-03-27T13:38:44.120Z,44.50
2023-03-27T13:41:52.121Z,44.60
2023-03-27T13:44:58.689Z,44.70
2023-03-27T13:48:12.872Z,44.80
2023-03-27T13:51:29.073Z,44.90
2023-03-27T13:55:10.588Z,45.00
2023-03-27T13:58:27.281Z,45.20
2023-03-27T14:01:37.237Z,45.30
2023-03-27T14:04:54.524Z,45.40
2023-03-27T14:08:01.889Z,45.60
2023-03-27T14:11:11.816Z,45.70
2023-03-27T14:14:35.102Z,45.80
2023-03-27T14:17:54.295Z,46.00
2023-03-27T14:20:51.175Z,46.10
2023-03-27T14:23:50.268Z,46.20
2023-03-27T14:26:45.436Z,46.40
2023-03-27T14:29:38.716Z,46.40
2023-03-27T14:32:32.939Z,46.60
2023-03-27T14:35:35.962Z,46.70
2023-03-27T14:38:33.661Z,46.90
2023-03-27T14:41:26.910Z,46.90
2023-03-27T14:44:20.461Z,47.10
2023-03-27T14:47:17.532Z,47.20
2023-03-27T14:50:14.751Z,47.30
2023-03-27T14:53:10.172Z,47.30
2023-03-27T14:56:11.884Z,47.30
2023-03-27T14:59:07.972Z,47.40
2023-03-27T15:02:02.946Z,47.50
2023-03-27T15:04:58.125Z,47.60
2023-03-27T15:07:52.065Z,47.70
2023-03-27T15:10:51.899Z,47.70
2023-03-27T15:13:48.231Z,47.80
2023-03-27T15:16:42.361Z,47.90
2023-03-27T15:19:43.125Z,47.90
2023-03-27T15:22:40.498Z,48.10
2023-03-27T15:25:38.788Z,48.30
2023-03-27T15:28:37.974Z,48.20
2023-03-27T15:31:34.621Z,47.80
2023-03-27T15:34:35.117Z,48.70
2023-03-27T15:37:30.459Z,48.00
2023-03-27T15:40:42.552Z,48.00
2023-03-27T15:43:35.630Z,48.10
2023-03-27T15:46:45.249Z,48.20
2023-03-27T15:49:41.929Z,48.20
2023-03-27T15:52:35.206Z,48.10
2023-03-27T15:55:36.363Z,48.10
2023-03-27T15:58:35.352Z,48.20
2023-03-27T16:01:32.575Z,48.30
2023-03-27T16:04:32.909Z,48.10
2023-03-27T16:07:30.174Z,48.20
2023-03-27T16:10:31.407Z,48.20
2023-03-27T16:13:34.324Z,48.20
2023-03-27T16:16:29.347Z,48.20
2023-03-27T16:19:22.823Z,48.30
2023-03-27T16:22:20.332Z,48.50
2023-03-27T16:25:14.095Z,49.20
2023-03-27T16:28:09.430Z,48.50
2023-03-27T16:31:11.780Z,48.80
2023-03-27T16:34:12.298Z,48.90
2023-03-27T16:37:17.909Z,48.90
2023-03-27T16:40:12.366Z,48.50
2023-03-27T16:43:05.951Z,48.70
2023-03-27T16:45:59.147Z,48.80
2023-03-27T16:48:54.172Z,48.80
2023-03-27T16:51:47.602Z,48.90
2023-03-27T16:54:42.558Z,48.80
2023-03-27T16:57:35.992Z,48.20
2023-03-27T17:00:28.974Z,47.90
2023-03-27T17:03:21.990Z,47.80
2023-03-27T17:06:17.537Z,47.90
2023-03-27T17:09:12.408Z,47.60
2023-03-27T17:12:07.184Z,47.70
2023-03-27T17:15:00.979Z,47.60
2023-03-27T17:17:54.073Z,47.70
2023-03-27T17:20:47.141Z,47.60
2023-03-27T17:23:41.024Z,47.60
2023-03-27T17:26:35.940Z,47.40
2023-03-27T17:29:30.508Z,47.20
2023-03-27T17:32:23.677Z,46.70
2023-03-27T17:35:17.134Z,45.40
2023-03-27T17:38:10.217Z,45.40
2023-03-27T17:41:04.324Z,45.70
2023-03-27T17:43:57.965Z,45.90
2023-03-27T17:46:52.295Z,45.80
2023-03-27T17:49:45.880Z,45.80
2023-03-27T17:52:38.927Z,46.00
2023-03-27T17:55:31.800Z,46.10
2023-03-27T17:58:27.112Z,46.20
2023-03-27T18:01:22.057Z,46.30
2023-03-27T18:04:17.456Z,46.40
2023-03-27T18:07:10.903Z,46.60
2023-03-27T18:10:04.505Z,46.70
2023-03-27T18:12:57.928Z,46.70
2023-03-27T18:15:55.327Z,46.90
2023-03-27T18:18:48.829Z,47.50
2023-03-27T18:21:43.617Z,47.00
2023-03-27T18:24:36.895Z,47.10
2023-03-27T18:27:30.196Z,47.10
2023-03-27T18:30:23.777Z,47.20
2023-03-27T18:33:17.560Z,47.20
2023-03-27T18:36:11.799Z,47.30
2023-03-27T18:39:06.690Z,47.40
2023-03-27T18:42:01.531Z,47.50
2023-03-27T18:44:55.189Z,47.50
2023-03-27T18:47:47.933Z,47.60
2023-03-27T18:50:42.611Z,47.60
2023-03-27T18:53:35.758Z,47.60
2023-03-27T18:56:30.143Z,47.70
2023-03-27T18:59:23.017Z,47.70
2023-03-27T19:02:16.986Z,47.70
2023-03-27T19:05:11.205Z,47.70
2023-03-27T19:08:04.368Z,47.90
2023-03-27T19:10:58.535Z,48.10
2023-03-27T19:13:53.504Z,48.30
2023-03-27T19:16:47.017Z,48.20
2023-03-27T19:19:40.406Z,48.30
2023-03-27T19:22:34.188Z,48.30
2023-03-27T19:25:27.555Z,48.30
2023-03-27T19:28:21.437Z,48.40
2023-03-27T19:31:16.876Z,48.40
2023-03-27T19:34:09.901Z,48.50
2023-03-27T19:37:03.730Z,48.50
2023-03-27T19:39:58.730Z,48.20
2023-03-27T19:42:52.479Z,48.30
2023-03-27T19:46:04.453Z,48.30
2023-03-27T19:49:08.966Z,48.20
2023-03-27T19:52:02.279Z,48.30
2023-03-27T19:54:56.215Z,48.20
2023-03-27T19:57:49.234Z,48.20
2023-03-27T20:00:44.358Z,48.10
2023-03-27T20:03:39.730Z,48.20
2023-03-27T20:06:34.227Z,48.20
2023-03-27T20:09:27.042Z,48.20
2023-03-27T20:12:21.163Z,48.00
2023-03-27T20:15:14.366Z,47.40
2023-03-27T20:18:08.461Z,46.90
2023-03-27T20:21:04.524Z,46.30
2023-03-27T20:23:59.639Z,45.70
2023-03-27T20:26:57.006Z,45.30
2023-03-27T20:29:52.035Z,44.60
2023-03-27T20:32:45.632Z,44.10
2023-03-27T20:35:41.719Z,43.70
2023-03-27T20:38:36.549Z,43.40
2023-03-27T20:41:31.987Z,43.00
2023-03-27T20:44:34.819Z,42.70
2023-03-27T20:47:39.038Z,42.40
2023-03-27T20:50:35.015Z,41.90
2023-03-27T20:53:32.430Z,41.60
2023-03-27T20:56:27.005Z,41.30
2023-03-27T20:59:21.678Z,41.10
2023-03-27T21:02:18.372Z,40.80
2023-03-27T21:05:12.547Z,40.50
2023-03-27T21:08:07.197Z,40.20
2023-03-27T21:11:00.396Z,40.00
2023-03-27T21:13:54.015Z,39.80
2023-03-27T21:16:48.786Z,39.60
2023-03-27T21:19:41.728Z,39.50
2023-03-27T21:22:35.516Z,39.30
2023-03-27T21:25:28.835Z,39.00
2023-03-27T21:28:21.922Z,38.80
2023-03-27T21:31:15.459Z,38.70
2023-03-27T21:34:10.895Z,38.60
2023-03-27T21:37:04.021Z,38.40
2023-03-27T21:39:57.355Z,38.50
2023-03-27T21:42:50.214Z,38.30
2023-03-27T21:45:43.198Z,38.10
2023-03-27T21:48:36.497Z,38.00
2023-03-27T21:51:31.897Z,37.90
2023-03-27T21:54:24.849Z,37.80
2023-03-27T21:57:18.543Z,37.70
2023-03-27T22:00:14.331Z,37.60
2023-03-27T22:03:07.394Z,37.50
2023-03-27T22:06:11.824Z,37.20
2023-03-27T22:09:08.064Z,37.20
2023-03-27T22:12:01.038Z,37.00
2023-03-27T22:14:54.104Z,37.10
2023-03-27T22:17:47.073Z,37.10
2023-03-27T22:20:40.816Z,37.00
2023-03-27T22:23:34.065Z,37.00
2023-03-27T22:26:31.658Z,37.00
2023-03-27T22:29:25.062Z,36.90
2023-03-27T22:32:18.158Z,36.90
2023-03-27T22:35:11.969Z,36.70
2023-03-27T22:38:05.217Z,36.60
2023-03-27T22:40:57.965Z,36.60
2023-03-27T22:43:52.484Z,36.70
2023-03-27T22:46:46.076Z,36.50
2023-03-27T22:49:39.379Z,36.40
2023-03-27T22:52:32.545Z,36.50
2023-03-27T22:55:27.255Z,36.20
2023-03-27T22:58:21.022Z,36.10
2023-03-27T23:01:15.689Z,36.20
2023-03-27T23:04:09.131Z,36.30
2023-03-27T23:07:02.346Z,36.30
2023-03-27T23:09:55.915Z,36.40
2023-03-27T23:12:49.150Z,36.30
2023-03-27T23:15:42.248Z,36.10
2023-03-27T23:18:36.785Z,36.00
2023-03-27T23:21:30.216Z,36.00
2023-03-27T23:24:23.286Z,35.80
2023-03-27T23:27:16.096Z,35.70
2023-03-27T23:30:10.736Z,35.40
2023-03-27T23:33:03.964Z,35.30
2023-03-27T23:36:05.070Z,35.30
2023-03-27T23:38:58.429Z,35.30
2023-03-27T23:41:51.263Z,35.20
2023-03-27T23:44:44.238Z,35.10
2023-03-27T23:47:37.032Z,35.10
2023-03-27T23:50:30.199Z,35.00
2023-03-27T23:53:26.440Z,35.00
2023-03-27T23:56:19.228Z,35.10
2023-03-27T23:59:12.061Z,35.20
