createdAt,value
2023-02-02T00:01:24.458Z,3.06
2023-02-02T00:03:52.092Z,3.14
2023-02-02T00:06:23.745Z,3.15
2023-02-02T00:08:50.838Z,3.17
2023-02-02T00:11:18.603Z,3.21
2023-02-02T00:13:45.885Z,3.25
2023-02-02T00:16:36.353Z,3.20
2023-02-02T00:19:10.595Z,3.21
2023-02-02T00:21:38.232Z,3.22
2023-02-02T00:24:07.497Z,3.23
2023-02-02T00:26:35.345Z,3.15
2023-02-02T00:29:03.394Z,3.02
2023-02-02T00:31:30.460Z,2.94
2023-02-02T00:33:57.561Z,2.39
2023-02-02T00:36:24.629Z,2.62
2023-02-02T00:38:52.891Z,2.97
2023-02-02T00:41:20.277Z,2.93
2023-02-02T00:44:07.257Z,2.99
2023-02-02T00:46:34.241Z,3.02
2023-02-02T00:49:01.286Z,2.40
2023-02-02T00:51:28.307Z,3.13
2023-02-02T00:53:55.304Z,2.92
2023-02-02T00:56:22.297Z,3.15
2023-02-02T00:58:49.373Z,3.10
2023-02-02T01:01:18.146Z,3.18
2023-02-02T01:03:45.624Z,3.05
2023-02-02T01:06:12.973Z,2.64
2023-02-02T01:08:40.170Z,3.22
2023-02-02T01:11:08.082Z,2.61
2023-02-02T01:13:35.776Z,3.05
2023-02-02T01:16:03.677Z,3.23
2023-02-02T01:18:31.115Z,3.24
2023-02-02T01:21:05.409Z,3.39
2023-02-02T01:23:34.177Z,3.11
2023-02-02T01:26:03.121Z,3.39
2023-02-02T01:28:32.493Z,2.94
2023-02-02T01:31:05.111Z,3.00
2023-02-02T01:33:32.588Z,3.41
2023-02-02T01:36:04.783Z,3.49
2023-02-02T01:38:32.299Z,3.55
2023-02-02T01:41:01.425Z,3.50
2023-02-02T01:43:41.570Z,3.64
2023-02-02T01:46:17.656Z,3.63
2023-02-02T01:48:49.496Z,3.64
2023-02-02T01:51:20.755Z,3.48
2023-02-02T01:53:50.887Z,3.56
2023-02-02T01:56:28.648Z,3.20
2023-02-02T01:58:57.144Z,3.44
2023-02-02T02:01:26.542Z,2.89
2023-02-02T02:03:54.546Z,2.90
2023-02-02T02:06:22.042Z,3.05
2023-02-02T02:09:04.063Z,3.30
2023-02-02T02:11:32.846Z,3.53
2023-02-02T02:14:21.571Z,3.45
2023-02-02T02:17:13.148Z,3.61
2023-02-02T02:20:33.258Z,3.64
2023-02-02T02:23:44.924Z,3.73
2023-02-02T02:26:37.028Z,3.70
2023-02-02T02:29:35.778Z,3.90
2023-02-02T02:32:28.375Z,3.67
2023-02-02T02:35:20.379Z,3.80
2023-02-02T02:37:53.983Z,3.39
2023-02-02T02:41:06.115Z,3.71
2023-02-02T02:43:40.275Z,3.44
2023-02-02T02:46:09.024Z,3.55
2023-02-02T02:48:36.927Z,3.89
2023-02-02T02:51:38.699Z,3.79
2023-02-02T02:54:06.323Z,3.67
2023-02-02T02:56:47.938Z,3.81
2023-02-02T02:59:30.612Z,3.85
2023-02-02T03:02:17.020Z,3.91
2023-02-02T03:04:59.562Z,3.99
2023-02-02T03:07:51.101Z,3.98
2023-02-02T03:10:23.896Z,3.51
2023-02-02T03:12:51.803Z,4.04
2023-02-02T03:15:19.435Z,4.11
2023-02-02T03:17:49.190Z,3.74
2023-02-02T03:20:16.955Z,4.08
2023-02-02T03:22:44.007Z,4.05
2023-02-02T03:25:11.375Z,4.10
2023-02-02T03:27:39.380Z,4.11
2023-02-02T03:30:12.140Z,4.07
2023-02-02T03:32:39.933Z,4.15
2023-02-02T03:35:07.567Z,4.15
2023-02-02T03:37:34.809Z,3.84
2023-02-02T03:40:01.834Z,3.86
2023-02-02T03:42:28.858Z,4.13
2023-02-02T03:44:55.833Z,4.23
2023-02-02T03:47:22.814Z,4.23
2023-02-02T03:49:49.823Z,4.27
2023-02-02T03:52:16.798Z,4.38
2023-02-02T03:54:43.772Z,4.53
2023-02-02T03:57:10.752Z,4.38
2023-02-02T03:59:38.044Z,4.03
2023-02-02T04:02:05.039Z,4.50
2023-02-02T04:04:32.023Z,4.58
2023-02-02T04:06:59.038Z,4.41
2023-02-02T04:09:26.048Z,4.44
2023-02-02T04:11:53.348Z,4.66
2023-02-02T04:14:20.630Z,4.06
2023-02-02T04:16:47.582Z,4.76
2023-02-02T04:19:14.659Z,4.88
2023-02-02T04:21:41.738Z,4.81
2023-02-02T04:24:13.320Z,4.91
2023-02-02T04:26:40.864Z,5.02
2023-02-02T04:29:08.203Z,5.24
2023-02-02T04:31:35.254Z,5.21
2023-02-02T04:34:02.688Z,5.24
2023-02-02T04:36:29.739Z,5.27
2023-02-02T04:38:56.863Z,5.22
2023-02-02T04:41:24.445Z,5.41
2023-02-02T04:43:51.614Z,5.02
2023-02-02T04:46:18.685Z,5.55
2023-02-02T04:48:48.312Z,5.41
2023-02-02T04:51:15.889Z,5.53
2023-02-02T04:53:42.937Z,4.98
2023-02-02T04:56:14.261Z,5.49
2023-02-02T04:58:42.041Z,5.58
2023-02-02T05:01:17.893Z,5.60
2023-02-02T05:03:45.622Z,5.62
2023-02-02T05:07:05.871Z,5.70
2023-02-02T05:09:32.872Z,5.40
2023-02-02T05:12:00.901Z,5.71
2023-02-02T05:14:27.965Z,5.68
2023-02-02T05:16:54.988Z,5.70
2023-02-02T05:19:22.064Z,5.46
2023-02-02T05:21:51.201Z,5.56
2023-02-02T05:24:18.465Z,5.73
2023-02-02T05:26:53.131Z,5.82
2023-02-02T05:29:20.276Z,5.77
2023-02-02T05:31:47.334Z,5.40
2023-02-02T05:34:14.490Z,5.60
2023-02-02T05:36:42.178Z,5.36
2023-02-02T05:39:09.945Z,5.68
2023-02-02T05:41:36.948Z,5.38
2023-02-02T05:44:04.164Z,5.80
2023-02-02T05:46:38.239Z,5.53
2023-02-02T05:49:13.279Z,5.71
2023-02-02T05:51:46.352Z,5.65
2023-02-02T05:54:17.237Z,5.80
2023-02-02T05:56:47.971Z,5.75
2023-02-02T05:59:15.055Z,5.62
2023-02-02T06:01:42.074Z,5.76
2023-02-02T06:04:09.339Z,5.19
2023-02-02T06:06:37.853Z,5.85
2023-02-02T06:09:06.547Z,5.82
2023-02-02T06:11:34.456Z,5.77
2023-02-02T06:14:02.040Z,5.78
2023-02-02T06:16:29.064Z,5.78
2023-02-02T06:18:56.403Z,5.81
2023-02-02T06:21:24.668Z,5.86
2023-02-02T06:23:52.335Z,5.86
2023-02-02T06:26:19.614Z,5.90
2023-02-02T06:28:52.161Z,5.92
2023-02-02T06:31:20.054Z,5.92
2023-02-02T06:33:48.327Z,5.75
2023-02-02T06:36:15.320Z,5.43
2023-02-02T06:38:42.307Z,5.20
2023-02-02T06:41:09.430Z,5.89
2023-02-02T06:43:36.522Z,5.89
2023-02-02T06:46:03.640Z,5.35
2023-02-02T06:48:30.656Z,5.69
2023-02-02T06:50:59.500Z,5.97
2023-02-02T06:53:26.954Z,5.94
2023-02-02T06:56:01.783Z,5.87
2023-02-02T06:58:30.331Z,5.89
2023-02-02T07:01:09.475Z,5.73
2023-02-02T07:03:37.128Z,5.94
2023-02-02T07:06:11.968Z,5.59
2023-02-02T07:08:39.112Z,5.45
2023-02-02T07:11:14.332Z,5.58
2023-02-02T07:13:47.669Z,5.93
2023-02-02T07:16:16.662Z,5.96
2023-02-02T07:18:44.590Z,5.94
2023-02-02T07:21:17.957Z,5.92
2023-02-02T07:23:45.487Z,5.69
2023-02-02T07:26:15.296Z,5.98
2023-02-02T07:28:42.815Z,5.85
2023-02-02T07:31:15.061Z,5.99
2023-02-02T07:33:43.933Z,6.02
2023-02-02T07:36:12.032Z,5.85
2023-02-02T07:38:39.069Z,5.76
2023-02-02T07:41:06.063Z,5.74
2023-02-02T07:43:33.394Z,5.57
2023-02-02T07:46:02.754Z,5.78
2023-02-02T07:48:30.843Z,5.36
2023-02-02T07:51:05.841Z,5.56
2023-02-02T07:53:33.685Z,5.94
2023-02-02T07:56:28.809Z,5.93
2023-02-02T07:58:56.570Z,5.90
2023-02-02T08:01:26.084Z,5.98
2023-02-02T08:03:55.088Z,5.98
2023-02-02T08:06:28.222Z,5.75
2023-02-02T08:08:55.489Z,5.45
2023-02-02T08:11:23.676Z,5.82
2023-02-02T08:13:53.588Z,5.81
2023-02-02T08:16:21.517Z,5.99
2023-02-02T08:18:49.181Z,5.51
2023-02-02T08:21:17.205Z,5.75
2023-02-02T08:23:45.544Z,5.93
2023-02-02T08:26:25.025Z,5.87
2023-02-02T08:28:57.641Z,5.76
2023-02-02T08:31:25.927Z,6.09
2023-02-02T08:33:58.404Z,5.82
2023-02-02T08:36:29.096Z,6.05
2023-02-02T08:38:56.177Z,5.88
2023-02-02T08:41:24.185Z,6.03
2023-02-02T08:43:51.609Z,6.09
2023-02-02T08:46:21.120Z,6.11
2023-02-02T08:48:48.719Z,6.06
2023-02-02T08:51:18.675Z,6.17
2023-02-02T08:53:46.558Z,5.62
2023-02-02T08:56:19.530Z,5.78
2023-02-02T08:58:51.680Z,6.23
2023-02-02T09:01:20.682Z,6.14
2023-02-02T09:03:47.782Z,6.12
2023-02-02T09:06:17.598Z,6.19
2023-02-02T09:08:45.357Z,5.62
2023-02-02T09:11:15.749Z,6.22
2023-02-02T09:13:47.448Z,6.01
2023-02-02T09:16:17.007Z,6.29
2023-02-02T09:18:45.483Z,6.26
2023-02-02T09:21:15.398Z,6.34
2023-02-02T09:23:44.878Z,6.13
2023-02-02T09:26:13.740Z,5.82
2023-02-02T09:28:44.087Z,6.22
2023-02-02T09:31:11.970Z,6.23
2023-02-02T09:33:39.757Z,6.34
2023-02-02T09:36:15.322Z,6.39
2023-02-02T09:38:43.457Z,5.83
2023-02-02T09:41:34.806Z,6.31
2023-02-02T09:44:40.522Z,6.30
2023-02-02T09:47:20.019Z,6.24
2023-02-02T09:50:16.878Z,6.28
2023-02-02T09:52:53.301Z,6.21
2023-02-02T09:55:22.700Z,6.34
2023-02-02T09:57:55.391Z,6.33
2023-02-02T10:00:22.316Z,6.38
2023-02-02T10:02:53.011Z,6.36
2023-02-02T10:05:27.069Z,6.20
2023-02-02T10:08:00.400Z,6.37
2023-02-02T10:10:39.434Z,6.15
2023-02-02T10:13:22.083Z,6.43
2023-02-02T10:16:01.769Z,6.24
2023-02-02T10:18:51.576Z,6.54
2023-02-02T10:21:38.815Z,6.03
2023-02-02T10:24:19.272Z,6.38
2023-02-02T10:26:57.870Z,6.36
2023-02-02T10:29:49.168Z,6.56
2023-02-02T10:32:48.644Z,6.52
2023-02-02T10:35:37.137Z,6.58
2023-02-02T10:38:32.203Z,6.58
2023-02-02T10:41:06.990Z,6.48
2023-02-02T10:44:01.388Z,6.39
2023-02-02T10:46:41.689Z,6.40
2023-02-02T10:49:13.993Z,6.65
2023-02-02T10:51:49.072Z,6.60
2023-02-02T10:54:29.496Z,6.75
2023-02-02T10:57:00.630Z,6.00
2023-02-02T10:59:33.021Z,6.01
2023-02-02T11:02:11.630Z,6.73
2023-02-02T11:05:00.903Z,6.79
2023-02-02T11:07:29.555Z,6.57
2023-02-02T11:09:57.140Z,6.92
2023-02-02T11:12:46.645Z,6.99
2023-02-02T11:15:29.308Z,7.01
2023-02-02T11:17:56.361Z,6.92
2023-02-02T11:20:34.846Z,6.84
2023-02-02T11:23:04.357Z,7.02
2023-02-02T11:25:37.663Z,7.01
2023-02-02T11:28:18.659Z,7.05
2023-02-02T11:30:52.360Z,7.13
2023-02-02T11:33:27.400Z,7.01
2023-02-02T11:36:18.875Z,6.99
2023-02-02T11:38:45.912Z,6.70
2023-02-02T11:41:15.287Z,6.61
2023-02-02T11:43:51.499Z,6.92
2023-02-02T11:46:29.371Z,6.52
2023-02-02T11:49:08.338Z,6.83
2023-02-02T11:51:35.719Z,6.60
2023-02-02T11:54:29.160Z,6.84
2023-02-02T11:57:00.008Z,6.77
2023-02-02T11:59:32.883Z,6.90
2023-02-02T12:02:29.597Z,6.82
2023-02-02T12:05:11.759Z,6.91
2023-02-02T12:07:40.225Z,6.93
2023-02-02T12:10:27.340Z,6.88
2023-02-02T12:13:28.906Z,6.90
2023-02-02T12:16:08.757Z,6.84
2023-02-02T12:18:54.858Z,6.81
2023-02-02T12:21:35.239Z,6.77
2023-02-02T12:24:29.520Z,6.58
2023-02-02T12:27:10.447Z,6.69
2023-02-02T12:30:03.382Z,6.63
2023-02-02T12:32:33.162Z,6.65
2023-02-02T12:35:21.497Z,6.63
2023-02-02T12:38:20.508Z,6.58
2023-02-02T12:41:05.455Z,6.79
2023-02-02T12:43:45.213Z,6.75
2023-02-02T12:46:27.983Z,6.75
2023-02-02T12:49:13.549Z,6.78
2023-02-02T12:52:19.735Z,6.75
2023-02-02T12:54:54.197Z,6.78
2023-02-02T12:57:40.876Z,6.81
2023-02-02T13:00:37.897Z,6.79
2023-02-02T13:03:23.684Z,6.82
2023-02-02T13:06:06.984Z,6.69
2023-02-02T13:08:40.625Z,6.78
2023-02-02T13:11:29.917Z,6.81
2023-02-02T13:14:12.101Z,6.78
2023-02-02T13:16:48.317Z,6.61
2023-02-02T13:19:32.857Z,6.98
2023-02-02T13:22:02.968Z,6.72
2023-02-02T13:24:33.244Z,6.87
2023-02-02T13:27:03.956Z,6.83
2023-02-02T13:29:42.699Z,6.83
2023-02-02T13:32:23.244Z,6.75
2023-02-02T13:35:03.456Z,6.53
2023-02-02T13:37:39.698Z,6.88
2023-02-02T13:40:40.304Z,6.82
2023-02-02T13:43:45.276Z,6.92
2023-02-02T13:46:23.312Z,6.85
2023-02-02T13:49:08.301Z,6.89
2023-02-02T13:51:50.956Z,6.90
2023-02-02T13:54:39.990Z,6.97
2023-02-02T13:57:37.482Z,6.57
2023-02-02T14:00:13.294Z,7.00
2023-02-02T14:02:56.569Z,6.95
2023-02-02T14:05:30.454Z,6.61
2023-02-02T14:08:07.097Z,7.05
2023-02-02T14:10:42.828Z,7.11
2023-02-02T14:13:32.550Z,6.95
2023-02-02T14:16:04.574Z,6.99
2023-02-02T14:18:56.116Z,7.01
2023-02-02T14:21:32.346Z,6.94
2023-02-02T14:24:04.695Z,6.47
2023-02-02T14:26:47.552Z,7.09
2023-02-02T14:29:32.957Z,7.09
2023-02-02T14:32:11.386Z,7.12
2023-02-02T14:34:40.597Z,6.36
2023-02-02T14:37:27.667Z,7.12
2023-02-02T14:40:06.949Z,7.07
2023-02-02T14:43:21.084Z,7.00
2023-02-02T14:46:12.885Z,7.05
2023-02-02T14:48:41.049Z,6.99
2023-02-02T14:51:18.535Z,7.01
2023-02-02T14:53:53.166Z,6.94
2023-02-02T14:56:37.611Z,6.86
2023-02-02T14:59:05.725Z,7.04
2023-02-02T15:01:35.311Z,6.83
2023-02-02T15:04:17.530Z,7.03
2023-02-02T15:06:44.829Z,6.80
2023-02-02T15:09:26.354Z,7.01
2023-02-02T15:12:01.044Z,6.99
2023-02-02T15:14:51.364Z,7.09
2023-02-02T15:17:40.081Z,7.12
2023-02-02T15:20:23.752Z,7.13
2023-02-02T15:22:54.795Z,7.01
2023-02-02T15:25:27.875Z,7.11
2023-02-02T15:28:16.207Z,6.77
2023-02-02T15:30:45.519Z,7.06
2023-02-02T15:33:30.640Z,6.54
2023-02-02T15:36:03.778Z,6.96
2023-02-02T15:38:35.871Z,6.76
2023-02-02T15:41:12.403Z,6.87
2023-02-02T15:43:40.272Z,6.99
2023-02-02T15:46:12.764Z,6.31
2023-02-02T15:48:40.154Z,6.92
2023-02-02T15:51:16.185Z,6.43
2023-02-02T15:53:43.167Z,6.91
2023-02-02T15:56:25.199Z,6.87
2023-02-02T15:58:54.721Z,6.90
2023-02-02T16:01:23.442Z,6.85
2023-02-02T16:04:20.206Z,6.90
2023-02-02T16:06:49.269Z,6.98
2023-02-02T16:09:30.396Z,6.76
2023-02-02T16:11:57.754Z,7.01
2023-02-02T16:14:24.969Z,7.04
2023-02-02T16:16:52.103Z,6.44
2023-02-02T16:19:25.615Z,6.93
2023-02-02T16:21:56.100Z,7.05
2023-02-02T16:24:31.358Z,6.96
2023-02-02T16:27:00.516Z,6.92
2023-02-02T16:29:28.748Z,6.98
2023-02-02T16:31:56.763Z,6.85
2023-02-02T16:34:46.824Z,6.67
2023-02-02T16:37:22.443Z,7.00
2023-02-02T16:39:49.562Z,7.03
2023-02-02T16:42:27.985Z,6.77
2023-02-02T16:44:59.958Z,6.91
2023-02-02T16:47:26.917Z,6.98
2023-02-02T16:50:07.593Z,6.36
2023-02-02T16:52:48.601Z,7.01
2023-02-02T16:55:18.114Z,6.95
2023-02-02T16:57:47.318Z,6.95
2023-02-02T17:00:26.990Z,6.90
2023-02-02T17:03:10.502Z,6.94
2023-02-02T17:05:56.112Z,6.55
2023-02-02T17:08:31.114Z,6.94
2023-02-02T17:11:02.696Z,6.43
2023-02-02T17:13:36.603Z,6.96
2023-02-02T17:16:04.195Z,6.92
2023-02-02T17:18:31.273Z,6.80
2023-02-02T17:21:04.137Z,6.69
2023-02-02T17:23:32.504Z,6.39
2023-02-02T17:25:59.663Z,6.90
2023-02-02T17:28:27.185Z,7.00
2023-02-02T17:31:03.418Z,6.60
2023-02-02T17:33:34.353Z,6.59
2023-02-02T17:36:02.185Z,6.93
2023-02-02T17:38:29.231Z,6.96
2023-02-02T17:41:01.582Z,6.63
2023-02-02T17:43:29.588Z,6.96
2023-02-02T17:45:56.705Z,6.98
2023-02-02T17:48:23.913Z,6.96
2023-02-02T17:50:50.965Z,6.47
2023-02-02T17:53:20.537Z,6.98
2023-02-02T17:55:49.842Z,6.98
2023-02-02T17:58:17.919Z,6.93
2023-02-02T18:00:47.699Z,6.63
2023-02-02T18:03:22.193Z,6.92
2023-02-02T18:05:49.834Z,6.91
2023-02-02T18:08:17.039Z,6.94
2023-02-02T18:10:44.195Z,6.86
2023-02-02T18:13:15.565Z,6.96
2023-02-02T18:15:43.640Z,6.93
2023-02-02T18:18:14.267Z,6.94
2023-02-02T18:20:42.762Z,6.83
2023-02-02T18:23:10.706Z,6.96
2023-02-02T18:25:39.234Z,6.98
2023-02-02T18:28:07.905Z,6.97
2023-02-02T18:30:37.423Z,7.01
2023-02-02T18:33:04.494Z,6.55
2023-02-02T18:35:31.554Z,6.77
2023-02-02T18:37:58.690Z,6.85
2023-02-02T18:40:25.761Z,6.83
2023-02-02T18:42:52.768Z,6.74
2023-02-02T18:45:19.831Z,6.82
2023-02-02T18:47:46.812Z,6.90
2023-02-02T18:50:14.986Z,6.86
2023-02-02T18:52:42.097Z,6.92
2023-02-02T18:55:09.457Z,6.98
2023-02-02T18:57:36.496Z,6.88
2023-02-02T19:00:05.067Z,6.87
2023-02-02T19:02:32.146Z,6.69
2023-02-02T19:05:17.976Z,6.93
2023-02-02T19:07:57.980Z,6.78
2023-02-02T19:10:26.945Z,6.92
2023-02-02T19:13:12.240Z,6.92
2023-02-02T19:15:41.565Z,6.59
2023-02-02T19:18:15.144Z,6.47
2023-02-02T19:20:42.878Z,6.88
2023-02-02T19:23:15.972Z,6.90
2023-02-02T19:25:46.628Z,6.92
2023-02-02T19:28:25.162Z,6.92
2023-02-02T19:30:54.494Z,6.94
2023-02-02T19:33:32.234Z,6.44
2023-02-02T19:35:59.312Z,6.61
2023-02-02T19:38:29.411Z,6.87
2023-02-02T19:40:56.594Z,6.72
2023-02-02T19:43:28.283Z,6.85
2023-02-02T19:45:59.086Z,6.96
2023-02-02T19:48:30.833Z,7.01
2023-02-02T19:50:58.942Z,6.71
2023-02-02T19:53:38.791Z,6.71
2023-02-02T19:56:41.411Z,7.00
2023-02-02T19:59:19.476Z,6.92
2023-02-02T20:01:50.392Z,6.92
2023-02-02T20:04:19.858Z,6.93
2023-02-02T20:06:58.428Z,6.68
2023-02-02T20:09:33.738Z,7.01
2023-02-02T20:12:01.007Z,6.93
2023-02-02T20:14:33.129Z,6.69
2023-02-02T20:17:04.801Z,7.03
2023-02-02T20:19:40.126Z,6.95
2023-02-02T20:22:37.810Z,6.56
2023-02-02T20:25:08.974Z,6.98
2023-02-02T20:27:37.878Z,6.42
2023-02-02T20:30:20.141Z,7.03
2023-02-02T20:32:50.918Z,7.06
2023-02-02T20:35:36.018Z,7.11
2023-02-02T20:38:15.611Z,7.05
2023-02-02T20:40:42.682Z,7.07
2023-02-02T20:43:09.777Z,7.12
2023-02-02T20:45:36.853Z,6.97
2023-02-02T20:48:04.088Z,6.94
2023-02-02T20:50:31.567Z,7.14
2023-02-02T20:52:59.861Z,6.67
2023-02-02T20:55:28.263Z,6.48
2023-02-02T20:57:55.332Z,7.27
2023-02-02T21:00:26.895Z,7.32
2023-02-02T21:02:55.318Z,7.16
2023-02-02T21:05:22.950Z,7.27
2023-02-02T21:07:54.520Z,6.47
2023-02-02T21:10:23.460Z,7.32
2023-02-02T21:12:52.011Z,7.37
2023-02-02T21:15:19.262Z,7.31
2023-02-02T21:17:46.300Z,7.32
2023-02-02T21:20:14.776Z,7.39
2023-02-02T21:22:41.993Z,7.37
2023-02-02T21:25:09.431Z,7.31
2023-02-02T21:27:37.522Z,7.30
2023-02-02T21:30:05.185Z,7.33
2023-02-02T21:32:33.462Z,7.42
2023-02-02T21:35:00.627Z,7.35
2023-02-02T21:37:27.619Z,7.18
2023-02-02T21:39:59.503Z,7.36
2023-02-02T21:42:27.341Z,7.08
2023-02-02T21:44:57.926Z,7.38
2023-02-02T21:47:35.103Z,6.87
2023-02-02T21:50:14.931Z,7.38
2023-02-02T21:52:42.052Z,7.32
2023-02-02T21:55:33.325Z,7.42
2023-02-02T21:58:10.696Z,7.28
2023-02-02T22:00:37.712Z,7.31
2023-02-02T22:03:24.828Z,7.25
2023-02-02T22:05:51.893Z,7.18
2023-02-02T22:08:25.046Z,7.32
2023-02-02T22:10:52.113Z,7.35
2023-02-02T22:13:21.504Z,7.31
2023-02-02T22:15:51.418Z,7.31
2023-02-02T22:18:22.855Z,7.27
2023-02-02T22:20:51.804Z,6.99
2023-02-02T22:23:28.644Z,7.37
2023-02-02T22:25:58.478Z,7.34
2023-02-02T22:28:29.543Z,7.44
2023-02-02T22:30:58.557Z,7.28
2023-02-02T22:33:26.594Z,7.24
2023-02-02T22:35:54.487Z,6.78
2023-02-02T22:38:23.487Z,7.38
2023-02-02T22:40:51.672Z,7.07
2023-02-02T22:43:19.989Z,7.14
2023-02-02T22:45:47.733Z,7.27
2023-02-02T22:48:15.507Z,7.29
2023-02-02T22:50:43.051Z,7.33
2023-02-02T22:53:10.200Z,7.19
2023-02-02T22:55:37.587Z,7.32
2023-02-02T22:58:04.808Z,7.21
2023-02-02T23:00:33.077Z,7.41
2023-02-02T23:03:00.286Z,6.99
2023-02-02T23:05:28.139Z,6.76
2023-02-02T23:07:55.920Z,7.44
2023-02-02T23:10:26.391Z,7.31
2023-02-02T23:12:55.524Z,7.34
2023-02-02T23:15:22.869Z,7.39
2023-02-02T23:17:50.054Z,6.71
2023-02-02T23:20:17.332Z,7.47
2023-02-02T23:22:44.908Z,7.34
2023-02-02T23:25:13.117Z,7.48
2023-02-02T23:27:40.924Z,7.45
2023-02-02T23:30:09.808Z,7.46
2023-02-02T23:32:36.847Z,7.41
2023-02-02T23:35:05.193Z,7.50
2023-02-02T23:37:32.520Z,7.42
2023-02-02T23:39:59.602Z,7.39
2023-02-02T23:42:26.659Z,6.97
2023-02-02T23:44:53.705Z,7.50
2023-02-02T23:47:20.756Z,7.04
2023-02-02T23:49:47.958Z,7.42
2023-02-02T23:52:15.068Z,7.54
2023-02-02T23:54:42.881Z,7.46
2023-02-02T23:57:10.288Z,7.10
2023-02-02T23:59:37.369Z,7.51
