createdAt,value
2023-05-02T00:00:03.615Z,11.2
2023-05-02T00:02:03.721Z,11.1
2023-05-02T00:04:02.305Z,11.1
2023-05-02T00:06:02.961Z,11.1
2023-05-02T00:08:02.808Z,11.1
2023-05-02T00:10:02.610Z,11.1
2023-05-02T00:12:02.740Z,11.0
2023-05-02T00:14:02.588Z,11.0
2023-05-02T00:16:02.253Z,11.1
2023-05-02T00:18:02.338Z,11.1
2023-05-02T00:20:03.902Z,11.0
2023-05-02T00:22:02.242Z,11.0
2023-05-02T00:24:02.334Z,10.9
2023-05-02T00:26:02.462Z,10.9
2023-05-02T00:28:02.247Z,10.9
2023-05-02T00:30:02.754Z,10.9
2023-05-02T00:32:02.636Z,10.9
2023-05-02T00:34:02.317Z,10.9
2023-05-02T00:36:02.228Z,10.9
2023-05-02T00:38:02.392Z,10.9
2023-05-02T00:40:02.953Z,10.8
2023-05-02T00:42:03.212Z,10.8
2023-05-02T00:44:02.568Z,10.8
2023-05-02T00:46:03.132Z,10.8
2023-05-02T00:48:02.903Z,10.8
2023-05-02T00:50:04.876Z,10.7
2023-05-02T00:52:02.806Z,10.7
2023-05-02T00:54:03.413Z,10.7
2023-05-02T00:56:03.044Z,10.7
2023-05-02T00:58:06.165Z,10.8
2023-05-02T01:00:04.727Z,10.8
2023-05-02T01:02:19.922Z,10.7
2023-05-02T01:04:11.221Z,10.7
2023-05-02T01:06:20.149Z,10.7
2023-05-02T01:08:10.608Z,10.7
2023-05-02T01:10:14.394Z,10.7
2023-05-02T01:12:10.943Z,10.7
2023-05-02T01:14:06.080Z,10.7
2023-05-02T01:16:06.305Z,10.7
2023-05-02T01:18:05.198Z,10.7
2023-05-02T01:20:06.894Z,10.7
2023-05-02T01:22:06.249Z,10.7
2023-05-02T01:24:13.558Z,10.7
2023-05-02T01:26:20.018Z,10.7
2023-05-02T01:28:19.554Z,10.7
2023-05-02T01:30:06.627Z,10.7
2023-05-02T01:32:06.271Z,10.7
2023-05-02T01:34:05.398Z,10.7
2023-05-02T01:36:04.676Z,10.7
2023-05-02T01:38:04.168Z,10.7
2023-05-02T01:40:06.107Z,10.7
2023-05-02T01:42:05.192Z,10.7
2023-05-02T01:44:05.813Z,10.7
2023-05-02T01:46:06.984Z,10.8
2023-05-02T01:48:05.353Z,10.7
2023-05-02T01:50:06.204Z,10.8
2023-05-02T01:52:10.313Z,10.8
2023-05-02T01:54:05.502Z,10.8
2023-05-02T01:56:04.064Z,10.8
2023-05-02T01:58:05.019Z,10.8
2023-05-02T02:00:04.313Z,10.8
2023-05-02T02:02:04.590Z,10.8
2023-05-02T02:04:06.676Z,10.8
2023-05-02T02:06:05.742Z,10.7
2023-05-02T02:08:02.588Z,10.7
2023-05-02T02:10:03.389Z,10.7
2023-05-02T02:12:07.070Z,10.7
2023-05-02T02:14:07.723Z,10.7
2023-05-02T02:16:08.447Z,10.6
2023-05-02T02:18:10.017Z,10.6
2023-05-02T02:20:06.690Z,10.6
2023-05-02T02:22:08.085Z,10.6
2023-05-02T02:24:06.619Z,10.6
2023-05-02T02:26:04.252Z,10.6
2023-05-02T02:28:02.906Z,10.6
2023-05-02T02:30:03.633Z,10.6
2023-05-02T02:32:02.243Z,10.6
2023-05-02T02:34:03.560Z,10.5
2023-05-02T02:36:10.409Z,10.6
2023-05-02T02:38:11.420Z,10.6
2023-05-02T02:40:08.557Z,10.6
2023-05-02T02:42:11.771Z,10.5
2023-05-02T02:44:14.247Z,10.5
2023-05-02T02:46:14.413Z,10.5
2023-05-02T02:48:11.292Z,10.5
2023-05-02T02:50:11.991Z,10.5
2023-05-02T02:52:10.348Z,10.5
2023-05-02T02:54:25.896Z,10.5
2023-05-02T02:56:06.205Z,10.4
2023-05-02T02:58:16.854Z,10.4
2023-05-02T03:00:10.769Z,10.4
2023-05-02T03:02:07.968Z,10.4
2023-05-02T03:04:07.483Z,10.4
2023-05-02T03:06:05.268Z,10.4
2023-05-02T03:08:02.488Z,10.4
2023-05-02T03:10:04.839Z,10.4
2023-05-02T03:12:03.253Z,10.4
2023-05-02T03:14:02.620Z,10.4
2023-05-02T03:16:21.322Z,10.4
2023-05-02T03:18:03.294Z,10.4
2023-05-02T03:20:04.176Z,10.4
2023-05-02T03:22:02.239Z,10.4
2023-05-02T03:24:04.475Z,10.4
2023-05-02T03:26:03.270Z,10.4
2023-05-02T03:28:03.407Z,10.4
2023-05-02T03:30:02.630Z,10.4
2023-05-02T03:32:02.393Z,10.4
2023-05-02T03:34:02.794Z,10.4
2023-05-02T03:36:02.466Z,10.4
2023-05-02T03:38:02.585Z,10.3
2023-05-02T03:40:03.185Z,10.3
2023-05-02T03:42:02.828Z,10.3
2023-05-02T03:44:03.030Z,10.3
2023-05-02T03:46:07.283Z,10.3
2023-05-02T03:48:02.640Z,10.3
2023-05-02T03:50:03.304Z,10.3
2023-05-02T03:52:03.372Z,10.3
2023-05-02T03:54:03.038Z,10.2
2023-05-02T03:56:02.216Z,10.2
2023-05-02T03:58:02.499Z,10.2
2023-05-02T04:00:04.108Z,10.2
2023-05-02T04:02:02.569Z,10.2
2023-05-02T04:04:02.465Z,10.2
2023-05-02T04:06:02.654Z,10.2
2023-05-02T04:08:02.251Z,10.2
2023-05-02T04:10:02.506Z,10.2
2023-05-02T04:12:02.932Z,10.2
2023-05-02T04:14:02.215Z,10.2
2023-05-02T04:16:03.241Z,10.2
2023-05-02T04:18:02.388Z,10.2
2023-05-02T04:20:04.987Z,10.2
2023-05-02T04:22:03.237Z,10.2
2023-05-02T04:24:02.297Z,10.2
2023-05-02T04:26:03.224Z,10.2
2023-05-02T04:28:02.830Z,10.2
2023-05-02T04:30:03.609Z,10.2
2023-05-02T04:32:02.253Z,10.1
2023-05-02T04:34:03.698Z,10.1
2023-05-02T04:36:03.193Z,10.1
2023-05-02T04:38:02.447Z,10.1
2023-05-02T04:40:03.242Z,10.1
2023-05-02T04:42:02.265Z,10.1
2023-05-02T04:44:02.220Z,10.1
2023-05-02T04:46:02.458Z,10.1
2023-05-02T04:48:02.428Z,10.1
2023-05-02T04:50:03.305Z,10.1
2023-05-02T04:52:02.844Z,10.1
2023-05-02T04:54:02.290Z,10.1
2023-05-02T04:56:02.234Z,10.1
2023-05-02T04:58:02.511Z,10.1
2023-05-02T05:00:03.544Z,10.1
2023-05-02T05:02:02.624Z,10.0
2023-05-02T05:04:03.052Z,10.1
2023-05-02T05:06:02.272Z,10.0
2023-05-02T05:08:03.102Z,10.1
2023-05-02T05:10:02.582Z,10.0
2023-05-02T05:12:02.626Z,10.0
2023-05-02T05:14:03.524Z,10.0
2023-05-02T05:16:03.339Z,9.9
2023-05-02T05:18:02.561Z,9.9
2023-05-02T05:20:02.888Z,9.9
2023-05-02T05:22:02.208Z,9.9
2023-05-02T05:24:02.891Z,9.9
2023-05-02T05:26:10.381Z,9.9
2023-05-02T05:28:03.183Z,10.0
2023-05-02T05:30:03.031Z,9.9
2023-05-02T05:32:02.529Z,9.9
2023-05-02T05:34:02.577Z,9.9
2023-05-02T05:36:06.941Z,9.9
2023-05-02T05:38:02.566Z,9.9
2023-05-02T05:40:02.939Z,9.9
2023-05-02T05:42:03.194Z,9.9
2023-05-02T05:44:02.203Z,9.9
2023-05-02T05:46:02.476Z,9.9
2023-05-02T05:48:02.313Z,9.9
2023-05-02T05:50:02.789Z,9.9
2023-05-02T05:52:03.783Z,9.8
2023-05-02T05:54:02.216Z,9.8
2023-05-02T05:56:09.484Z,9.8
2023-05-02T05:58:02.263Z,9.8
2023-05-02T06:00:02.626Z,9.8
2023-05-02T06:02:03.337Z,9.8
2023-05-02T06:04:04.373Z,9.8
2023-05-02T06:06:02.905Z,9.8
2023-05-02T06:08:02.240Z,9.7
2023-05-02T06:10:02.524Z,9.7
2023-05-02T06:12:02.365Z,9.7
2023-05-02T06:14:02.429Z,9.7
2023-05-02T06:16:03.428Z,9.7
2023-05-02T06:18:02.406Z,9.7
2023-05-02T06:20:02.577Z,9.7
2023-05-02T06:22:02.207Z,9.7
2023-05-02T06:24:02.292Z,9.7
2023-05-02T06:26:04.317Z,9.7
2023-05-02T06:28:02.391Z,9.7
2023-05-02T06:30:02.844Z,9.7
2023-05-02T06:32:03.637Z,9.7
2023-05-02T06:34:02.250Z,9.7
2023-05-02T06:36:02.580Z,9.7
2023-05-02T06:38:02.552Z,9.7
2023-05-02T06:40:03.150Z,9.8
2023-05-02T06:42:02.513Z,9.7
2023-05-02T06:44:02.788Z,9.8
2023-05-02T06:46:02.207Z,9.7
2023-05-02T06:48:02.367Z,9.8
2023-05-02T06:50:03.130Z,9.8
2023-05-02T06:52:02.388Z,9.8
2023-05-02T06:54:02.207Z,9.8
2023-05-02T06:56:02.843Z,9.8
2023-05-02T06:58:02.240Z,9.8
2023-05-02T07:00:04.490Z,9.8
2023-05-02T07:02:04.516Z,9.8
2023-05-02T07:04:03.786Z,9.8
2023-05-02T07:06:02.401Z,9.8
2023-05-02T07:08:02.346Z,9.8
2023-05-02T07:10:03.629Z,9.8
2023-05-02T07:12:04.621Z,9.8
2023-05-02T07:14:02.412Z,9.8
2023-05-02T07:16:03.172Z,9.7
2023-05-02T07:18:02.338Z,9.8
2023-05-02T07:20:03.587Z,9.7
2023-05-02T07:22:02.591Z,9.8
2023-05-02T07:24:02.747Z,9.8
2023-05-02T07:26:06.082Z,9.8
2023-05-02T07:28:02.555Z,9.8
2023-05-02T07:30:03.094Z,9.8
2023-05-02T07:32:03.846Z,9.8
2023-05-02T07:34:02.849Z,9.8
2023-05-02T07:36:03.186Z,9.8
2023-05-02T07:38:02.276Z,9.8
2023-05-02T07:40:03.926Z,9.7
2023-05-02T07:42:03.207Z,9.7
2023-05-02T07:44:02.369Z,9.7
2023-05-02T07:46:05.524Z,9.7
2023-05-02T07:48:03.392Z,9.7
2023-05-02T07:50:04.072Z,9.7
2023-05-02T07:52:03.832Z,9.7
2023-05-02T07:54:03.339Z,9.8
2023-05-02T07:56:03.139Z,9.7
2023-05-02T07:58:02.814Z,9.7
2023-05-02T08:00:02.884Z,9.7
2023-05-02T08:02:02.560Z,9.8
2023-05-02T08:04:03.860Z,9.8
2023-05-02T08:06:03.430Z,9.7
2023-05-02T08:08:02.235Z,9.7
2023-05-02T08:10:02.864Z,9.7
2023-05-02T08:12:03.292Z,9.7
2023-05-02T08:14:02.531Z,9.7
2023-05-02T08:16:02.709Z,9.7
2023-05-02T08:18:02.525Z,9.7
2023-05-02T08:20:02.495Z,9.7
2023-05-02T08:22:02.774Z,9.7
2023-05-02T08:24:04.052Z,9.7
2023-05-02T08:26:02.384Z,9.7
2023-05-02T08:28:02.601Z,9.7
2023-05-02T08:30:02.396Z,9.7
2023-05-02T08:32:02.291Z,9.7
2023-05-02T08:34:02.238Z,9.7
2023-05-02T08:36:10.180Z,9.7
2023-05-02T08:38:03.362Z,9.7
2023-05-02T08:40:03.037Z,9.7
2023-05-02T08:42:05.629Z,9.7
2023-05-02T08:44:03.865Z,9.7
2023-05-02T08:46:07.194Z,9.7
2023-05-02T08:48:03.144Z,9.7
2023-05-02T08:50:04.409Z,9.7
2023-05-02T08:52:04.461Z,9.7
2023-05-02T08:54:03.706Z,9.7
2023-05-02T08:56:03.384Z,9.7
2023-05-02T08:58:03.360Z,9.7
2023-05-02T09:00:03.715Z,9.7
2023-05-02T09:02:12.749Z,9.7
2023-05-02T09:04:04.252Z,9.7
2023-05-02T09:06:07.217Z,9.7
2023-05-02T09:08:02.508Z,9.7
2023-05-02T09:10:03.605Z,9.7
2023-05-02T09:12:02.295Z,9.7
2023-05-02T09:14:15.142Z,9.8
2023-05-02T09:16:04.231Z,9.8
2023-05-02T09:18:03.164Z,9.7
2023-05-02T09:20:02.907Z,9.8
2023-05-02T09:22:02.956Z,9.8
2023-05-02T09:24:03.372Z,9.8
2023-05-02T09:26:11.034Z,9.8
2023-05-02T09:28:02.520Z,9.8
2023-05-02T09:30:20.306Z,9.8
2023-05-02T09:32:03.319Z,9.8
2023-05-02T09:34:09.611Z,9.8
2023-05-02T09:36:02.308Z,9.9
2023-05-02T09:38:03.060Z,9.9
2023-05-02T09:40:08.676Z,9.9
2023-05-02T09:42:02.910Z,9.9
2023-05-02T09:44:02.473Z,9.9
2023-05-02T09:46:04.975Z,9.9
2023-05-02T09:48:03.403Z,9.9
2023-05-02T09:50:03.691Z,9.9
2023-05-02T09:52:11.950Z,9.9
2023-05-02T09:54:02.793Z,9.9
2023-05-02T09:56:04.766Z,9.9
2023-05-02T09:58:02.504Z,9.9
2023-05-02T10:00:03.022Z,9.9
2023-05-02T10:02:03.721Z,9.9
2023-05-02T10:04:04.261Z,9.9
2023-05-02T10:06:02.955Z,9.9
2023-05-02T10:08:04.817Z,9.8
2023-05-02T10:10:03.445Z,9.8
2023-05-02T10:12:06.007Z,9.8
2023-05-02T10:14:02.220Z,9.8
2023-05-02T10:16:04.033Z,9.8
2023-05-02T10:18:13.975Z,9.8
2023-05-02T10:20:05.643Z,9.8
2023-05-02T10:22:03.695Z,9.8
2023-05-02T10:24:03.744Z,9.7
2023-05-02T10:26:03.011Z,9.8
2023-05-02T10:28:03.570Z,9.7
2023-05-02T10:30:03.786Z,9.7
2023-05-02T10:32:04.712Z,9.7
2023-05-02T10:34:04.536Z,9.7
2023-05-02T10:36:03.076Z,9.7
2023-05-02T10:38:02.710Z,9.7
2023-05-02T10:40:05.294Z,9.7
2023-05-02T10:42:04.390Z,9.7
2023-05-02T10:44:06.899Z,9.7
2023-05-02T10:46:02.913Z,9.7
2023-05-02T10:48:14.379Z,9.7
2023-05-02T10:50:04.279Z,9.7
2023-05-02T10:52:21.260Z,9.7
2023-05-02T10:54:20.158Z,9.7
2023-05-02T10:56:13.712Z,9.7
2023-05-02T10:58:22.117Z,9.7
2023-05-02T11:00:21.446Z,9.7
2023-05-02T11:02:06.222Z,9.7
2023-05-02T11:04:03.633Z,9.7
2023-05-02T11:06:06.530Z,9.7
2023-05-02T11:08:23.246Z,9.7
2023-05-02T11:10:21.266Z,9.7
2023-05-02T11:12:05.514Z,9.7
2023-05-02T11:14:02.928Z,9.8
2023-05-02T11:16:02.657Z,9.7
2023-05-02T11:18:06.779Z,9.8
2023-05-02T11:20:19.055Z,9.8
2023-05-02T11:22:23.357Z,9.8
2023-05-02T11:24:21.289Z,9.8
2023-05-02T11:26:21.901Z,9.8
2023-05-02T11:28:04.599Z,9.8
2023-05-02T11:30:04.297Z,9.8
2023-05-02T11:32:02.825Z,9.8
2023-05-02T11:34:04.039Z,9.8
2023-05-02T11:36:03.331Z,9.8
2023-05-02T11:38:04.585Z,9.9
2023-05-02T11:40:11.533Z,9.8
2023-05-02T11:42:02.307Z,9.8
2023-05-02T11:44:04.306Z,9.8
2023-05-02T11:46:04.739Z,9.8
2023-05-02T11:48:03.335Z,9.9
2023-05-02T11:50:06.157Z,9.9
2023-05-02T11:52:02.452Z,9.8
2023-05-02T11:54:03.410Z,9.8
2023-05-02T11:56:04.242Z,9.8
2023-05-02T11:58:02.280Z,9.8
2023-05-02T12:00:03.473Z,9.8
2023-05-02T12:02:02.581Z,9.8
2023-05-02T12:04:03.070Z,9.8
2023-05-02T12:06:10.450Z,9.7
2023-05-02T12:08:04.249Z,9.7
2023-05-02T12:10:02.311Z,9.7
2023-05-02T12:12:04.474Z,9.7
2023-05-02T12:14:03.534Z,9.7
2023-05-02T12:16:02.670Z,9.7
2023-05-02T12:18:03.117Z,9.7
2023-05-02T12:20:06.620Z,9.7
2023-05-02T12:22:02.361Z,9.7
2023-05-02T12:24:03.002Z,9.7
2023-05-02T12:26:21.218Z,9.7
2023-05-02T12:28:03.443Z,9.7
2023-05-02T12:30:02.670Z,9.7
2023-05-02T12:32:02.313Z,9.6
2023-05-02T12:34:03.222Z,9.6
2023-05-02T12:36:06.661Z,9.6
2023-05-02T12:38:12.853Z,9.6
2023-05-02T12:40:03.171Z,9.6
2023-05-02T12:42:10.614Z,9.6
2023-05-02T12:44:03.195Z,9.5
2023-05-02T12:46:12.274Z,9.6
2023-05-02T12:48:02.484Z,9.6
2023-05-02T12:50:02.867Z,9.5
2023-05-02T12:52:02.286Z,9.5
2023-05-02T12:54:03.363Z,9.5
2023-05-02T12:56:04.328Z,9.4
2023-05-02T12:58:03.809Z,9.4
2023-05-02T13:00:03.887Z,9.4
2023-05-02T13:02:02.388Z,9.5
2023-05-02T13:04:02.403Z,9.5
2023-05-02T13:06:02.935Z,9.5
2023-05-02T13:08:03.626Z,9.5
2023-05-02T13:10:02.828Z,9.5
2023-05-02T13:12:03.953Z,9.5
2023-05-02T13:14:05.033Z,9.4
2023-05-02T13:16:03.274Z,9.4
2023-05-02T13:18:02.881Z,9.5
2023-05-02T13:20:04.284Z,9.5
2023-05-02T13:22:02.328Z,9.4
2023-05-02T13:24:03.645Z,9.4
2023-05-02T13:26:03.569Z,9.5
2023-05-02T13:28:02.224Z,9.4
2023-05-02T13:30:05.499Z,9.5
2023-05-02T13:32:02.478Z,9.5
2023-05-02T13:34:04.107Z,9.4
2023-05-02T13:36:02.240Z,9.4
2023-05-02T13:38:02.491Z,9.5
2023-05-02T13:40:02.687Z,9.5
2023-05-02T13:42:04.510Z,9.5
2023-05-02T13:44:02.224Z,9.5
2023-05-02T13:46:02.442Z,9.6
2023-05-02T13:48:02.461Z,9.6
2023-05-02T13:50:03.393Z,9.6
2023-05-02T13:52:02.202Z,9.6
2023-05-02T13:54:03.060Z,9.6
2023-05-02T13:56:02.278Z,9.6
2023-05-02T13:58:02.310Z,9.6
2023-05-02T14:00:03.522Z,9.6
2023-05-02T14:02:02.581Z,9.6
2023-05-02T14:04:08.025Z,9.6
2023-05-02T14:06:02.575Z,9.6
2023-05-02T14:08:02.567Z,9.6
2023-05-02T14:10:02.654Z,9.6
2023-05-02T14:12:02.386Z,9.6
2023-05-02T14:14:02.738Z,9.6
2023-05-02T14:16:02.315Z,9.7
2023-05-02T14:18:02.470Z,9.7
2023-05-02T14:20:02.811Z,9.7
2023-05-02T14:22:02.564Z,9.8
2023-05-02T14:24:02.252Z,9.8
2023-05-02T14:26:03.462Z,9.8
2023-05-02T14:28:03.074Z,9.8
2023-05-02T14:30:02.401Z,9.8
2023-05-02T14:32:02.688Z,9.8
2023-05-02T14:34:02.358Z,9.9
2023-05-02T14:36:03.307Z,9.9
2023-05-02T14:38:03.061Z,9.9
2023-05-02T14:40:02.770Z,9.9
2023-05-02T14:42:03.838Z,9.9
2023-05-02T14:44:03.248Z,9.9
2023-05-02T14:46:02.267Z,9.9
2023-05-02T14:48:02.427Z,10.0
2023-05-02T14:50:05.109Z,10.1
2023-05-02T14:52:02.335Z,10.1
2023-05-02T14:54:02.469Z,10.1
2023-05-02T14:56:02.528Z,10.1
2023-05-02T14:58:02.235Z,10.2
2023-05-02T15:00:02.680Z,10.2
2023-05-02T15:02:02.472Z,10.2
2023-05-02T15:04:06.619Z,10.2
2023-05-02T15:06:02.604Z,10.2
2023-05-02T15:08:02.420Z,10.2
2023-05-02T15:10:02.468Z,10.3
2023-05-02T15:12:02.798Z,10.3
2023-05-02T15:14:02.378Z,10.3
2023-05-02T15:16:02.254Z,10.3
2023-05-02T15:18:02.918Z,10.3
2023-05-02T15:20:04.062Z,10.3
2023-05-02T15:22:02.220Z,10.3
2023-05-02T15:24:03.311Z,10.3
2023-05-02T15:26:02.388Z,10.3
2023-05-02T15:28:02.574Z,10.3
2023-05-02T15:30:04.139Z,10.4
2023-05-02T15:32:02.394Z,10.4
2023-05-02T15:34:02.408Z,10.5
2023-05-02T15:36:02.552Z,10.5
2023-05-02T15:38:03.048Z,10.6
2023-05-02T15:40:03.607Z,10.6
2023-05-02T15:42:04.213Z,10.6
2023-05-02T15:44:03.015Z,10.7
2023-05-02T15:46:02.962Z,10.7
2023-05-02T15:48:02.261Z,10.8
2023-05-02T15:50:03.348Z,10.9
2023-05-02T15:52:02.971Z,10.9
2023-05-02T15:54:02.575Z,11.0
2023-05-02T15:56:03.505Z,11.1
2023-05-02T15:58:02.227Z,11.2
2023-05-02T16:00:03.349Z,11.3
2023-05-02T16:02:02.556Z,11.3
2023-05-02T16:04:05.532Z,11.4
2023-05-02T16:06:05.156Z,11.3
2023-05-02T16:08:03.663Z,11.3
2023-05-02T16:10:02.618Z,11.3
2023-05-02T16:12:03.352Z,11.4
2023-05-02T16:14:02.406Z,11.4
2023-05-02T16:16:02.411Z,11.4
2023-05-02T16:18:03.211Z,11.5
2023-05-02T16:20:03.685Z,11.6
2023-05-02T16:22:02.245Z,11.6
2023-05-02T16:24:02.638Z,11.7
2023-05-02T16:26:03.206Z,11.8
2023-05-02T16:28:02.827Z,11.8
2023-05-02T16:30:02.827Z,11.9
2023-05-02T16:32:02.917Z,11.9
2023-05-02T16:34:02.663Z,11.9
2023-05-02T16:36:03.777Z,12.0
2023-05-02T16:38:03.419Z,12.0
2023-05-02T16:40:05.015Z,12.1
2023-05-02T16:42:02.272Z,12.1
2023-05-02T16:44:02.564Z,12.1
2023-05-02T16:46:03.654Z,12.1
2023-05-02T16:48:03.743Z,12.1
2023-05-02T16:50:03.745Z,12.1
2023-05-02T16:52:02.749Z,12.2
2023-05-02T16:54:03.117Z,12.1
2023-05-02T16:56:02.450Z,12.2
2023-05-02T16:58:02.417Z,12.1
2023-05-02T17:00:03.596Z,12.1
2023-05-02T17:02:03.041Z,12.2
2023-05-02T17:04:02.203Z,12.2
2023-05-02T17:06:02.718Z,12.2
2023-05-02T17:08:02.614Z,12.2
2023-05-02T17:10:04.052Z,12.2
2023-05-02T17:12:02.648Z,12.3
2023-05-02T17:14:02.399Z,12.3
2023-05-02T17:16:03.986Z,12.3
2023-05-02T17:18:02.532Z,12.3
2023-05-02T17:20:02.957Z,12.3
2023-05-02T17:22:04.280Z,12.4
2023-05-02T17:24:03.036Z,12.4
2023-05-02T17:26:03.585Z,12.4
2023-05-02T17:28:03.493Z,12.4
2023-05-02T17:30:02.492Z,12.4
2023-05-02T17:32:02.451Z,12.4
2023-05-02T17:34:02.404Z,12.5
2023-05-02T17:36:02.554Z,12.5
2023-05-02T17:38:02.614Z,12.5
2023-05-02T17:40:04.292Z,12.5
2023-05-02T17:42:02.835Z,12.5
2023-05-02T17:44:04.258Z,12.6
2023-05-02T17:46:07.696Z,12.6
2023-05-02T17:48:04.079Z,12.6
2023-05-02T17:50:04.458Z,12.6
2023-05-02T17:52:03.018Z,12.7
2023-05-02T17:54:02.372Z,12.7
2023-05-02T17:56:03.452Z,12.7
2023-05-02T17:58:03.178Z,12.8
2023-05-02T18:00:07.055Z,12.8
2023-05-02T18:02:02.991Z,12.9
2023-05-02T18:04:03.492Z,12.9
2023-05-02T18:06:03.040Z,13.0
2023-05-02T18:08:02.833Z,13.1
2023-05-02T18:10:04.498Z,13.1
2023-05-02T18:12:03.191Z,13.1
2023-05-02T18:14:05.414Z,13.2
2023-05-02T18:16:02.337Z,13.2
2023-05-02T18:18:02.521Z,13.3
2023-05-02T18:20:03.640Z,13.3
2023-05-02T18:22:02.194Z,13.4
2023-05-02T18:24:02.304Z,13.4
2023-05-02T18:26:02.820Z,13.5
2023-05-02T18:28:02.424Z,13.6
2023-05-02T18:30:03.068Z,13.7
2023-05-02T18:32:02.718Z,13.8
2023-05-02T18:34:02.163Z,13.8
2023-05-02T18:36:02.461Z,13.8
2023-05-02T18:38:06.500Z,13.8
2023-05-02T18:40:02.584Z,13.8
2023-05-02T18:42:03.002Z,13.8
2023-05-02T18:44:04.658Z,13.8
2023-05-02T18:46:02.778Z,13.8
2023-05-02T18:48:02.799Z,13.7
2023-05-02T18:50:04.441Z,13.7
2023-05-02T18:52:02.878Z,13.7
2023-05-02T18:54:02.437Z,13.8
2023-05-02T18:56:03.390Z,13.8
2023-05-02T18:58:02.243Z,13.8
2023-05-02T19:00:05.570Z,13.8
2023-05-02T19:02:02.468Z,13.9
2023-05-02T19:04:03.115Z,13.9
2023-05-02T19:06:03.696Z,13.9
2023-05-02T19:08:03.990Z,13.9
2023-05-02T19:10:02.883Z,13.9
2023-05-02T19:12:02.431Z,13.9
2023-05-02T19:14:03.100Z,14.0
2023-05-02T19:16:03.179Z,14.1
2023-05-02T19:18:03.192Z,14.1
2023-05-02T19:20:02.519Z,14.2
2023-05-02T19:22:02.378Z,14.3
2023-05-02T19:24:03.321Z,14.5
2023-05-02T19:26:02.509Z,14.7
2023-05-02T19:28:02.302Z,14.8
2023-05-02T19:30:03.633Z,14.8
2023-05-02T19:32:04.307Z,14.9
2023-05-02T19:34:03.400Z,15.0
2023-05-02T19:36:05.930Z,15.1
2023-05-02T19:38:02.677Z,15.0
2023-05-02T19:40:04.554Z,15.1
2023-05-02T19:42:02.757Z,15.1
2023-05-02T19:44:02.913Z,15.3
2023-05-02T19:46:02.400Z,15.8
2023-05-02T19:48:03.209Z,16.1
2023-05-02T19:50:02.880Z,15.8
2023-05-02T19:52:02.411Z,15.9
2023-05-02T19:54:02.404Z,16.3
2023-05-02T19:56:04.544Z,16.7
2023-05-02T19:58:03.856Z,16.6
2023-05-02T20:00:02.952Z,16.2
2023-05-02T20:02:02.767Z,15.8
2023-05-02T20:04:02.800Z,15.7
2023-05-02T20:06:02.380Z,16.2
2023-05-02T20:08:02.404Z,17.3
2023-05-02T20:10:02.762Z,17.3
2023-05-02T20:12:03.050Z,18.2
2023-05-02T20:14:02.999Z,18.6
2023-05-02T20:16:02.453Z,18.8
2023-05-02T20:18:02.751Z,18.7
2023-05-02T20:20:07.490Z,18.1
2023-05-02T20:22:02.217Z,18.1
2023-05-02T20:24:03.412Z,17.6
2023-05-02T20:26:02.910Z,17.4
2023-05-02T20:28:02.211Z,17.8
2023-05-02T20:30:02.725Z,17.3
2023-05-02T20:32:02.447Z,17.1
2023-05-02T20:34:02.257Z,17.2
2023-05-02T20:36:02.466Z,17.7
2023-05-02T20:38:03.794Z,17.7
2023-05-02T20:40:03.745Z,17.8
2023-05-02T20:42:03.665Z,17.8
2023-05-02T20:44:03.334Z,17.7
2023-05-02T20:46:10.334Z,17.8
2023-05-02T20:48:02.930Z,17.8
2023-05-02T20:50:02.708Z,17.5
2023-05-02T20:52:04.794Z,18.0
2023-05-02T20:54:02.235Z,18.3
2023-05-02T20:56:02.414Z,18.5
2023-05-02T20:58:02.411Z,18.6
2023-05-02T21:00:03.731Z,18.7
2023-05-02T21:02:02.603Z,18.7
2023-05-02T21:04:03.633Z,18.7
2023-05-02T21:06:02.362Z,18.6
2023-05-02T21:08:02.613Z,18.7
2023-05-02T21:10:02.738Z,18.8
2023-05-02T21:12:03.218Z,19.1
2023-05-02T21:14:02.384Z,19.1
2023-05-02T21:16:02.267Z,19.1
2023-05-02T21:18:03.108Z,18.9
2023-05-02T21:20:04.195Z,18.9
2023-05-02T21:22:02.209Z,18.8
2023-05-02T21:24:03.552Z,18.8
2023-05-02T21:26:03.355Z,18.8
2023-05-02T21:28:02.192Z,18.8
2023-05-02T21:30:03.495Z,18.9
2023-05-02T21:32:02.803Z,18.9
2023-05-02T21:34:02.292Z,18.9
2023-05-02T21:36:02.752Z,18.7
2023-05-02T21:38:02.426Z,18.6
2023-05-02T21:40:02.475Z,18.6
2023-05-02T21:42:02.427Z,18.6
2023-05-02T21:44:02.788Z,18.5
2023-05-02T21:46:02.247Z,18.6
2023-05-02T21:48:02.384Z,18.6
2023-05-02T21:50:03.676Z,18.5
2023-05-02T21:52:02.906Z,18.4
2023-05-02T21:54:04.258Z,18.2
2023-05-02T21:56:03.077Z,18.2
2023-05-02T21:58:02.624Z,18.2
2023-05-02T22:00:04.442Z,18.3
2023-05-02T22:02:02.473Z,18.4
2023-05-02T22:04:02.421Z,18.4
2023-05-02T22:06:05.338Z,18.5
2023-05-02T22:08:02.418Z,18.6
2023-05-02T22:10:02.745Z,18.6
2023-05-02T22:12:03.181Z,18.7
2023-05-02T22:14:02.381Z,18.8
2023-05-02T22:16:03.498Z,18.8
2023-05-02T22:18:05.997Z,18.9
2023-05-02T22:20:03.362Z,18.9
2023-05-02T22:22:03.311Z,18.9
2023-05-02T22:24:02.276Z,18.9
2023-05-02T22:26:03.533Z,18.9
2023-05-02T22:28:03.338Z,19.0
2023-05-02T22:30:02.743Z,18.9
2023-05-02T22:32:03.014Z,18.9
2023-05-02T22:34:02.260Z,18.9
2023-05-02T22:36:02.292Z,18.9
2023-05-02T22:38:03.481Z,19.1
2023-05-02T22:40:03.152Z,19.1
2023-05-02T22:42:02.572Z,19.2
2023-05-02T22:44:02.444Z,19.3
2023-05-02T22:46:02.226Z,19.4
2023-05-02T22:48:02.924Z,19.5
2023-05-02T22:50:04.536Z,19.6
2023-05-02T22:52:03.430Z,19.6
2023-05-02T22:54:04.151Z,19.6
2023-05-02T22:56:02.834Z,19.6
2023-05-02T22:58:02.509Z,19.4
2023-05-02T23:00:04.881Z,19.5
2023-05-02T23:02:03.127Z,19.5
2023-05-02T23:04:02.960Z,19.6
2023-05-02T23:06:02.917Z,19.7
2023-05-02T23:08:02.984Z,19.8
2023-05-02T23:10:02.664Z,19.8
2023-05-02T23:12:03.427Z,19.9
2023-05-02T23:14:02.636Z,19.9
2023-05-02T23:16:03.661Z,19.9
2023-05-02T23:18:02.311Z,19.9
2023-05-02T23:20:02.466Z,19.8
2023-05-02T23:22:02.946Z,19.8
2023-05-02T23:24:02.242Z,19.7
2023-05-02T23:26:02.407Z,19.7
2023-05-02T23:28:02.258Z,19.7
2023-05-02T23:30:02.559Z,19.6
2023-05-02T23:32:07.351Z,19.6
2023-05-02T23:34:02.293Z,19.5
2023-05-02T23:36:02.740Z,19.6
2023-05-02T23:38:06.588Z,19.6
2023-05-02T23:40:03.157Z,19.6
2023-05-02T23:42:03.973Z,19.7
2023-05-02T23:44:02.732Z,19.8
2023-05-02T23:46:02.197Z,19.8
2023-05-02T23:48:02.676Z,19.8
2023-05-02T23:50:02.771Z,19.8
2023-05-02T23:52:03.539Z,19.8
2023-05-02T23:54:02.280Z,19.9
2023-05-02T23:56:02.257Z,19.9
2023-05-02T23:58:02.223Z,19.9
