createdAt,value
2023-08-11T00:02:43.046Z,4.20
2023-08-11T00:06:50.737Z,4.87
2023-08-11T00:10:54.070Z,4.27
2023-08-11T00:14:57.520Z,4.47
2023-08-11T00:19:01.636Z,3.93
2023-08-11T00:23:06.708Z,4.43
2023-08-11T00:27:12.176Z,3.80
2023-08-11T00:31:15.619Z,3.77
2023-08-11T00:35:19.056Z,4.07
2023-08-11T00:39:24.287Z,4.33
2023-08-11T00:43:27.676Z,4.10
2023-08-11T00:47:33.797Z,4.80
2023-08-11T00:51:37.126Z,3.43
2023-08-11T00:55:43.390Z,4.57
2023-08-11T00:59:52.988Z,3.70
2023-08-11T01:03:56.358Z,4.17
2023-08-11T01:08:11.563Z,4.20
2023-08-11T01:12:29.729Z,3.50
2023-08-11T01:16:35.378Z,4.50
2023-08-11T01:20:40.643Z,3.80
2023-08-11T01:24:46.807Z,5.10
2023-08-11T01:28:54.336Z,4.13
2023-08-11T01:32:57.890Z,5.20
2023-08-11T01:37:01.839Z,3.93
2023-08-11T01:41:07.810Z,3.90
2023-08-11T01:45:16.182Z,3.90
2023-08-11T01:49:20.061Z,4.73
2023-08-11T01:53:24.608Z,4.60
2023-08-11T01:57:30.429Z,4.30
2023-08-11T02:01:34.064Z,4.47
2023-08-11T02:05:37.334Z,4.07
2023-08-11T02:09:40.788Z,4.20
2023-08-11T02:13:45.457Z,3.77
2023-08-11T02:17:50.128Z,3.90
2023-08-11T02:21:54.404Z,4.00
2023-08-11T02:25:57.839Z,4.00
2023-08-11T02:30:04.077Z,4.83
2023-08-11T02:34:07.337Z,4.00
2023-08-11T02:38:10.872Z,4.10
2023-08-11T02:42:14.841Z,4.40
2023-08-11T02:46:19.709Z,3.40
2023-08-11T02:50:23.943Z,4.73
2023-08-11T02:54:27.511Z,4.30
2023-08-11T02:58:30.795Z,3.37
2023-08-11T03:02:35.683Z,4.90
2023-08-11T03:06:39.284Z,4.90
2023-08-11T03:10:56.172Z,3.93
2023-08-11T03:15:00.846Z,4.33
2023-08-11T03:19:06.203Z,4.07
2023-08-11T03:23:10.087Z,4.30
2023-08-11T03:27:14.511Z,4.87
2023-08-11T03:31:20.333Z,4.73
2023-08-11T03:35:25.080Z,5.00
2023-08-11T03:39:28.461Z,5.73
2023-08-11T03:43:31.853Z,5.63
2023-08-11T03:47:35.227Z,4.90
2023-08-11T03:51:39.936Z,4.13
2023-08-11T03:55:44.787Z,4.50
2023-08-11T03:59:48.127Z,4.10
2023-08-11T04:03:51.656Z,4.00
2023-08-11T04:07:56.415Z,3.90
2023-08-11T04:11:59.738Z,4.03
2023-08-11T04:16:04.476Z,4.37
2023-08-11T04:20:14.273Z,4.67
2023-08-11T04:24:19.860Z,4.50
2023-08-11T04:28:23.657Z,4.20
2023-08-11T04:32:27.252Z,4.87
2023-08-11T04:36:32.092Z,4.27
2023-08-11T04:40:38.512Z,4.93
2023-08-11T04:44:41.957Z,4.63
2023-08-11T04:48:45.524Z,4.67
2023-08-11T04:52:48.912Z,4.57
2023-08-11T04:56:54.045Z,5.03
2023-08-11T05:00:57.406Z,5.03
2023-08-11T05:05:01.209Z,5.00
2023-08-11T05:09:05.153Z,5.03
2023-08-11T05:13:10.118Z,6.00
2023-08-11T05:17:15.220Z,4.60
2023-08-11T05:21:19.903Z,4.80
2023-08-11T05:25:23.345Z,4.67
2023-08-11T05:29:30.162Z,6.47
2023-08-11T05:33:34.714Z,5.30
2023-08-11T05:37:40.063Z,4.50
2023-08-11T05:41:45.013Z,5.37
2023-08-11T05:45:50.526Z,5.00
2023-08-11T05:49:55.164Z,4.20
2023-08-11T05:53:58.448Z,5.37
2023-08-11T05:58:01.830Z,5.17
2023-08-11T06:02:06.948Z,5.10
2023-08-11T06:06:10.238Z,4.80
2023-08-11T06:10:13.566Z,5.50
2023-08-11T06:14:16.940Z,5.40
2023-08-11T06:18:21.782Z,5.10
2023-08-11T06:22:25.062Z,5.60
2023-08-11T06:26:28.448Z,5.10
2023-08-11T06:30:31.993Z,5.50
2023-08-11T06:34:37.035Z,5.30
2023-08-11T06:38:40.754Z,6.33
2023-08-11T06:42:44.069Z,4.90
2023-08-11T06:46:47.443Z,5.17
2023-08-11T06:50:52.379Z,4.63
2023-08-11T06:54:55.737Z,5.73
2023-08-11T06:58:59.110Z,4.30
2023-08-11T07:03:11.772Z,4.30
2023-08-11T07:07:20.474Z,4.50
2023-08-11T07:11:24.137Z,3.43
2023-08-11T07:26:19.824Z,3.37
2023-08-11T07:30:23.395Z,3.13
2023-08-11T07:34:27.897Z,3.53
2023-08-11T07:38:31.499Z,3.30
2023-08-11T07:42:36.259Z,3.73
2023-08-11T07:46:39.631Z,2.87
2023-08-11T07:50:42.961Z,3.30
2023-08-11T07:54:46.622Z,3.57
2023-08-11T07:58:51.582Z,3.20
2023-08-11T08:02:55.105Z,3.60
2023-08-11T08:06:58.579Z,3.53
2023-08-11T08:11:02.224Z,3.20
2023-08-11T08:15:09.091Z,3.00
2023-08-11T08:19:12.831Z,2.90
2023-08-11T08:23:16.256Z,2.50
2023-08-11T08:27:25.111Z,2.73
2023-08-11T08:31:29.926Z,2.60
2023-08-11T08:35:33.350Z,2.80
2023-08-11T08:39:36.907Z,3.20
2023-08-11T08:43:40.311Z,2.37
2023-08-11T08:47:46.354Z,2.63
2023-08-11T08:51:49.720Z,2.00
2023-08-11T08:55:55.170Z,2.17
2023-08-11T08:59:59.257Z,2.13
2023-08-11T09:04:05.245Z,1.70
2023-08-11T09:08:16.834Z,2.30
2023-08-11T09:12:20.170Z,1.60
2023-08-11T09:16:25.290Z,1.60
2023-08-11T09:20:30.697Z,1.90
2023-08-11T09:24:34.102Z,1.70
2023-08-11T09:28:39.264Z,1.80
2023-08-11T09:32:42.777Z,1.83
2023-08-11T09:36:49.908Z,2.30
2023-08-11T09:40:53.261Z,2.10
2023-08-11T09:44:56.767Z,2.10
2023-08-11T09:49:00.077Z,2.33
2023-08-11T09:53:07.602Z,1.70
2023-08-11T09:57:15.809Z,2.33
2023-08-11T10:01:21.816Z,1.70
2023-08-11T10:05:30.696Z,2.20
2023-08-11T10:09:37.655Z,2.67
2023-08-11T10:13:44.256Z,2.03
2023-08-11T10:17:48.269Z,2.27
2023-08-11T10:21:51.659Z,2.60
2023-08-11T10:25:57.755Z,1.90
2023-08-11T10:30:03.776Z,2.50
2023-08-11T10:34:10.963Z,1.83
2023-08-11T10:38:19.305Z,2.40
2023-08-11T10:42:24.138Z,1.83
2023-08-11T10:46:28.567Z,2.20
2023-08-11T10:50:34.678Z,2.00
2023-08-11T10:54:37.948Z,1.70
2023-08-11T10:58:45.324Z,1.80
2023-08-11T11:02:49.510Z,2.00
2023-08-11T11:06:53.566Z,1.70
2023-08-11T11:10:56.964Z,1.90
2023-08-11T11:15:02.831Z,1.93
2023-08-11T11:19:07.794Z,1.97
2023-08-11T11:23:11.273Z,2.03
2023-08-11T11:27:14.553Z,2.00
2023-08-11T11:31:21.637Z,2.10
2023-08-11T11:35:25.685Z,1.90
2023-08-11T11:39:30.147Z,1.90
2023-08-11T11:43:34.092Z,1.73
2023-08-11T11:47:39.233Z,1.80
2023-08-11T11:51:44.045Z,2.20
2023-08-11T11:55:48.193Z,1.40
2023-08-11T11:59:52.191Z,1.70
2023-08-11T12:04:00.190Z,2.00
2023-08-11T12:08:22.275Z,2.20
2023-08-11T12:12:26.590Z,1.70
2023-08-11T12:16:37.909Z,2.10
2023-08-11T12:20:43.113Z,2.10
2023-08-11T12:24:52.634Z,2.27
2023-08-11T12:28:56.617Z,2.20
2023-08-11T12:33:01.275Z,2.00
2023-08-11T12:37:06.220Z,2.30
2023-08-11T12:41:09.515Z,1.80
2023-08-11T12:45:13.070Z,2.30
2023-08-11T12:49:16.594Z,2.00
2023-08-11T12:53:21.384Z,1.73
2023-08-11T12:57:24.743Z,1.97
2023-08-11T13:01:28.156Z,1.80
2023-08-11T13:05:31.554Z,1.73
2023-08-11T13:09:36.489Z,1.60
2023-08-11T13:13:39.858Z,2.10
2023-08-11T13:17:45.724Z,2.00
2023-08-11T13:21:49.214Z,1.90
2023-08-11T13:25:54.030Z,2.13
2023-08-11T13:29:57.392Z,1.80
2023-08-11T13:34:00.739Z,2.30
2023-08-11T13:38:04.254Z,1.67
2023-08-11T13:42:11.226Z,1.67
2023-08-11T13:46:14.999Z,1.67
2023-08-11T13:50:18.331Z,1.80
2023-08-11T13:54:21.691Z,1.83
2023-08-11T13:58:26.598Z,2.03
2023-08-11T14:02:31.880Z,2.10
2023-08-11T14:06:35.480Z,1.90
2023-08-11T14:10:38.953Z,1.73
2023-08-11T14:14:43.776Z,1.70
2023-08-11T14:18:48.280Z,1.93
2023-08-11T14:22:51.589Z,1.70
2023-08-11T14:26:55.026Z,1.80
2023-08-11T14:30:59.936Z,1.90
2023-08-11T14:35:03.224Z,1.40
2023-08-11T14:39:07.136Z,1.73
2023-08-11T14:43:12.034Z,1.90
2023-08-11T14:47:17.965Z,1.63
2023-08-11T14:51:21.506Z,1.70
2023-08-11T14:55:25.542Z,1.87
2023-08-11T14:59:29.313Z,2.00
2023-08-11T15:03:34.103Z,1.90
2023-08-11T15:07:37.585Z,1.90
2023-08-11T15:11:41.682Z,1.87
2023-08-11T15:15:44.951Z,1.80
2023-08-11T15:19:54.898Z,2.23
2023-08-11T15:24:05.720Z,1.67
2023-08-11T15:28:12.254Z,2.20
2023-08-11T15:32:18.284Z,2.20
2023-08-11T15:36:23.321Z,1.90
2023-08-11T15:40:26.965Z,2.20
2023-08-11T15:44:32.750Z,2.50
2023-08-11T15:48:36.428Z,2.80
2023-08-11T15:52:43.132Z,2.43
2023-08-11T15:56:46.946Z,2.07
2023-08-11T16:00:50.966Z,2.30
2023-08-11T16:04:54.449Z,2.30
2023-08-11T16:08:59.433Z,2.53
2023-08-11T16:13:03.048Z,2.30
2023-08-11T16:17:07.832Z,2.40
2023-08-11T16:21:11.189Z,2.43
2023-08-11T16:25:16.071Z,2.43
2023-08-11T16:29:19.361Z,1.93
2023-08-11T16:33:23.111Z,2.10
2023-08-11T16:37:26.627Z,2.10
2023-08-11T16:41:31.747Z,2.40
2023-08-11T16:45:35.496Z,2.50
2023-08-11T16:49:38.931Z,2.20
2023-08-11T16:53:42.532Z,2.50
2023-08-11T16:57:47.652Z,2.00
2023-08-11T17:01:50.986Z,2.33
2023-08-11T17:05:54.492Z,2.40
2023-08-11T17:09:58.309Z,2.77
2023-08-11T17:14:04.050Z,2.20
2023-08-11T17:18:07.890Z,2.30
2023-08-11T17:22:12.486Z,2.53
2023-08-11T17:26:16.417Z,2.73
2023-08-11T17:30:21.254Z,3.63
2023-08-11T17:34:25.762Z,2.63
2023-08-11T17:38:29.057Z,2.90
2023-08-11T17:42:32.392Z,3.53
2023-08-11T17:46:37.131Z,2.90
2023-08-11T17:50:41.663Z,2.90
2023-08-11T17:54:47.336Z,3.07
2023-08-11T17:58:53.692Z,2.67
2023-08-11T18:03:02.106Z,3.00
2023-08-11T18:07:07.919Z,2.90
2023-08-11T18:11:15.283Z,4.00
2023-08-11T18:15:19.429Z,3.50
2023-08-11T18:19:28.265Z,3.40
2023-08-11T18:23:43.756Z,3.27
2023-08-11T18:27:58.257Z,3.53
2023-08-11T18:32:05.653Z,3.13
2023-08-11T18:36:19.879Z,3.43
2023-08-11T18:40:25.152Z,3.87
2023-08-11T18:44:37.188Z,2.97
2023-08-11T18:48:50.674Z,3.70
2023-08-11T18:57:23.541Z,3.73
2023-08-11T19:01:36.389Z,3.40
2023-08-11T19:05:47.303Z,3.80
2023-08-11T19:09:58.455Z,3.47
2023-08-11T19:14:09.442Z,3.77
2023-08-11T19:18:18.180Z,3.87
2023-08-11T19:22:40.796Z,3.80
2023-08-11T19:26:50.781Z,4.50
2023-08-11T19:31:09.925Z,4.20
2023-08-11T19:35:23.725Z,4.70
2023-08-11T19:39:31.627Z,4.33
2023-08-11T19:43:44.874Z,4.70
2023-08-11T19:47:51.104Z,4.20
2023-08-11T19:52:09.815Z,4.60
2023-08-11T19:56:14.093Z,4.90
2023-08-11T20:00:23.637Z,5.47
2023-08-11T20:04:39.468Z,6.03
2023-08-11T20:08:45.707Z,4.27
2023-08-11T20:12:53.692Z,4.87
2023-08-11T20:17:03.921Z,3.90
2023-08-11T20:21:09.382Z,4.30
2023-08-11T20:25:15.933Z,4.27
2023-08-11T20:29:21.216Z,5.63
2023-08-11T20:33:30.986Z,4.80
2023-08-11T20:37:51.390Z,4.50
2023-08-11T20:41:59.159Z,4.40
2023-08-11T20:46:03.438Z,5.90
2023-08-11T20:50:16.156Z,5.40
2023-08-11T20:54:20.504Z,5.50
2023-08-11T20:58:25.978Z,4.80
2023-08-11T21:02:29.482Z,5.10
2023-08-11T21:06:34.117Z,6.30
2023-08-11T21:10:41.685Z,5.23
2023-08-11T21:14:46.480Z,6.20
2023-08-11T21:18:50.193Z,6.73
2023-08-11T21:22:55.113Z,6.13
2023-08-11T21:26:58.515Z,6.17
2023-08-11T21:31:16.684Z,6.40
2023-08-11T21:35:20.958Z,6.10
2023-08-11T21:39:25.814Z,5.33
2023-08-11T21:43:29.334Z,6.77
2023-08-11T21:47:36.104Z,6.03
2023-08-11T21:51:39.510Z,5.63
2023-08-11T21:55:44.731Z,5.70
2023-08-11T21:59:47.965Z,6.23
2023-08-11T22:03:51.388Z,6.07
2023-08-11T22:07:54.700Z,6.20
2023-08-11T22:11:59.509Z,6.10
2023-08-11T22:16:02.905Z,5.83
2023-08-11T22:20:07.719Z,6.13
2023-08-11T22:24:11.259Z,6.53
2023-08-11T22:28:15.964Z,6.97
2023-08-11T22:32:19.409Z,6.60
2023-08-11T22:36:22.820Z,6.47
2023-08-11T22:40:26.291Z,6.13
2023-08-11T22:44:31.274Z,5.33
2023-08-11T22:48:36.034Z,5.80
2023-08-11T22:52:39.302Z,5.37
2023-08-11T22:56:42.762Z,5.77
2023-08-11T23:00:47.882Z,6.20
2023-08-11T23:04:55.607Z,6.00
2023-08-11T23:08:59.383Z,5.50
2023-08-11T23:13:02.874Z,6.10
2023-08-11T23:17:07.696Z,6.03
2023-08-11T23:21:10.938Z,5.73
2023-08-11T23:25:14.698Z,6.00
2023-08-11T23:29:18.140Z,6.40
2023-08-11T23:33:22.995Z,6.30
2023-08-11T23:37:28.442Z,6.07
2023-08-11T23:41:31.742Z,5.93
2023-08-11T23:45:36.453Z,5.43
2023-08-11T23:49:41.250Z,5.67
2023-08-11T23:53:45.240Z,5.43
2023-08-11T23:57:48.829Z,5.90
