createdAt,value
2018-06-22T00:01:00.547Z,80.80
2018-06-22T00:03:30.454Z,80.90
2018-06-22T00:06:00.424Z,82.10
2018-06-22T00:08:30.271Z,82.20
2018-06-22T00:11:00.140Z,81.70
2018-06-22T00:13:30.062Z,82.70
2018-06-22T00:15:59.893Z,83.00
2018-06-22T00:18:29.786Z,83.00
2018-06-22T00:20:59.822Z,83.70
2018-06-22T00:23:29.689Z,82.80
2018-06-22T00:25:59.777Z,83.00
2018-06-22T00:28:29.692Z,83.90
2018-06-22T00:30:59.911Z,83.50
2018-06-22T00:33:29.832Z,83.50
2018-06-22T00:35:59.748Z,84.10
2018-06-22T00:38:29.685Z,84.30
2018-06-22T00:40:59.732Z,84.70
2018-06-22T00:43:29.604Z,84.60
2018-06-22T00:45:59.508Z,85.40
2018-06-22T00:48:29.423Z,85.30
2018-06-22T00:50:59.329Z,85.50
2018-06-22T00:53:46.259Z,86.40
2018-06-22T00:56:16.171Z,86.10
2018-06-22T00:58:46.085Z,85.80
2018-06-22T01:01:16.000Z,86.20
2018-06-22T01:03:46.127Z,87.20
2018-06-22T01:06:16.054Z,87.60
2018-06-22T01:08:45.959Z,87.40
2018-06-22T01:11:15.861Z,87.00
2018-06-22T01:13:45.789Z,87.60
2018-06-22T01:16:15.728Z,87.80
2018-06-22T01:18:45.887Z,87.70
2018-06-22T01:21:15.803Z,87.90
2018-06-22T01:23:45.746Z,88.00
2018-06-22T01:26:15.658Z,88.00
2018-06-22T01:28:45.588Z,88.10
2018-06-22T01:31:15.555Z,88.20
2018-06-22T01:33:45.479Z,88.40
2018-06-22T01:36:15.395Z,88.50
2018-06-22T01:38:45.320Z,88.50
2018-06-22T01:41:15.832Z,88.40
2018-06-22T01:43:45.984Z,88.70
2018-06-22T01:46:15.883Z,88.60
2018-06-22T01:48:45.867Z,88.50
2018-06-22T01:51:15.807Z,88.90
2018-06-22T01:53:45.728Z,88.40
2018-06-22T01:56:15.634Z,88.90
2018-06-22T01:58:45.547Z,88.50
2018-06-22T02:01:15.448Z,89.20
2018-06-22T02:03:45.642Z,89.50
2018-06-22T02:06:15.548Z,89.50
2018-06-22T02:08:45.452Z,88.40
2018-06-22T02:11:15.396Z,88.50
2018-06-22T02:13:45.307Z,88.90
2018-06-22T02:16:15.211Z,88.70
2018-06-22T02:18:45.132Z,88.50
2018-06-22T02:21:15.063Z,88.60
2018-06-22T02:23:44.975Z,88.50
2018-06-22T02:26:14.899Z,89.00
2018-06-22T02:28:45.088Z,88.60
2018-06-22T02:31:14.960Z,88.50
2018-06-22T02:33:44.887Z,89.40
2018-06-22T02:36:15.387Z,89.40
2018-06-22T02:38:45.407Z,89.90
2018-06-22T02:41:15.323Z,89.90
2018-06-22T02:43:45.255Z,89.70
2018-06-22T02:46:15.160Z,89.70
2018-06-22T02:48:45.084Z,88.90
2018-06-22T02:51:15.007Z,89.40
2018-06-22T02:53:44.939Z,89.90
2018-06-22T02:56:14.851Z,89.70
2018-06-22T02:58:44.776Z,89.20
2018-06-22T03:01:14.846Z,89.40
2018-06-22T03:03:44.801Z,89.90
2018-06-22T03:06:14.705Z,89.80
2018-06-22T03:08:44.632Z,90.20
2018-06-22T03:11:14.560Z,90.10
2018-06-22T03:13:44.464Z,90.00
2018-06-22T03:16:14.380Z,90.00
2018-06-22T03:18:44.291Z,90.00
2018-06-22T03:21:14.209Z,90.10
2018-06-22T03:23:44.125Z,90.30
2018-06-22T03:26:14.044Z,90.40
2018-06-22T03:28:43.958Z,90.30
2018-06-22T03:31:14.085Z,90.10
2018-06-22T03:33:43.985Z,90.40
2018-06-22T03:36:13.901Z,90.40
2018-06-22T03:38:43.803Z,90.50
2018-06-22T03:41:13.723Z,90.20
2018-06-22T03:43:43.656Z,90.20
2018-06-22T03:46:13.564Z,90.00
2018-06-22T03:48:43.472Z,90.20
2018-06-22T03:51:13.399Z,90.40
2018-06-22T03:53:43.283Z,90.50
2018-06-22T03:56:13.212Z,90.50
2018-06-22T03:58:43.123Z,90.70
2018-06-22T04:01:13.046Z,90.60
2018-06-22T04:03:42.939Z,90.50
2018-06-22T04:06:13.053Z,90.60
2018-06-22T04:08:42.955Z,90.70
2018-06-22T04:11:12.875Z,90.80
2018-06-22T04:13:42.775Z,90.60
2018-06-22T04:16:12.691Z,90.80
2018-06-22T04:18:42.599Z,90.80
2018-06-22T04:21:12.584Z,90.80
2018-06-22T04:23:42.463Z,90.60
2018-06-22T04:26:12.383Z,90.80
2018-06-22T04:28:42.296Z,90.70
2018-06-22T04:31:12.247Z,90.70
2018-06-22T04:33:42.225Z,90.60
2018-06-22T04:36:12.128Z,90.60
2018-06-22T04:38:42.199Z,90.80
2018-06-22T04:41:12.279Z,90.90
2018-06-22T04:43:42.426Z,90.80
2018-06-22T04:46:12.336Z,90.80
2018-06-22T04:48:42.244Z,90.70
2018-06-22T04:51:12.165Z,91.10
2018-06-22T04:53:42.418Z,92.20
2018-06-22T04:56:12.387Z,92.70
2018-06-22T04:58:42.585Z,90.60
2018-06-22T05:01:12.503Z,90.50
2018-06-22T05:03:42.484Z,89.60
2018-06-22T05:06:12.343Z,86.50
2018-06-22T05:08:42.278Z,85.70
2018-06-22T05:11:12.205Z,86.40
2018-06-22T05:13:42.147Z,86.10
2018-06-22T05:16:12.072Z,86.40
2018-06-22T05:18:42.047Z,86.30
2018-06-22T05:21:11.967Z,84.50
2018-06-22T05:23:41.941Z,83.00
2018-06-22T05:26:11.882Z,83.40
2018-06-22T05:28:41.817Z,84.30
2018-06-22T05:31:11.747Z,84.70
2018-06-22T05:33:41.664Z,83.50
2018-06-22T05:36:11.593Z,84.90
2018-06-22T05:38:41.510Z,83.50
2018-06-22T05:41:11.440Z,83.70
2018-06-22T05:43:41.433Z,84.40
2018-06-22T05:46:11.585Z,82.00
2018-06-22T05:48:41.505Z,80.40
2018-06-22T05:51:11.971Z,81.70
2018-06-22T05:53:41.978Z,81.10
2018-06-22T05:56:12.220Z,79.70
2018-06-22T05:58:42.427Z,80.40
2018-06-22T06:01:12.879Z,79.50
2018-06-22T06:03:42.788Z,78.20
2018-06-22T06:06:12.836Z,77.60
2018-06-22T06:08:42.768Z,76.50
2018-06-22T06:11:12.759Z,77.50
2018-06-22T06:13:42.638Z,74.50
2018-06-22T06:16:12.592Z,75.30
2018-06-22T06:18:42.493Z,75.10
2018-06-22T06:21:12.443Z,75.20
2018-06-22T06:23:42.456Z,74.20
2018-06-22T06:26:12.383Z,74.70
2018-06-22T06:28:42.339Z,73.60
2018-06-22T06:31:12.281Z,72.50
2018-06-22T06:33:42.220Z,74.10
2018-06-22T06:36:12.148Z,74.70
2018-06-22T06:38:42.145Z,74.10
2018-06-22T06:41:12.039Z,74.20
2018-06-22T06:43:42.012Z,73.50
2018-06-22T06:46:12.113Z,71.20
2018-06-22T06:48:42.068Z,71.60
2018-06-22T06:51:12.032Z,68.60
2018-06-22T06:53:42.012Z,69.50
2018-06-22T06:56:11.943Z,69.30
2018-06-22T06:58:41.922Z,69.10
2018-06-22T07:01:11.951Z,68.60
2018-06-22T07:03:41.911Z,69.20
2018-06-22T07:06:11.908Z,69.10
2018-06-22T07:08:41.904Z,68.10
2018-06-22T07:11:11.822Z,68.40
2018-06-22T07:13:41.748Z,68.40
2018-06-22T07:16:11.773Z,67.20
2018-06-22T07:18:41.700Z,65.90
2018-06-22T07:21:11.611Z,65.10
2018-06-22T07:23:41.661Z,62.50
2018-06-22T07:26:11.589Z,59.40
2018-06-22T07:28:41.519Z,59.50
2018-06-22T07:31:11.455Z,60.30
2018-06-22T07:33:41.480Z,59.60
2018-06-22T07:36:11.405Z,59.50
2018-06-22T07:38:41.315Z,60.70
2018-06-22T07:43:40.928Z,60.70
2018-06-22T07:46:10.860Z,61.50
2018-06-22T07:48:40.776Z,61.60
2018-06-22T07:51:10.776Z,60.60
2018-06-22T07:53:40.667Z,60.60
2018-06-22T07:56:10.835Z,58.10
2018-06-22T07:58:40.763Z,54.30
2018-06-22T08:01:10.647Z,55.40
2018-06-22T08:03:40.596Z,54.30
2018-06-22T08:06:10.874Z,54.60
2018-06-22T08:08:40.743Z,56.70
2018-06-22T08:11:10.710Z,56.90
2018-06-22T08:13:40.612Z,57.30
2018-06-22T08:16:10.524Z,58.30
2018-06-22T08:18:40.535Z,58.10
2018-06-22T08:21:10.504Z,59.30
2018-06-22T08:23:40.440Z,58.90
2018-06-22T08:26:10.386Z,59.10
2018-06-22T08:28:40.311Z,58.10
2018-06-22T08:31:10.216Z,56.60
2018-06-22T08:33:40.152Z,58.20
2018-06-22T08:36:10.076Z,58.20
2018-06-22T08:41:09.555Z,58.50
2018-06-22T08:43:39.575Z,58.80
2018-06-22T08:46:09.504Z,58.30
2018-06-22T08:48:39.432Z,58.70
2018-06-22T08:51:09.551Z,58.90
2018-06-22T08:53:39.585Z,60.00
2018-06-22T08:56:09.559Z,59.80
2018-06-22T08:58:39.557Z,60.00
2018-06-22T09:01:09.447Z,60.10
2018-06-22T09:03:39.348Z,59.80
2018-06-22T09:06:09.342Z,58.80
2018-06-22T09:08:39.277Z,58.60
2018-06-22T09:11:09.241Z,58.10
2018-06-22T09:13:39.160Z,56.60
2018-06-22T09:16:09.072Z,55.70
2018-06-22T09:18:39.002Z,55.90
2018-06-22T09:21:08.932Z,55.10
2018-06-22T09:23:40.608Z,57.30
2018-06-22T09:26:10.509Z,56.40
2018-06-22T09:28:40.428Z,57.40
2018-06-22T09:31:10.376Z,58.20
2018-06-22T09:33:40.327Z,57.30
2018-06-22T09:36:10.326Z,59.60
2018-06-22T09:38:40.214Z,58.20
2018-06-22T09:41:10.124Z,58.70
2018-06-22T09:43:40.044Z,58.30
2018-06-22T09:46:09.967Z,58.60
2018-06-22T09:48:39.893Z,57.10
2018-06-22T09:51:09.898Z,57.00
2018-06-22T09:53:39.829Z,57.10
2018-06-22T09:56:09.727Z,56.40
2018-06-22T09:58:39.784Z,55.50
2018-06-22T10:01:09.679Z,55.40
2018-06-22T10:03:39.594Z,54.80
2018-06-22T10:06:09.503Z,54.50
2018-06-22T10:08:39.428Z,54.40
2018-06-22T10:11:09.428Z,54.70
2018-06-22T10:13:39.325Z,53.70
2018-06-22T10:16:09.248Z,55.60
2018-06-22T10:18:39.171Z,55.00
2018-06-22T10:21:09.103Z,52.60
2018-06-22T10:23:39.035Z,53.10
2018-06-22T10:26:08.959Z,53.80
2018-06-22T10:28:38.916Z,54.70
2018-06-22T10:31:08.855Z,54.30
2018-06-22T10:33:38.887Z,54.30
2018-06-22T10:36:08.768Z,55.50
2018-06-22T10:38:38.683Z,55.10
2018-06-22T10:41:08.596Z,55.70
2018-06-22T10:43:38.516Z,57.10
2018-06-22T10:46:08.488Z,56.70
2018-06-22T10:48:38.458Z,56.50
2018-06-22T10:51:08.385Z,57.60
2018-06-22T10:53:38.314Z,56.60
2018-06-22T10:56:08.252Z,56.50
2018-06-22T10:58:38.274Z,57.20
2018-06-22T11:01:08.290Z,56.00
2018-06-22T11:03:38.233Z,56.70
2018-06-22T11:06:08.161Z,55.70
2018-06-22T11:08:38.379Z,56.40
2018-06-22T11:11:08.327Z,55.30
2018-06-22T11:16:08.136Z,56.20
2018-06-22T11:18:38.110Z,56.10
2018-06-22T11:21:08.139Z,55.70
2018-06-22T11:23:38.024Z,56.60
2018-06-22T11:26:07.944Z,56.40
2018-06-22T11:28:37.859Z,56.60
2018-06-22T11:31:07.936Z,56.80
2018-06-22T11:33:38.093Z,56.80
2018-06-22T11:36:08.123Z,56.50
2018-06-22T11:38:38.232Z,57.80
2018-06-22T11:41:08.184Z,57.20
2018-06-22T11:43:38.120Z,56.10
2018-06-22T11:46:08.144Z,55.60
2018-06-22T11:48:38.025Z,55.30
2018-06-22T11:51:08.323Z,54.90
2018-06-22T11:53:38.215Z,53.50
2018-06-22T11:56:08.128Z,53.00
2018-06-22T11:58:38.036Z,52.30
2018-06-22T12:01:08.340Z,51.60
2018-06-22T12:03:38.201Z,50.50
2018-06-22T12:06:08.335Z,51.80
2018-06-22T12:08:38.279Z,52.20
2018-06-22T12:11:08.267Z,51.70
2018-06-22T12:13:38.279Z,53.40
2018-06-22T12:16:08.464Z,53.70
2018-06-22T12:18:38.387Z,53.10
2018-06-22T12:21:09.388Z,55.00
2018-06-22T12:23:39.320Z,54.10
2018-06-22T12:28:39.015Z,54.20
2018-06-22T12:31:09.040Z,53.20
2018-06-22T12:33:38.963Z,53.70
2018-06-22T12:36:08.891Z,52.70
2018-06-22T12:38:38.915Z,53.10
2018-06-22T12:41:09.191Z,53.10
2018-06-22T12:43:39.116Z,53.40
2018-06-22T12:46:09.061Z,52.50
2018-06-22T12:48:38.995Z,53.30
2018-06-22T12:51:09.356Z,50.20
2018-06-22T12:53:39.259Z,49.90
2018-06-22T12:56:09.204Z,50.10
2018-06-22T12:58:39.135Z,49.20
2018-06-22T13:01:09.275Z,48.90
2018-06-22T13:03:39.197Z,49.80
2018-06-22T13:06:09.148Z,50.90
2018-06-22T13:08:39.072Z,50.20
2018-06-22T13:11:09.364Z,50.90
2018-06-22T13:13:39.326Z,50.20
2018-06-22T13:16:09.262Z,49.60
2018-06-22T13:18:39.175Z,49.70
2018-06-22T13:21:09.357Z,49.40
2018-06-22T13:23:39.337Z,49.20
2018-06-22T13:26:09.259Z,49.00
2018-06-22T13:28:39.184Z,51.10
2018-06-22T13:31:09.467Z,47.60
2018-06-22T13:33:39.471Z,50.60
2018-06-22T13:36:09.502Z,50.40
2018-06-22T13:38:39.411Z,49.90
2018-06-22T13:41:09.689Z,49.90
2018-06-22T13:43:39.643Z,49.70
2018-06-22T13:46:09.516Z,48.50
2018-06-22T13:48:39.532Z,47.70
2018-06-22T13:51:09.780Z,49.00
2018-06-22T13:53:39.771Z,49.90
2018-06-22T13:56:09.840Z,47.90
2018-06-22T13:58:39.784Z,48.20
2018-06-22T14:01:10.316Z,45.60
2018-06-22T14:03:44.370Z,48.20
2018-06-22T14:06:20.042Z,48.70
2018-06-22T14:08:50.048Z,49.50
2018-06-22T14:11:19.972Z,48.90
2018-06-22T14:13:49.900Z,51.00
2018-06-22T14:16:19.827Z,51.90
2018-06-22T14:18:49.753Z,51.70
2018-06-22T14:21:19.775Z,51.30
2018-06-22T14:23:49.692Z,51.60
2018-06-22T14:26:19.624Z,51.70
2018-06-22T14:28:49.764Z,49.90
2018-06-22T14:31:19.704Z,49.20
2018-06-22T14:33:49.628Z,49.10
2018-06-22T14:36:19.548Z,49.20
2018-06-22T14:38:49.500Z,49.30
2018-06-22T14:41:19.421Z,48.90
2018-06-22T14:43:49.352Z,48.30
2018-06-22T14:46:19.378Z,47.80
2018-06-22T14:48:49.774Z,48.90
2018-06-22T14:51:19.683Z,49.20
2018-06-22T14:53:54.943Z,50.00
2018-06-22T14:56:30.211Z,50.80
2018-06-22T14:59:05.328Z,51.20
2018-06-22T15:01:40.484Z,49.30
2018-06-22T15:04:15.606Z,50.10
2018-06-22T15:06:50.716Z,48.60
2018-06-22T15:09:20.632Z,50.10
2018-06-22T15:11:50.560Z,50.80
2018-06-22T15:14:20.542Z,49.70
2018-06-22T15:16:50.677Z,50.40
2018-06-22T15:19:20.602Z,49.90
2018-06-22T15:21:50.530Z,49.90
2018-06-22T15:24:20.561Z,50.00
2018-06-22T15:26:50.443Z,49.90
2018-06-22T15:29:20.385Z,48.90
2018-06-22T15:31:50.347Z,49.70
2018-06-22T15:34:25.579Z,50.50
2018-06-22T15:37:00.718Z,49.30
2018-06-22T15:39:35.844Z,49.90
2018-06-22T15:42:11.010Z,50.80
2018-06-22T15:44:46.260Z,51.50
2018-06-22T15:47:21.388Z,50.50
2018-06-22T15:49:56.644Z,50.90
2018-06-22T15:52:32.171Z,50.80
2018-06-22T15:55:08.827Z,50.80
2018-06-22T15:57:38.829Z,51.30
2018-06-22T16:00:10.922Z,49.70
2018-06-22T16:02:46.121Z,48.90
2018-06-22T16:05:16.048Z,48.60
2018-06-22T16:07:46.395Z,47.50
2018-06-22T16:10:16.431Z,47.70
2018-06-22T16:12:46.351Z,47.80
2018-06-22T16:15:21.612Z,47.80
2018-06-22T16:17:56.739Z,49.30
2018-06-22T16:20:31.864Z,50.70
2018-06-22T16:23:07.159Z,52.50
2018-06-22T16:25:42.483Z,53.10
2018-06-22T16:28:12.751Z,52.10
2018-06-22T16:30:42.710Z,50.40
2018-06-22T16:33:12.851Z,50.70
2018-06-22T16:35:42.845Z,51.50
2018-06-22T16:38:12.772Z,52.00
2018-06-22T16:40:42.663Z,52.30
2018-06-22T16:43:12.800Z,51.90
2018-06-22T16:45:42.779Z,52.40
2018-06-22T16:48:12.751Z,52.30
2018-06-22T16:50:42.704Z,52.50
2018-06-22T16:53:13.646Z,54.20
2018-06-22T16:55:43.555Z,52.30
2018-06-22T16:58:18.983Z,52.60
2018-06-22T17:00:49.257Z,54.80
2018-06-22T17:03:19.220Z,53.60
2018-06-22T17:05:50.424Z,52.90
2018-06-22T17:08:25.575Z,52.90
2018-06-22T17:11:00.717Z,54.40
2018-06-22T17:13:35.840Z,52.80
2018-06-22T17:18:17.131Z,54.30
2018-06-22T17:20:47.047Z,54.30
2018-06-22T17:23:16.968Z,55.30
2018-06-22T17:25:46.884Z,54.60
2018-06-22T17:28:16.824Z,54.30
2018-06-22T17:30:46.788Z,57.70
2018-06-22T17:33:16.727Z,56.40
2018-06-22T17:35:46.653Z,58.00
2018-06-22T17:38:16.650Z,59.30
2018-06-22T17:40:46.576Z,59.00
2018-06-22T17:43:16.487Z,57.30
2018-06-22T17:45:46.656Z,55.60
2018-06-22T17:48:16.580Z,55.60
2018-06-22T17:50:47.016Z,54.30
2018-06-22T17:53:16.944Z,53.00
2018-06-22T17:55:46.906Z,53.60
2018-06-22T17:58:16.904Z,52.90
2018-06-22T18:00:52.187Z,55.00
2018-06-22T18:03:27.265Z,53.30
2018-06-22T18:06:02.414Z,54.20
2018-06-22T18:08:37.643Z,54.00
2018-06-22T18:11:12.780Z,53.10
2018-06-22T18:13:42.704Z,53.60
2018-06-22T18:16:12.632Z,54.60
2018-06-22T18:18:42.608Z,54.30
2018-06-22T18:21:12.612Z,54.70
2018-06-22T18:23:42.551Z,55.30
2018-06-22T18:26:12.487Z,55.10
2018-06-22T18:28:42.451Z,55.40
2018-06-22T18:31:12.631Z,55.80
2018-06-22T18:33:42.544Z,56.50
2018-06-22T18:36:12.489Z,56.40
2018-06-22T18:38:42.376Z,58.00
2018-06-22T18:41:12.539Z,58.20
2018-06-22T18:46:18.451Z,58.20
2018-06-22T18:48:48.339Z,59.50
2018-06-22T18:53:53.256Z,61.00
2018-06-22T18:56:28.680Z,60.80
2018-06-22T18:59:03.847Z,59.80
2018-06-22T19:01:38.870Z,59.10
2018-06-22T19:04:09.040Z,61.40
2018-06-22T19:06:38.967Z,63.80
2018-06-22T19:09:09.454Z,61.40
2018-06-22T19:11:39.423Z,62.40
2018-06-22T19:14:09.676Z,61.30
2018-06-22T19:16:40.692Z,62.20
2018-06-22T19:19:10.955Z,63.50
2018-06-22T19:21:40.905Z,64.30
2018-06-22T19:24:10.917Z,65.80
2018-06-22T19:26:40.843Z,65.40
2018-06-22T19:29:10.757Z,66.50
2018-06-22T19:31:40.683Z,65.80
2018-06-22T19:34:10.608Z,67.00
2018-06-22T19:36:40.543Z,66.00
2018-06-22T19:39:11.258Z,67.20
2018-06-22T19:41:41.180Z,68.00
2018-06-22T19:44:16.460Z,68.90
2018-06-22T19:46:52.407Z,68.80
2018-06-22T19:49:27.540Z,69.20
2018-06-22T19:52:03.397Z,70.80
2018-06-22T19:54:33.504Z,70.90
2018-06-22T19:57:03.544Z,70.40
2018-06-22T19:59:33.899Z,71.60
2018-06-22T20:02:03.941Z,72.20
2018-06-22T20:04:33.836Z,73.70
2018-06-22T20:07:03.760Z,74.00
2018-06-22T20:09:33.772Z,74.30
2018-06-22T20:12:03.692Z,74.90
2018-06-22T20:14:33.612Z,75.10
2018-06-22T20:17:03.539Z,76.80
2018-06-22T20:19:33.475Z,76.80
2018-06-22T20:22:03.559Z,78.40
2018-06-22T20:24:38.813Z,79.30
2018-06-22T20:27:08.742Z,80.10
2018-06-22T20:29:38.776Z,80.30
2018-06-22T20:32:09.418Z,80.20
2018-06-22T20:34:44.686Z,81.00
2018-06-22T20:37:20.034Z,82.00
2018-06-22T20:39:55.384Z,82.70
2018-06-22T20:45:05.732Z,81.90
2018-06-22T20:47:40.848Z,83.10
2018-06-22T20:50:16.088Z,83.90
2018-06-22T20:52:46.075Z,84.30
2018-06-22T20:55:16.360Z,84.20
2018-06-22T20:57:46.288Z,84.70
2018-06-22T21:00:16.319Z,85.30
2018-06-22T21:02:46.248Z,84.30
2018-06-22T21:05:16.555Z,85.80
2018-06-22T21:07:46.514Z,86.00
2018-06-22T21:10:16.432Z,86.10
2018-06-22T21:12:46.390Z,86.70
2018-06-22T21:15:16.459Z,86.10
2018-06-22T21:17:46.393Z,87.10
2018-06-22T21:20:16.327Z,87.20
2018-06-22T21:22:46.430Z,87.60
2018-06-22T21:25:16.632Z,88.10
2018-06-22T21:27:51.767Z,87.90
2018-06-22T21:30:26.904Z,88.00
2018-06-22T21:33:02.080Z,87.80
2018-06-22T21:35:37.443Z,88.30
2018-06-22T21:38:12.769Z,88.30
2018-06-22T21:40:42.695Z,88.10
2018-06-22T21:43:12.623Z,89.30
2018-06-22T21:45:42.535Z,89.10
2018-06-22T21:48:12.510Z,89.60
2018-06-22T21:50:42.443Z,89.70
2018-06-22T21:53:12.369Z,89.10
2018-06-22T21:55:42.263Z,89.60
2018-06-22T21:58:12.251Z,89.30
2018-06-22T22:00:42.199Z,89.60
2018-06-22T22:03:12.098Z,89.30
2018-06-22T22:05:42.323Z,89.50
2018-06-22T22:08:12.272Z,89.50
2018-06-22T22:10:47.503Z,89.60
2018-06-22T22:13:17.819Z,90.00
2018-06-22T22:15:47.767Z,90.00
2018-06-22T22:18:17.669Z,90.20
2018-06-22T22:20:47.591Z,90.20
2018-06-22T22:23:18.235Z,90.10
2018-06-22T22:25:48.155Z,90.20
2018-06-22T22:28:18.081Z,90.30
2018-06-22T22:30:48.008Z,90.10
2018-06-22T22:33:18.389Z,90.20
2018-06-22T22:35:48.323Z,90.30
2018-06-22T22:38:18.409Z,90.40
2018-06-22T22:40:48.329Z,90.50
2018-06-22T22:43:19.333Z,90.70
2018-06-22T22:45:49.248Z,90.60
2018-06-22T22:48:19.184Z,90.80
2018-06-22T22:50:49.096Z,90.80
2018-06-22T22:53:19.440Z,90.90
2018-06-22T22:55:49.349Z,91.00
2018-06-22T22:58:19.269Z,90.90
2018-06-22T23:00:49.175Z,91.00
2018-06-22T23:03:19.324Z,91.00
2018-06-22T23:05:49.235Z,91.10
2018-06-22T23:08:19.148Z,91.10
2018-06-22T23:10:49.063Z,91.00
2018-06-22T23:13:19.308Z,91.20
2018-06-22T23:15:49.204Z,91.20
2018-06-22T23:18:19.116Z,91.10
2018-06-22T23:20:49.043Z,91.40
2018-06-22T23:23:34.727Z,91.60
2018-06-22T23:26:05.255Z,91.50
2018-06-22T23:28:35.195Z,91.50
2018-06-22T23:31:06.191Z,91.50
2018-06-22T23:33:36.208Z,91.60
2018-06-22T23:36:06.134Z,91.70
2018-06-22T23:38:36.060Z,91.70
2018-06-22T23:41:05.981Z,91.60
2018-06-22T23:43:35.879Z,91.60
2018-06-22T23:46:05.801Z,91.60
2018-06-22T23:48:35.707Z,91.60
2018-06-22T23:51:05.619Z,91.60
2018-06-22T23:53:35.526Z,91.80
2018-06-22T23:56:05.458Z,91.80
2018-06-22T23:58:35.373Z,91.80
