createdAt,value
2019-02-15T00:02:32.047Z,15.53
2019-02-15T00:05:03.942Z,13.80
2019-02-15T00:07:35.893Z,14.80
2019-02-15T00:10:08.154Z,13.80
2019-02-15T00:12:40.293Z,15.97
2019-02-15T00:15:12.490Z,13.83
2019-02-15T00:18:09.528Z,14.30
2019-02-15T00:20:50.773Z,15.97
2019-02-15T00:23:22.825Z,13.63
2019-02-15T00:25:55.026Z,16.83
2019-02-15T00:28:26.648Z,17.87
2019-02-15T00:30:58.688Z,14.33
2019-02-15T00:33:33.980Z,16.63
2019-02-15T00:36:06.349Z,11.67
2019-02-15T00:38:40.188Z,15.17
2019-02-15T00:41:12.143Z,12.83
2019-02-15T00:43:43.991Z,19.90
2019-02-15T00:46:53.553Z,13.47
2019-02-15T00:49:47.275Z,14.47
2019-02-15T00:52:37.086Z,17.40
2019-02-15T00:55:26.544Z,17.10
2019-02-15T00:58:15.971Z,15.93
2019-02-15T01:01:09.282Z,17.57
2019-02-15T01:03:57.079Z,14.30
2019-02-15T01:06:43.990Z,13.17
2019-02-15T01:09:34.751Z,13.10
2019-02-15T01:12:20.002Z,15.43
2019-02-15T01:14:52.037Z,14.50
2019-02-15T01:17:24.741Z,16.07
2019-02-15T01:19:56.378Z,16.73
2019-02-15T01:22:28.217Z,18.97
2019-02-15T01:25:00.323Z,18.67
2019-02-15T01:27:56.837Z,15.27
2019-02-15T01:30:50.130Z,22.80
2019-02-15T01:33:43.921Z,16.67
2019-02-15T01:36:22.927Z,15.80
2019-02-15T01:39:26.136Z,15.07
2019-02-15T01:42:15.081Z,15.17
2019-02-15T01:44:51.148Z,14.77
2019-02-15T01:47:36.032Z,13.07
2019-02-15T01:50:09.035Z,12.53
2019-02-15T01:52:40.653Z,17.03
2019-02-15T01:55:12.865Z,13.20
2019-02-15T01:57:44.499Z,16.30
2019-02-15T02:00:19.461Z,13.60
2019-02-15T02:02:51.186Z,14.80
2019-02-15T02:05:23.173Z,17.43
2019-02-15T02:07:55.411Z,13.30
2019-02-15T02:10:27.145Z,15.23
2019-02-15T02:12:59.284Z,15.30
2019-02-15T02:15:36.290Z,14.07
2019-02-15T02:18:07.926Z,13.73
2019-02-15T02:20:40.054Z,14.33
2019-02-15T02:23:11.954Z,14.43
2019-02-15T02:25:44.013Z,14.33
2019-02-15T02:28:16.449Z,17.50
2019-02-15T02:30:49.633Z,19.17
2019-02-15T02:33:21.256Z,15.00
2019-02-15T02:35:53.689Z,15.13
2019-02-15T02:38:25.622Z,13.03
2019-02-15T02:40:57.295Z,14.27
2019-02-15T02:43:29.043Z,12.87
2019-02-15T02:46:00.794Z,14.60
2019-02-15T02:48:32.355Z,12.83
2019-02-15T02:51:04.539Z,12.37
2019-02-15T02:53:36.543Z,12.30
2019-02-15T02:56:08.671Z,15.60
2019-02-15T02:58:40.287Z,16.60
2019-02-15T03:01:12.130Z,14.37
2019-02-15T03:03:44.282Z,10.63
2019-02-15T03:06:15.871Z,10.73
2019-02-15T03:08:47.886Z,13.53
2019-02-15T03:11:19.827Z,21.70
2019-02-15T03:13:51.439Z,15.53
2019-02-15T03:16:23.035Z,13.80
2019-02-15T03:18:54.705Z,13.97
2019-02-15T03:21:26.702Z,13.10
2019-02-15T03:23:58.748Z,13.63
2019-02-15T03:26:30.445Z,11.03
2019-02-15T03:29:03.983Z,13.27
2019-02-15T03:31:35.843Z,14.13
2019-02-15T03:34:07.470Z,14.00
2019-02-15T03:36:56.953Z,11.80
2019-02-15T03:39:41.431Z,12.47
2019-02-15T03:42:14.642Z,17.20
2019-02-15T03:44:46.306Z,12.80
2019-02-15T03:47:24.559Z,13.33
2019-02-15T03:49:56.164Z,17.93
2019-02-15T03:52:28.117Z,12.97
2019-02-15T03:55:00.277Z,16.93
2019-02-15T03:57:33.285Z,11.13
2019-02-15T04:00:05.565Z,10.70
2019-02-15T04:02:37.265Z,15.30
2019-02-15T04:05:10.514Z,14.73
2019-02-15T04:07:42.176Z,11.93
2019-02-15T04:10:14.698Z,12.47
2019-02-15T04:12:46.311Z,13.60
2019-02-15T04:15:17.954Z,16.47
2019-02-15T04:17:49.534Z,9.50
2019-02-15T04:20:21.202Z,11.63
2019-02-15T04:22:52.904Z,11.33
2019-02-15T04:25:24.893Z,17.70
2019-02-15T04:27:56.555Z,13.80
2019-02-15T04:30:28.414Z,11.40
2019-02-15T04:33:00.004Z,13.80
2019-02-15T04:35:31.697Z,10.80
2019-02-15T04:38:03.282Z,14.13
2019-02-15T04:40:35.263Z,14.10
2019-02-15T04:43:07.094Z,14.73
2019-02-15T04:45:38.718Z,13.93
2019-02-15T04:48:11.327Z,12.33
2019-02-15T04:50:42.951Z,16.30
2019-02-15T04:53:16.137Z,13.53
2019-02-15T04:55:48.196Z,16.00
2019-02-15T04:58:20.391Z,16.30
2019-02-15T05:00:52.344Z,17.50
2019-02-15T05:03:24.031Z,12.93
2019-02-15T05:05:55.684Z,17.23
2019-02-15T05:08:27.295Z,12.87
2019-02-15T05:10:59.261Z,12.83
2019-02-15T05:13:31.654Z,16.17
2019-02-15T05:16:04.186Z,14.63
2019-02-15T05:18:36.217Z,16.87
2019-02-15T05:21:07.828Z,13.47
2019-02-15T05:23:39.506Z,15.63
2019-02-15T05:26:12.267Z,15.57
2019-02-15T05:28:44.451Z,26.20
2019-02-15T05:31:16.083Z,21.23
2019-02-15T05:33:47.719Z,23.07
2019-02-15T05:36:19.333Z,23.47
2019-02-15T05:38:50.973Z,19.87
2019-02-15T05:41:22.700Z,21.20
2019-02-15T05:43:54.802Z,19.50
2019-02-15T05:46:26.685Z,27.33
2019-02-15T05:48:58.301Z,19.77
2019-02-15T05:51:30.344Z,17.63
2019-02-15T05:54:01.960Z,23.77
2019-02-15T05:56:33.539Z,19.10
2019-02-15T05:59:05.706Z,15.90
2019-02-15T06:01:37.598Z,15.50
2019-02-15T06:04:09.221Z,26.40
2019-02-15T06:06:41.079Z,16.30
2019-02-15T06:09:12.729Z,13.77
2019-02-15T06:11:44.800Z,15.97
2019-02-15T06:14:17.043Z,19.10
2019-02-15T06:16:50.220Z,25.97
2019-02-15T06:19:21.891Z,19.20
2019-02-15T06:21:53.514Z,23.63
2019-02-15T06:24:25.361Z,17.23
2019-02-15T06:26:57.136Z,16.20
2019-02-15T06:29:29.269Z,18.63
2019-02-15T06:32:00.924Z,17.33
2019-02-15T06:34:32.679Z,15.20
2019-02-15T06:37:04.424Z,14.13
2019-02-15T06:39:36.100Z,13.57
2019-02-15T06:42:07.883Z,15.43
2019-02-15T06:44:40.181Z,14.30
2019-02-15T06:47:11.803Z,14.57
2019-02-15T06:49:43.687Z,14.60
2019-02-15T06:52:15.310Z,15.60
2019-02-15T06:54:47.048Z,14.53
2019-02-15T06:57:19.594Z,16.03
2019-02-15T07:00:13.578Z,15.10
2019-02-15T07:03:06.836Z,14.87
2019-02-15T07:05:38.501Z,12.87
2019-02-15T07:08:10.115Z,12.17
2019-02-15T07:10:41.856Z,16.93
2019-02-15T07:13:13.583Z,13.43
2019-02-15T07:15:45.827Z,13.53
2019-02-15T07:18:17.508Z,15.33
2019-02-15T07:20:49.650Z,13.50
2019-02-15T07:23:21.657Z,16.03
2019-02-15T07:25:53.378Z,23.53
2019-02-15T07:28:25.098Z,14.00
2019-02-15T07:30:57.777Z,14.97
2019-02-15T07:33:29.434Z,19.20
2019-02-15T07:36:02.411Z,18.70
2019-02-15T07:38:34.091Z,15.40
2019-02-15T07:41:05.725Z,20.40
2019-02-15T07:43:37.434Z,15.80
2019-02-15T07:46:09.126Z,19.00
2019-02-15T07:48:41.441Z,14.17
2019-02-15T07:51:13.509Z,16.10
2019-02-15T07:53:45.452Z,27.47
2019-02-15T07:56:18.555Z,29.80
2019-02-15T07:58:50.212Z,21.67
2019-02-15T08:01:21.956Z,23.30
2019-02-15T08:03:54.040Z,18.63
2019-02-15T08:06:26.202Z,21.43
2019-02-15T08:08:58.284Z,15.60
2019-02-15T08:11:30.333Z,15.50
2019-02-15T08:14:02.003Z,13.23
2019-02-15T08:16:33.714Z,18.40
2019-02-15T08:19:06.950Z,15.10
2019-02-15T08:21:38.641Z,17.77
2019-02-15T08:24:10.352Z,20.10
2019-02-15T08:26:42.005Z,20.73
2019-02-15T08:29:13.640Z,21.50
2019-02-15T08:31:45.436Z,22.03
2019-02-15T08:34:17.816Z,27.73
2019-02-15T08:36:49.631Z,25.40
2019-02-15T08:39:21.302Z,23.97
2019-02-15T08:42:01.249Z,24.87
2019-02-15T08:44:29.134Z,29.27
2019-02-15T08:47:00.832Z,25.03
2019-02-15T08:49:33.375Z,15.43
2019-02-15T08:52:05.052Z,15.70
2019-02-15T08:54:36.950Z,12.27
2019-02-15T08:57:08.914Z,12.07
2019-02-15T08:59:40.549Z,12.97
2019-02-15T09:02:32.403Z,12.40
2019-02-15T09:05:04.817Z,14.03
2019-02-15T09:07:36.459Z,15.20
2019-02-15T09:10:10.358Z,15.10
2019-02-15T09:12:42.471Z,13.77
2019-02-15T09:15:18.071Z,12.73
2019-02-15T09:17:49.700Z,13.80
2019-02-15T09:20:23.552Z,10.93
2019-02-15T09:22:55.256Z,12.67
2019-02-15T09:25:27.103Z,13.43
2019-02-15T09:28:17.604Z,12.60
2019-02-15T09:30:52.559Z,16.70
2019-02-15T09:33:24.241Z,10.97
2019-02-15T09:35:56.189Z,12.53
2019-02-15T09:38:27.994Z,13.90
2019-02-15T09:40:59.702Z,10.37
2019-02-15T09:43:31.495Z,10.90
2019-02-15T09:46:03.236Z,12.77
2019-02-15T09:48:34.878Z,12.33
2019-02-15T09:51:07.195Z,15.33
2019-02-15T09:53:39.089Z,10.43
2019-02-15T09:56:10.785Z,14.40
2019-02-15T09:58:42.573Z,13.00
2019-02-15T10:01:14.337Z,11.83
2019-02-15T10:03:45.981Z,15.23
2019-02-15T10:06:18.161Z,13.20
2019-02-15T10:08:50.179Z,14.83
2019-02-15T10:11:22.235Z,17.27
2019-02-15T10:13:53.877Z,14.67
2019-02-15T10:16:29.714Z,16.33
2019-02-15T10:18:58.923Z,11.87
2019-02-15T10:21:30.771Z,11.00
2019-02-15T10:24:02.927Z,12.73
2019-02-15T10:26:34.666Z,12.73
2019-02-15T10:29:07.786Z,13.07
2019-02-15T10:31:39.569Z,14.47
2019-02-15T10:34:11.233Z,13.87
2019-02-15T10:36:42.884Z,15.10
2019-02-15T10:39:15.382Z,14.40
2019-02-15T10:41:47.037Z,15.27
2019-02-15T10:44:18.738Z,13.80
2019-02-15T10:46:50.379Z,13.67
2019-02-15T10:49:22.082Z,12.80
2019-02-15T10:51:53.848Z,12.27
2019-02-15T10:54:26.123Z,12.90
2019-02-15T10:56:58.909Z,12.27
2019-02-15T10:59:30.871Z,9.90
2019-02-15T11:02:02.589Z,13.90
2019-02-15T11:04:34.436Z,14.07
2019-02-15T11:07:06.077Z,18.00
2019-02-15T11:09:38.231Z,11.50
2019-02-15T11:12:10.267Z,12.50
2019-02-15T11:14:43.053Z,11.73
2019-02-15T11:17:14.786Z,13.47
2019-02-15T11:19:46.622Z,13.87
2019-02-15T11:22:18.601Z,18.13
2019-02-15T11:24:51.750Z,13.03
2019-02-15T11:27:23.459Z,11.97
2019-02-15T11:29:56.897Z,13.13
2019-02-15T11:32:28.563Z,15.53
2019-02-15T11:35:00.453Z,11.73
2019-02-15T11:37:32.236Z,12.33
2019-02-15T11:40:03.992Z,10.83
2019-02-15T11:42:36.344Z,10.77
2019-02-15T11:45:09.405Z,11.73
2019-02-15T11:47:41.086Z,8.87
2019-02-15T11:50:13.468Z,10.87
2019-02-15T11:52:45.128Z,9.90
2019-02-15T11:55:16.761Z,14.90
2019-02-15T11:57:48.838Z,13.20
2019-02-15T12:00:25.423Z,13.80
2019-02-15T12:02:57.099Z,10.23
2019-02-15T12:05:28.712Z,10.00
2019-02-15T12:08:00.727Z,9.77
2019-02-15T12:10:32.388Z,9.80
2019-02-15T12:13:04.799Z,11.87
2019-02-15T12:15:38.054Z,8.50
2019-02-15T12:18:10.321Z,12.10
2019-02-15T12:20:42.393Z,12.13
2019-02-15T12:23:14.054Z,9.60
2019-02-15T12:25:45.767Z,8.63
2019-02-15T12:28:17.865Z,12.83
2019-02-15T12:30:49.694Z,10.53
2019-02-15T12:33:21.566Z,12.47
2019-02-15T12:35:53.719Z,11.10
2019-02-15T12:38:25.415Z,8.10
2019-02-15T12:40:58.389Z,10.90
2019-02-15T12:43:30.661Z,10.50
2019-02-15T12:46:02.478Z,9.40
2019-02-15T12:48:34.479Z,12.20
2019-02-15T12:51:06.284Z,12.27
2019-02-15T12:53:37.929Z,9.90
2019-02-15T12:56:09.597Z,8.87
2019-02-15T12:58:42.828Z,11.13
2019-02-15T13:01:14.490Z,9.23
2019-02-15T13:03:46.343Z,11.70
2019-02-15T13:06:18.027Z,8.47
2019-02-15T13:08:49.864Z,8.63
2019-02-15T13:11:22.909Z,10.53
2019-02-15T13:13:54.985Z,9.47
2019-02-15T13:16:30.035Z,9.00
2019-02-15T13:19:02.055Z,8.20
2019-02-15T13:21:33.751Z,8.97
2019-02-15T13:24:05.630Z,8.70
2019-02-15T13:26:37.526Z,9.03
2019-02-15T13:29:11.403Z,7.90
2019-02-15T13:31:43.070Z,6.37
2019-02-15T13:34:15.015Z,11.13
2019-02-15T13:36:47.081Z,9.47
2019-02-15T13:39:18.749Z,8.80
2019-02-15T13:41:50.498Z,14.10
2019-02-15T13:44:22.557Z,9.60
2019-02-15T13:46:54.854Z,9.67
2019-02-15T13:49:26.547Z,5.93
2019-02-15T13:51:59.717Z,7.50
2019-02-15T13:54:31.632Z,5.90
2019-02-15T13:57:03.311Z,8.27
2019-02-15T13:59:34.979Z,7.77
2019-02-15T14:02:08.052Z,6.57
2019-02-15T14:04:39.943Z,6.13
2019-02-15T14:07:19.977Z,6.90
2019-02-15T14:09:51.613Z,12.13
2019-02-15T14:12:22.155Z,9.10
2019-02-15T14:14:51.445Z,4.83
2019-02-15T14:17:23.434Z,6.43
2019-02-15T14:19:56.608Z,5.43
2019-02-15T14:22:28.509Z,7.93
2019-02-15T14:25:00.345Z,7.40
2019-02-15T14:27:32.072Z,7.50
2019-02-15T14:30:03.761Z,10.23
2019-02-15T14:32:37.238Z,8.40
2019-02-15T14:35:09.982Z,7.87
2019-02-15T14:37:41.658Z,6.53
2019-02-15T14:40:13.833Z,5.60
2019-02-15T14:42:49.231Z,8.13
2019-02-15T14:45:21.493Z,6.60
2019-02-15T14:47:55.265Z,7.80
2019-02-15T14:50:27.157Z,8.47
2019-02-15T14:52:59.317Z,7.20
2019-02-15T14:55:31.000Z,11.60
2019-02-15T14:58:02.606Z,8.00
2019-02-15T15:00:34.409Z,7.77
2019-02-15T15:03:06.436Z,7.50
2019-02-15T15:05:38.074Z,8.80
2019-02-15T15:08:09.753Z,6.90
2019-02-15T15:10:41.370Z,10.63
2019-02-15T15:13:13.426Z,9.77
2019-02-15T15:15:45.452Z,9.37
2019-02-15T15:18:17.241Z,9.60
2019-02-15T15:20:48.991Z,8.37
2019-02-15T15:23:20.785Z,9.00
2019-02-15T15:25:52.503Z,6.40
2019-02-15T15:28:24.404Z,4.60
2019-02-15T15:30:56.232Z,6.57
2019-02-15T15:33:27.900Z,6.63
2019-02-15T15:36:01.538Z,14.20
2019-02-15T15:38:33.195Z,6.90
2019-02-15T15:41:04.858Z,6.93
2019-02-15T15:43:36.743Z,8.13
2019-02-15T15:46:08.792Z,7.53
2019-02-15T15:48:40.495Z,6.37
2019-02-15T15:51:12.297Z,8.30
2019-02-15T15:53:43.961Z,9.30
2019-02-15T15:56:15.685Z,7.47
2019-02-15T15:58:47.335Z,6.50
2019-02-15T16:01:20.900Z,8.00
2019-02-15T16:03:52.618Z,9.90
2019-02-15T16:06:24.862Z,9.10
2019-02-15T16:08:56.678Z,6.23
2019-02-15T16:11:28.551Z,8.80
2019-02-15T16:14:00.250Z,9.73
2019-02-15T16:16:32.280Z,8.07
2019-02-15T16:19:03.942Z,8.20
2019-02-15T16:21:35.682Z,6.90
2019-02-15T16:24:12.658Z,11.17
2019-02-15T16:26:40.929Z,7.63
2019-02-15T16:29:14.070Z,7.20
2019-02-15T16:31:46.306Z,7.73
2019-02-15T16:34:18.035Z,10.50
2019-02-15T16:36:49.728Z,9.87
2019-02-15T16:39:21.528Z,14.20
2019-02-15T16:41:54.458Z,11.33
2019-02-15T16:44:26.240Z,13.10
2019-02-15T16:46:58.365Z,16.17
2019-02-15T16:49:30.248Z,18.77
2019-02-15T16:52:01.917Z,13.43
2019-02-15T16:54:33.948Z,11.60
2019-02-15T16:57:05.956Z,15.80
2019-02-15T16:59:37.847Z,17.67
2019-02-15T17:02:09.994Z,17.27
2019-02-15T17:04:41.777Z,17.97
2019-02-15T17:07:13.681Z,23.70
2019-02-15T17:09:45.623Z,13.17
2019-02-15T17:12:19.545Z,15.03
2019-02-15T17:14:51.316Z,27.63
2019-02-15T17:17:23.337Z,17.30
2019-02-15T17:19:55.020Z,13.77
2019-02-15T17:22:26.990Z,14.27
2019-02-15T17:24:58.905Z,18.30
2019-02-15T17:27:30.570Z,15.40
2019-02-15T17:30:02.268Z,15.30
2019-02-15T17:32:34.299Z,17.37
2019-02-15T17:35:07.258Z,16.10
2019-02-15T17:37:38.919Z,17.57
2019-02-15T17:40:11.730Z,21.15
2019-02-15T17:42:43.599Z,19.43
2019-02-15T17:45:15.491Z,12.67
2019-02-15T17:47:47.177Z,10.50
2019-02-15T17:50:19.180Z,15.97
2019-02-15T17:52:50.945Z,14.73
2019-02-15T17:55:22.724Z,14.77
2019-02-15T17:57:54.389Z,10.47
2019-02-15T18:00:29.077Z,13.10
2019-02-15T18:03:00.843Z,23.37
2019-02-15T18:05:32.787Z,14.97
2019-02-15T18:08:05.002Z,14.30
2019-02-15T18:10:36.802Z,15.53
2019-02-15T18:13:08.472Z,11.93
2019-02-15T18:15:40.178Z,12.63
2019-02-15T18:18:11.876Z,12.70
2019-02-15T18:20:43.913Z,11.47
2019-02-15T18:23:15.794Z,12.20
2019-02-15T18:25:47.521Z,11.50
2019-02-15T18:28:19.330Z,16.17
2019-02-15T18:30:51.103Z,15.00
2019-02-15T18:33:23.771Z,12.33
2019-02-15T18:35:55.855Z,12.93
2019-02-15T18:38:27.657Z,15.80
2019-02-15T18:40:59.403Z,14.10
2019-02-15T18:43:31.095Z,12.93
2019-02-15T18:46:03.082Z,16.20
2019-02-15T18:48:34.761Z,20.47
2019-02-15T18:51:07.213Z,17.93
2019-02-15T18:53:39.230Z,13.87
2019-02-15T18:56:11.110Z,12.70
2019-02-15T18:58:43.108Z,16.00
2019-02-15T19:01:14.821Z,14.23
2019-02-15T19:03:46.518Z,10.80
2019-02-15T19:06:19.222Z,10.93
2019-02-15T19:08:52.302Z,13.10
2019-02-15T19:11:24.427Z,9.83
2019-02-15T19:13:56.227Z,13.47
2019-02-15T19:16:29.916Z,12.50
2019-02-15T19:19:02.069Z,9.63
2019-02-15T19:21:33.738Z,9.80
2019-02-15T19:24:06.240Z,12.43
2019-02-15T19:26:38.371Z,14.23
2019-02-15T19:29:10.231Z,10.40
2019-02-15T19:31:41.985Z,14.57
2019-02-15T19:34:13.999Z,14.13
2019-02-15T19:36:45.727Z,14.20
2019-02-15T19:39:18.096Z,13.80
2019-02-15T19:41:50.057Z,16.23
2019-02-15T19:44:21.906Z,11.17
2019-02-15T19:46:53.904Z,11.67
2019-02-15T19:49:26.305Z,11.33
2019-02-15T19:51:59.159Z,10.00
2019-02-15T19:54:31.572Z,13.03
2019-02-15T19:57:03.516Z,21.23
2019-02-15T19:59:35.594Z,11.20
2019-02-15T20:02:07.762Z,11.10
2019-02-15T20:04:40.713Z,12.10
2019-02-15T20:07:12.679Z,11.47
2019-02-15T20:09:46.559Z,9.10
2019-02-15T20:12:18.406Z,13.30
2019-02-15T20:14:50.628Z,10.10
2019-02-15T20:17:22.650Z,10.43
2019-02-15T20:19:54.525Z,10.77
2019-02-15T20:22:26.985Z,10.07
2019-02-15T20:24:58.912Z,12.67
2019-02-15T20:27:32.146Z,10.33
2019-02-15T20:30:04.236Z,12.80
2019-02-15T20:32:35.995Z,7.63
2019-02-15T20:35:10.451Z,8.87
2019-02-15T20:37:42.405Z,7.00
2019-02-15T20:40:15.779Z,12.70
2019-02-15T20:42:48.096Z,9.50
2019-02-15T20:45:21.264Z,9.10
2019-02-15T20:47:53.145Z,13.73
2019-02-15T20:50:24.953Z,10.03
2019-02-15T20:52:56.753Z,9.40
2019-02-15T20:55:28.599Z,9.70
2019-02-15T20:58:00.896Z,8.73
2019-02-15T21:00:34.905Z,9.27
2019-02-15T21:03:06.625Z,12.20
2019-02-15T21:05:38.401Z,15.00
2019-02-15T21:08:10.334Z,14.33
2019-02-15T21:10:42.096Z,15.50
2019-02-15T21:13:20.553Z,12.03
2019-02-15T21:15:48.594Z,12.67
2019-02-15T21:18:20.602Z,13.50
2019-02-15T21:20:52.419Z,14.33
2019-02-15T21:23:24.246Z,12.03
2019-02-15T21:25:58.191Z,13.17
2019-02-15T21:28:30.581Z,12.97
2019-02-15T21:31:02.425Z,12.40
2019-02-15T21:33:35.735Z,16.30
2019-02-15T21:36:07.617Z,11.13
2019-02-15T21:38:39.433Z,15.00
2019-02-15T21:41:11.690Z,11.30
2019-02-15T21:43:43.770Z,13.43
2019-02-15T21:46:15.660Z,20.23
2019-02-15T21:48:47.385Z,14.70
2019-02-15T21:51:19.539Z,13.30
2019-02-15T21:53:51.536Z,10.40
2019-02-15T21:56:23.378Z,10.80
2019-02-15T21:58:55.163Z,14.17
2019-02-15T22:01:27.389Z,19.97
2019-02-15T22:04:01.084Z,15.27
2019-02-15T22:06:32.817Z,14.73
2019-02-15T22:09:04.683Z,16.40
2019-02-15T22:11:37.048Z,12.70
2019-02-15T22:14:09.842Z,13.40
2019-02-15T22:16:42.130Z,10.60
2019-02-15T22:19:14.036Z,8.70
2019-02-15T22:21:45.827Z,10.23
2019-02-15T22:24:17.541Z,11.87
2019-02-15T22:26:49.218Z,10.37
2019-02-15T22:29:22.789Z,10.90
2019-02-15T22:31:57.675Z,11.20
2019-02-15T22:34:30.044Z,10.63
2019-02-15T22:37:03.826Z,11.40
2019-02-15T22:39:38.171Z,7.90
2019-02-15T22:42:09.994Z,11.27
2019-02-15T22:44:41.678Z,13.10
2019-02-15T22:47:14.108Z,14.37
2019-02-15T22:49:45.827Z,14.23
2019-02-15T22:52:17.539Z,9.90
2019-02-15T22:54:49.270Z,12.50
2019-02-15T22:57:21.000Z,8.07
2019-02-15T22:59:54.671Z,10.60
2019-02-15T23:02:27.347Z,11.60
2019-02-15T23:05:03.327Z,11.00
2019-02-15T23:07:35.165Z,17.00
2019-02-15T23:10:08.530Z,18.37
2019-02-15T23:12:41.093Z,30.53
2019-02-15T23:15:13.094Z,22.33
2019-02-15T23:17:45.111Z,21.27
2019-02-15T23:20:16.760Z,27.33
2019-02-15T23:22:48.637Z,19.03
2019-02-15T23:25:20.733Z,15.50
2019-02-15T23:27:52.481Z,16.00
2019-02-15T23:30:24.202Z,11.97
2019-02-15T23:32:58.344Z,14.27
2019-02-15T23:35:30.357Z,12.53
2019-02-15T23:38:02.082Z,13.47
2019-02-15T23:40:33.746Z,10.17
2019-02-15T23:43:05.523Z,13.00
2019-02-15T23:45:37.274Z,11.17
2019-02-15T23:48:09.188Z,15.20
2019-02-15T23:50:41.170Z,20.13
2019-02-15T23:53:12.811Z,12.80
2019-02-15T23:55:44.656Z,19.80
2019-02-15T23:58:16.520Z,16.67
