createdAt,value
2018-11-23T07:58:22.628Z,3.07
2018-11-23T08:00:51.836Z,2.58
2018-11-23T08:03:21.077Z,2.88
2018-11-23T08:05:50.363Z,2.56
2018-11-23T08:08:19.573Z,2.40
2018-11-23T08:10:47.924Z,2.21
2018-11-23T08:13:17.138Z,1.91
2018-11-23T08:15:46.372Z,1.94
2018-11-23T08:18:15.618Z,1.93
2018-11-23T08:20:44.901Z,1.86
2018-11-23T08:23:14.114Z,1.85
2018-11-23T08:25:43.318Z,1.91
2018-11-23T08:28:12.536Z,1.95
2018-11-23T08:30:41.724Z,2.25
2018-11-23T08:33:11.345Z,2.18
2018-11-23T08:35:40.558Z,2.09
2018-11-23T08:38:10.128Z,2.01
2018-11-23T08:40:39.303Z,2.20
2018-11-23T08:43:08.869Z,2.39
2018-11-23T08:45:38.062Z,2.56
2018-11-23T08:48:07.429Z,2.70
2018-11-23T08:50:36.620Z,2.34
2018-11-23T08:53:05.992Z,2.36
2018-11-23T08:55:35.239Z,2.73
2018-11-23T08:58:04.502Z,2.33
2018-11-23T09:00:33.791Z,2.14
2018-11-23T09:03:03.528Z,2.45
2018-11-23T09:05:32.745Z,2.38
2018-11-23T09:08:01.945Z,2.67
2018-11-23T09:10:31.324Z,2.14
2018-11-23T09:13:02.065Z,2.23
2018-11-23T09:15:31.257Z,2.48
2018-11-23T09:18:00.464Z,2.79
2018-11-23T09:20:29.763Z,2.68
2018-11-23T09:22:58.969Z,2.72
2018-11-23T09:25:28.160Z,2.77
2018-11-23T09:27:57.415Z,2.66
2018-11-23T09:30:27.102Z,2.65
2018-11-23T09:32:57.008Z,2.59
2018-11-23T09:35:26.737Z,2.61
2018-11-23T09:37:55.976Z,3.34
2018-11-23T09:40:26.356Z,3.03
2018-11-23T09:42:56.065Z,3.17
2018-11-23T09:45:27.455Z,2.63
2018-11-23T09:47:59.067Z,3.01
2018-11-23T09:50:28.748Z,2.81
2018-11-23T09:52:59.284Z,3.03
2018-11-23T09:55:29.452Z,2.81
2018-11-23T09:57:58.695Z,2.68
2018-11-23T10:00:29.502Z,3.10
2018-11-23T10:02:59.296Z,3.38
2018-11-23T10:05:29.311Z,3.30
2018-11-23T10:07:59.881Z,3.35
2018-11-23T10:10:29.522Z,2.92
2018-11-23T10:12:58.729Z,3.02
2018-11-23T10:15:29.040Z,3.15
2018-11-23T10:17:58.337Z,3.28
2018-11-23T10:20:28.932Z,3.48
2018-11-23T10:22:58.103Z,3.34
2018-11-23T10:25:29.449Z,3.60
2018-11-23T10:27:58.851Z,3.60
2018-11-23T10:30:30.431Z,3.58
2018-11-23T10:33:00.964Z,3.36
2018-11-23T10:35:30.366Z,3.35
2018-11-23T10:38:00.893Z,3.30
2018-11-23T10:40:31.655Z,3.12
2018-11-23T10:43:00.951Z,3.47
2018-11-23T10:45:31.420Z,3.51
2018-11-23T10:48:01.572Z,3.69
2018-11-23T10:50:32.186Z,3.73
2018-11-23T10:53:01.368Z,3.77
2018-11-23T10:55:31.832Z,4.06
2018-11-23T10:58:01.172Z,4.02
2018-11-23T11:00:36.765Z,4.21
2018-11-23T11:03:14.097Z,4.08
2018-11-23T11:05:49.538Z,4.20
2018-11-23T11:08:20.064Z,4.04
2018-11-23T11:10:50.248Z,4.29
2018-11-23T11:13:19.488Z,4.37
2018-11-23T11:15:48.681Z,4.04
2018-11-23T11:18:17.919Z,4.07
2018-11-23T11:20:47.122Z,4.05
2018-11-23T11:23:16.338Z,4.20
2018-11-23T11:25:45.537Z,4.44
2018-11-23T11:28:14.735Z,4.30
2018-11-23T11:30:43.944Z,4.32
2018-11-23T11:33:13.127Z,4.46
2018-11-23T11:35:42.369Z,4.48
2018-11-23T11:38:11.577Z,4.31
2018-11-23T11:40:40.764Z,4.21
2018-11-23T11:43:10.736Z,4.46
2018-11-23T11:45:40.668Z,4.63
2018-11-23T11:48:10.832Z,4.59
2018-11-23T11:50:40.059Z,4.53
2018-11-23T11:53:09.554Z,4.56
2018-11-23T11:55:38.767Z,4.67
2018-11-23T11:58:09.930Z,4.85
2018-11-23T12:00:39.171Z,4.98
2018-11-23T12:03:08.730Z,4.83
2018-11-23T12:05:38.487Z,4.74
2018-11-23T12:08:07.835Z,5.11
2018-11-23T12:10:37.112Z,4.97
2018-11-23T12:13:06.362Z,5.04
2018-11-23T12:15:35.579Z,4.99
2018-11-23T12:18:04.797Z,5.07
2018-11-23T12:20:34.026Z,4.78
2018-11-23T12:23:03.204Z,4.88
2018-11-23T12:25:32.424Z,4.85
2018-11-23T12:28:01.590Z,4.89
2018-11-23T12:30:30.788Z,5.05
2018-11-23T12:32:59.969Z,5.04
2018-11-23T12:35:29.194Z,4.93
2018-11-23T12:37:58.383Z,5.01
2018-11-23T12:40:27.640Z,5.20
2018-11-23T12:42:56.880Z,5.00
2018-11-23T12:45:26.072Z,5.15
2018-11-23T12:47:55.269Z,5.34
2018-11-23T12:50:24.708Z,5.32
2018-11-23T12:52:53.920Z,5.25
2018-11-23T12:55:23.104Z,5.19
2018-11-23T12:57:52.340Z,5.29
2018-11-23T13:00:27.766Z,5.25
2018-11-23T13:02:58.610Z,5.43
2018-11-23T13:05:28.640Z,5.54
2018-11-23T13:07:59.061Z,5.44
2018-11-23T13:10:28.635Z,5.35
2018-11-23T13:12:58.433Z,5.27
2018-11-23T13:15:27.670Z,5.25
2018-11-23T13:18:00.524Z,5.37
2018-11-23T13:20:29.730Z,5.45
2018-11-23T13:22:58.965Z,5.41
2018-11-23T13:25:29.822Z,5.60
2018-11-23T13:27:59.149Z,5.56
2018-11-23T13:30:29.853Z,5.78
2018-11-23T13:32:59.035Z,5.69
2018-11-23T13:35:28.217Z,5.88
2018-11-23T13:37:57.462Z,5.83
2018-11-23T13:40:27.608Z,5.85
2018-11-23T13:42:57.735Z,5.57
2018-11-23T13:45:29.327Z,5.70
2018-11-23T13:47:58.548Z,5.79
2018-11-23T13:50:28.128Z,5.73
2018-11-23T13:52:59.760Z,5.73
2018-11-23T13:55:30.720Z,5.81
2018-11-23T13:58:01.294Z,5.69
2018-11-23T14:00:30.397Z,5.69
2018-11-23T14:02:59.608Z,5.62
2018-11-23T14:05:30.512Z,5.48
2018-11-23T14:08:01.496Z,5.46
2018-11-23T14:10:31.027Z,5.54
2018-11-23T14:13:00.349Z,5.44
2018-11-23T14:15:30.761Z,5.33
2018-11-23T14:18:00.520Z,5.35
2018-11-23T14:20:29.969Z,5.30
2018-11-23T14:22:59.172Z,5.23
2018-11-23T14:25:29.819Z,5.16
2018-11-23T14:27:59.224Z,5.14
2018-11-23T14:30:29.848Z,5.28
2018-11-23T14:32:59.377Z,5.21
2018-11-23T14:35:29.874Z,5.18
2018-11-23T14:38:00.296Z,5.00
2018-11-23T14:40:29.496Z,4.85
2018-11-23T14:42:58.881Z,4.79
2018-11-23T14:45:31.553Z,4.79
2018-11-23T14:48:03.401Z,4.85
2018-11-23T14:50:33.762Z,4.79
2018-11-23T14:53:02.944Z,4.63
2018-11-23T14:55:32.344Z,4.59
2018-11-23T14:58:01.551Z,4.47
2018-11-23T15:00:33.070Z,4.41
2018-11-23T15:03:03.016Z,4.34
2018-11-23T15:05:32.280Z,4.27
2018-11-23T15:08:02.230Z,4.15
2018-11-23T15:10:32.464Z,4.02
2018-11-23T15:13:02.574Z,3.92
2018-11-23T15:15:33.251Z,3.82
2018-11-23T15:18:02.559Z,3.75
2018-11-23T15:20:36.178Z,3.67
2018-11-23T15:23:07.408Z,3.61
2018-11-23T15:25:36.646Z,3.54
2018-11-23T15:28:06.785Z,3.49
2018-11-23T15:30:37.016Z,3.38
2018-11-23T15:33:07.077Z,3.32
2018-11-23T15:35:36.951Z,3.33
2018-11-23T15:38:10.361Z,3.25
2018-11-23T15:40:36.733Z,3.14
2018-11-23T15:43:07.338Z,3.09
2018-11-23T15:45:36.755Z,3.04
2018-11-23T15:48:06.852Z,3.01
2018-11-23T15:50:37.294Z,2.98
2018-11-23T15:53:08.190Z,2.94
2018-11-23T15:55:38.561Z,2.90
2018-11-23T15:58:09.860Z,2.85
2018-11-23T16:00:40.292Z,2.78
2018-11-23T16:03:10.718Z,2.80
2018-11-23T16:05:40.265Z,2.83
2018-11-23T16:08:11.998Z,2.86
2018-11-23T16:10:41.232Z,2.95
2018-11-23T16:13:11.694Z,2.95
2018-11-23T16:15:40.914Z,2.93
2018-11-23T16:18:10.476Z,3.00
2018-11-23T16:20:41.406Z,3.07
2018-11-23T16:23:13.382Z,2.89
2018-11-23T16:25:43.192Z,2.84
2018-11-23T16:28:13.128Z,2.94
2018-11-23T16:30:43.592Z,2.97
2018-11-23T16:33:15.116Z,3.12
2018-11-23T16:35:45.029Z,3.01
2018-11-23T16:38:15.829Z,2.95
2018-11-23T16:40:46.686Z,2.99
2018-11-23T16:43:16.563Z,2.90
2018-11-23T16:45:46.379Z,2.83
2018-11-23T16:48:16.729Z,2.83
2018-11-23T16:50:46.793Z,2.83
2018-11-23T16:53:16.052Z,2.88
2018-11-23T16:55:45.329Z,2.94
2018-11-23T16:58:14.856Z,2.99
2018-11-23T17:00:45.678Z,2.87
2018-11-23T17:03:16.792Z,2.78
2018-11-23T17:05:50.375Z,2.74
2018-11-23T17:08:19.592Z,2.79
2018-11-23T17:10:48.807Z,2.81
2018-11-23T17:13:18.075Z,2.88
2018-11-23T17:15:47.355Z,2.96
2018-11-23T17:18:16.549Z,2.96
2018-11-23T17:20:45.782Z,3.02
2018-11-23T17:23:15.312Z,2.86
2018-11-23T17:25:44.578Z,2.88
2018-11-23T17:28:14.145Z,2.80
2018-11-23T17:30:43.390Z,2.82
2018-11-23T17:33:13.065Z,2.81
2018-11-23T17:35:42.305Z,2.87
2018-11-23T17:38:11.517Z,2.90
2018-11-23T17:40:41.518Z,3.00
2018-11-23T17:43:11.184Z,2.93
2018-11-23T17:45:40.414Z,2.99
2018-11-23T17:48:09.921Z,2.96
2018-11-23T17:50:40.099Z,3.02
2018-11-23T17:53:09.762Z,2.96
2018-11-23T17:55:39.011Z,2.90
2018-11-23T17:58:08.263Z,2.90
2018-11-23T18:00:39.153Z,2.85
2018-11-23T18:03:07.545Z,2.75
2018-11-23T18:05:36.882Z,2.88
2018-11-23T18:08:06.296Z,2.74
2018-11-23T18:10:35.821Z,2.76
2018-11-23T18:13:05.221Z,2.82
2018-11-23T18:15:35.386Z,2.78
2018-11-23T18:18:05.475Z,2.82
2018-11-23T18:20:35.133Z,2.90
2018-11-23T18:23:04.812Z,2.89
2018-11-23T18:25:36.684Z,2.95
2018-11-23T18:28:05.949Z,2.88
2018-11-23T18:30:35.314Z,2.81
2018-11-23T18:33:06.943Z,2.85
2018-11-23T18:35:36.266Z,2.89
2018-11-23T18:38:05.589Z,2.96
2018-11-23T18:40:37.240Z,3.05
2018-11-23T18:43:04.108Z,3.04
2018-11-23T18:45:33.310Z,3.08
2018-11-23T18:48:02.523Z,3.10
2018-11-23T18:50:31.707Z,3.08
2018-11-23T18:53:00.960Z,3.10
2018-11-23T18:55:30.130Z,3.08
2018-11-23T18:57:59.399Z,3.13
2018-11-23T19:00:28.661Z,3.13
2018-11-23T19:02:57.978Z,3.10
2018-11-23T19:05:27.962Z,3.15
2018-11-23T19:07:57.264Z,3.12
2018-11-23T19:10:26.573Z,3.20
2018-11-23T19:12:55.789Z,3.37
2018-11-23T19:15:25.880Z,3.36
2018-11-23T19:17:54.269Z,3.51
2018-11-23T19:20:23.837Z,3.36
2018-11-23T19:22:54.957Z,3.55
2018-11-23T19:25:24.211Z,3.60
2018-11-23T19:27:53.448Z,3.77
2018-11-23T19:30:28.634Z,3.65
2018-11-23T19:32:53.772Z,3.60
2018-11-23T19:35:23.034Z,3.47
2018-11-23T19:37:52.281Z,3.47
2018-11-23T19:40:21.470Z,3.59
2018-11-23T19:42:50.670Z,3.65
2018-11-23T19:45:20.098Z,3.74
2018-11-23T19:47:49.433Z,3.58
2018-11-23T19:50:19.363Z,3.69
2018-11-23T19:52:48.562Z,3.47
2018-11-23T19:55:18.798Z,3.46
2018-11-23T19:57:48.078Z,3.55
2018-11-23T20:00:20.476Z,3.52
2018-11-23T20:02:49.735Z,3.62
2018-11-23T20:05:19.955Z,3.62
2018-11-23T20:07:51.300Z,3.64
2018-11-23T20:10:21.671Z,3.70
2018-11-23T20:12:57.976Z,3.74
2018-11-23T20:15:27.300Z,3.64
2018-11-23T20:17:56.651Z,3.66
2018-11-23T20:20:25.878Z,3.76
2018-11-23T20:22:55.123Z,3.65
2018-11-23T20:25:24.481Z,3.69
2018-11-23T20:27:53.979Z,3.64
2018-11-23T20:30:23.158Z,3.66
2018-11-23T20:32:52.372Z,3.66
2018-11-23T20:35:22.518Z,3.74
2018-11-23T20:37:51.751Z,3.65
2018-11-23T20:40:22.344Z,3.53
2018-11-23T20:42:51.743Z,3.69
2018-11-23T20:45:21.050Z,3.42
2018-11-23T20:47:50.345Z,3.49
2018-11-23T20:50:20.150Z,3.70
2018-11-23T20:52:49.448Z,3.61
2018-11-23T20:55:20.021Z,3.65
2018-11-23T20:57:49.184Z,3.45
2018-11-23T21:00:19.811Z,3.44
2018-11-23T21:02:50.039Z,3.51
2018-11-23T21:05:20.353Z,3.49
2018-11-23T21:07:49.659Z,3.49
2018-11-23T21:10:22.884Z,3.62
2018-11-23T21:12:52.217Z,3.52
2018-11-23T21:15:35.859Z,3.24
2018-11-23T21:18:06.416Z,3.38
2018-11-23T21:20:35.642Z,3.50
2018-11-23T21:23:04.913Z,3.31
2018-11-23T21:25:34.125Z,3.37
2018-11-23T21:28:03.342Z,3.51
2018-11-23T21:30:32.559Z,3.59
2018-11-23T21:33:01.844Z,3.55
2018-11-23T21:35:31.073Z,3.64
2018-11-23T21:38:00.357Z,3.55
2018-11-23T21:40:29.600Z,3.66
2018-11-23T21:42:59.806Z,3.65
2018-11-23T21:45:28.988Z,3.61
2018-11-23T21:47:58.194Z,3.58
2018-11-23T21:50:27.384Z,3.52
2018-11-23T21:52:56.712Z,3.46
2018-11-23T21:55:26.030Z,3.44
2018-11-23T21:57:56.122Z,3.28
2018-11-23T22:00:25.382Z,3.29
2018-11-23T22:02:54.932Z,3.51
2018-11-23T22:05:24.207Z,3.35
2018-11-23T22:07:53.421Z,3.31
2018-11-23T22:10:22.632Z,3.37
2018-11-23T22:12:51.891Z,3.41
2018-11-23T22:15:22.918Z,3.38
2018-11-23T22:17:53.185Z,3.38
2018-11-23T22:20:22.898Z,3.53
2018-11-23T22:22:52.131Z,3.46
2018-11-23T22:25:22.143Z,3.43
2018-11-23T22:27:51.904Z,3.25
2018-11-23T22:30:24.754Z,3.15
2018-11-23T22:32:53.957Z,3.36
2018-11-23T22:35:26.432Z,3.27
2018-11-23T22:37:55.681Z,3.18
2018-11-23T22:40:24.871Z,3.26
2018-11-23T22:42:56.302Z,3.28
2018-11-23T22:45:25.550Z,3.30
2018-11-23T22:47:54.759Z,3.28
2018-11-23T22:50:25.334Z,3.25
2018-11-23T22:52:54.584Z,3.22
2018-11-23T22:55:23.762Z,3.06
2018-11-23T22:57:53.008Z,2.98
2018-11-23T23:00:30.612Z,2.99
2018-11-23T23:02:59.859Z,2.83
2018-11-23T23:05:31.952Z,2.74
2018-11-23T23:08:01.149Z,2.81
2018-11-23T23:10:30.368Z,2.84
2018-11-23T23:12:59.582Z,2.79
2018-11-23T23:15:28.896Z,2.70
2018-11-23T23:17:58.115Z,2.64
2018-11-23T23:20:27.340Z,2.66
2018-11-23T23:22:56.597Z,2.67
2018-11-23T23:25:27.394Z,2.61
2018-11-23T23:27:59.474Z,2.65
2018-11-23T23:30:28.727Z,2.78
2018-11-23T23:32:58.276Z,2.67
2018-11-23T23:35:27.610Z,2.73
2018-11-23T23:37:56.796Z,2.70
2018-11-23T23:40:26.032Z,2.75
2018-11-23T23:42:55.346Z,2.72
2018-11-23T23:45:24.609Z,2.94
2018-11-23T23:47:53.807Z,2.89
2018-11-23T23:50:23.044Z,2.86
2018-11-23T23:52:52.242Z,2.96
2018-11-23T23:55:21.461Z,2.91
2018-11-23T23:57:50.754Z,2.86
