createdAt,value
2018-05-02T00:01:47.605Z,9.97
2018-05-02T00:04:50.165Z,10.03
2018-05-02T00:07:52.737Z,10.48
2018-05-02T00:10:55.248Z,10.63
2018-05-02T00:13:57.797Z,10.18
2018-05-02T00:17:00.311Z,10.22
2018-05-02T00:20:02.882Z,10.25
2018-05-02T00:23:05.459Z,9.90
2018-05-02T00:26:07.955Z,10.00
2018-05-02T00:29:10.472Z,9.73
2018-05-02T00:32:12.992Z,9.73
2018-05-02T00:35:15.491Z,9.87
2018-05-02T00:38:17.978Z,9.79
2018-05-02T00:41:20.548Z,9.79
2018-05-02T00:44:23.044Z,9.81
2018-05-02T00:47:25.561Z,9.51
2018-05-02T00:50:28.061Z,9.73
2018-05-02T00:53:30.550Z,9.55
2018-05-02T00:56:33.039Z,9.58
2018-05-02T00:59:35.508Z,9.54
2018-05-02T01:02:38.016Z,9.60
2018-05-02T01:05:40.535Z,9.19
2018-05-02T01:08:43.031Z,9.37
2018-05-02T01:11:45.549Z,9.25
2018-05-02T01:14:48.092Z,9.37
2018-05-02T01:17:50.714Z,9.16
2018-05-02T01:20:53.226Z,9.27
2018-05-02T01:23:55.707Z,8.94
2018-05-02T01:27:01.059Z,9.16
2018-05-02T01:30:03.600Z,8.85
2018-05-02T01:33:06.148Z,9.23
2018-05-02T01:36:08.614Z,9.00
2018-05-02T01:39:11.102Z,8.99
2018-05-02T01:42:13.606Z,8.95
2018-05-02T01:45:16.091Z,8.84
2018-05-02T01:48:18.591Z,8.80
2018-05-02T01:51:21.131Z,8.90
2018-05-02T01:54:23.591Z,8.89
2018-05-02T01:57:26.064Z,8.55
2018-05-02T02:00:28.570Z,8.85
2018-05-02T02:03:31.091Z,8.94
2018-05-02T02:06:33.595Z,8.73
2018-05-02T02:09:36.080Z,8.66
2018-05-02T02:12:38.578Z,8.44
2018-05-02T02:15:41.075Z,8.43
2018-05-02T02:18:43.539Z,8.43
2018-05-02T02:21:46.062Z,8.50
2018-05-02T02:24:48.595Z,8.67
2018-05-02T02:27:51.084Z,8.33
2018-05-02T02:30:53.570Z,8.34
2018-05-02T02:33:56.125Z,8.40
2018-05-02T02:36:58.596Z,8.45
2018-05-02T02:40:01.098Z,8.35
2018-05-02T02:43:03.585Z,8.22
2018-05-02T02:46:06.082Z,8.33
2018-05-02T02:49:08.568Z,8.33
2018-05-02T02:52:11.097Z,8.15
2018-05-02T02:55:13.629Z,8.21
2018-05-02T02:58:16.074Z,8.23
2018-05-02T03:01:18.625Z,8.10
2018-05-02T03:04:21.124Z,8.02
2018-05-02T03:07:24.297Z,8.06
2018-05-02T03:10:26.823Z,8.08
2018-05-02T03:13:29.342Z,8.04
2018-05-02T03:16:31.864Z,8.11
2018-05-02T03:19:34.402Z,8.11
2018-05-02T03:22:36.913Z,8.10
2018-05-02T03:25:39.405Z,7.96
2018-05-02T03:28:41.951Z,8.16
2018-05-02T03:31:44.759Z,8.01
2018-05-02T03:34:47.508Z,7.74
2018-05-02T03:37:50.083Z,7.92
2018-05-02T03:40:52.588Z,7.83
2018-05-02T03:43:55.112Z,7.72
2018-05-02T03:46:57.597Z,7.83
2018-05-02T03:50:00.089Z,8.01
2018-05-02T03:53:02.642Z,7.80
2018-05-02T03:56:05.072Z,7.83
2018-05-02T03:59:07.611Z,7.79
2018-05-02T04:02:21.716Z,7.87
2018-05-02T04:05:35.812Z,7.66
2018-05-02T04:08:38.352Z,7.77
2018-05-02T04:11:40.834Z,7.79
2018-05-02T04:14:43.301Z,8.07
2018-05-02T04:17:45.782Z,8.20
2018-05-02T04:20:48.250Z,8.08
2018-05-02T04:23:50.730Z,7.96
2018-05-02T04:26:54.229Z,7.98
2018-05-02T04:29:56.748Z,8.18
2018-05-02T04:32:59.211Z,8.37
2018-05-02T04:36:01.730Z,8.40
2018-05-02T04:39:04.226Z,8.36
2018-05-02T04:42:06.707Z,8.44
2018-05-02T04:45:09.206Z,8.40
2018-05-02T04:48:11.748Z,8.54
2018-05-02T04:51:14.230Z,8.39
2018-05-02T04:54:16.786Z,8.45
2018-05-02T04:57:19.289Z,8.63
2018-05-02T05:00:21.763Z,8.68
2018-05-02T05:03:24.241Z,8.53
2018-05-02T05:06:26.744Z,8.47
2018-05-02T05:09:29.223Z,8.43
2018-05-02T05:12:31.716Z,8.27
2018-05-02T05:15:34.232Z,8.37
2018-05-02T05:18:36.869Z,8.44
2018-05-02T05:21:39.365Z,8.48
2018-05-02T05:24:41.884Z,8.65
2018-05-02T05:27:45.315Z,8.73
2018-05-02T05:30:47.798Z,8.79
2018-05-02T05:33:50.303Z,8.94
2018-05-02T05:36:52.828Z,9.08
2018-05-02T05:39:55.347Z,9.17
2018-05-02T05:42:57.839Z,9.37
2018-05-02T05:46:00.379Z,9.49
2018-05-02T05:49:02.962Z,9.61
2018-05-02T05:52:05.458Z,9.86
2018-05-02T05:55:07.935Z,9.88
2018-05-02T05:58:10.443Z,9.95
2018-05-02T06:01:12.947Z,10.10
2018-05-02T06:04:15.459Z,10.22
2018-05-02T06:07:18.698Z,10.42
2018-05-02T06:10:21.181Z,10.50
2018-05-02T06:13:23.966Z,10.70
2018-05-02T06:16:26.482Z,10.78
2018-05-02T06:19:29.016Z,10.80
2018-05-02T06:22:31.526Z,10.80
2018-05-02T06:25:34.020Z,10.90
2018-05-02T06:28:36.493Z,10.98
2018-05-02T06:31:39.024Z,11.05
2018-05-02T06:34:41.500Z,11.17
2018-05-02T06:37:44.165Z,11.20
2018-05-02T06:40:46.544Z,11.40
2018-05-02T06:43:49.108Z,11.51
2018-05-02T06:46:51.705Z,11.63
2018-05-02T06:49:54.396Z,11.78
2018-05-02T06:52:56.893Z,11.85
2018-05-02T06:55:59.398Z,11.99
2018-05-02T06:59:01.897Z,12.08
2018-05-02T07:02:04.388Z,12.25
2018-05-02T07:05:06.897Z,12.38
2018-05-02T07:08:09.432Z,12.49
2018-05-02T07:11:11.959Z,12.58
2018-05-02T07:14:14.489Z,12.66
2018-05-02T07:17:16.989Z,12.79
2018-05-02T07:20:19.621Z,12.86
2018-05-02T07:23:22.127Z,12.92
2018-05-02T07:26:25.385Z,12.92
2018-05-02T07:29:27.878Z,13.17
2018-05-02T07:32:30.542Z,13.34
2018-05-02T07:35:32.982Z,13.59
2018-05-02T07:38:35.480Z,13.68
2018-05-02T07:41:37.953Z,13.67
2018-05-02T07:44:40.473Z,13.86
2018-05-02T07:47:43.005Z,13.99
2018-05-02T07:50:45.556Z,14.16
2018-05-02T07:53:48.186Z,14.33
2018-05-02T07:56:50.701Z,14.33
2018-05-02T07:59:53.250Z,14.67
2018-05-02T08:02:55.750Z,14.60
2018-05-02T08:05:58.243Z,14.83
2018-05-02T08:09:00.858Z,14.87
2018-05-02T08:12:03.373Z,14.99
2018-05-02T08:15:05.884Z,15.18
2018-05-02T08:18:08.426Z,15.13
2018-05-02T08:21:10.952Z,15.35
2018-05-02T08:24:13.459Z,15.60
2018-05-02T08:27:16.113Z,15.64
2018-05-02T08:30:18.697Z,15.65
2018-05-02T08:33:21.198Z,15.71
2018-05-02T08:36:24.253Z,15.74
2018-05-02T08:39:26.779Z,15.77
2018-05-02T08:42:29.386Z,15.93
2018-05-02T08:45:32.007Z,16.00
2018-05-02T08:48:34.515Z,16.08
2018-05-02T08:51:37.061Z,16.29
2018-05-02T08:54:39.674Z,16.28
2018-05-02T08:57:42.207Z,16.37
2018-05-02T09:00:45.612Z,16.05
2018-05-02T09:03:48.249Z,16.01
2018-05-02T09:06:50.750Z,15.82
2018-05-02T09:09:54.431Z,15.64
2018-05-02T09:12:56.973Z,15.69
2018-05-02T09:15:59.497Z,15.46
2018-05-02T09:19:01.985Z,15.05
2018-05-02T09:22:04.491Z,15.12
2018-05-02T09:25:06.992Z,15.17
2018-05-02T09:28:09.468Z,15.06
2018-05-02T09:31:11.994Z,15.05
2018-05-02T09:34:14.513Z,14.97
2018-05-02T09:37:17.106Z,14.87
2018-05-02T09:40:19.687Z,14.68
2018-05-02T09:43:22.182Z,14.63
2018-05-02T09:46:24.717Z,14.71
2018-05-02T09:49:27.236Z,14.70
2018-05-02T09:52:29.749Z,14.78
2018-05-02T09:55:32.258Z,14.73
2018-05-02T09:58:34.826Z,14.77
2018-05-02T10:01:37.345Z,14.88
2018-05-02T10:04:39.870Z,14.82
2018-05-02T10:07:42.362Z,14.76
2018-05-02T10:10:44.903Z,14.80
2018-05-02T10:13:47.416Z,14.84
2018-05-02T10:16:49.939Z,14.80
2018-05-02T10:19:53.411Z,14.72
2018-05-02T10:22:55.911Z,14.77
2018-05-02T10:25:58.414Z,14.79
2018-05-02T10:29:00.948Z,14.71
2018-05-02T10:32:03.452Z,14.78
2018-05-02T10:35:05.953Z,14.74
2018-05-02T10:38:08.483Z,14.80
2018-05-02T10:41:11.605Z,14.85
2018-05-02T10:44:14.088Z,14.86
2018-05-02T10:47:16.631Z,14.88
2018-05-02T10:50:19.151Z,14.98
2018-05-02T10:53:21.680Z,14.91
2018-05-02T10:56:24.164Z,14.97
2018-05-02T10:59:26.749Z,14.95
2018-05-02T11:02:29.270Z,14.93
2018-05-02T11:05:31.783Z,15.03
2018-05-02T11:08:35.531Z,15.03
2018-05-02T11:11:38.050Z,15.08
2018-05-02T11:14:40.570Z,15.05
2018-05-02T11:17:43.090Z,14.97
2018-05-02T11:20:45.595Z,14.97
2018-05-02T11:23:48.101Z,14.93
2018-05-02T11:26:50.607Z,14.96
2018-05-02T11:29:53.097Z,15.10
2018-05-02T11:32:55.566Z,14.97
2018-05-02T11:35:58.063Z,15.03
2018-05-02T11:39:00.620Z,14.94
2018-05-02T11:42:03.155Z,14.85
2018-05-02T11:45:05.689Z,14.87
2018-05-02T11:48:08.164Z,14.84
2018-05-02T11:51:10.720Z,14.81
2018-05-02T11:54:13.232Z,14.76
2018-05-02T11:57:15.724Z,14.67
2018-05-02T12:00:18.292Z,14.73
2018-05-02T12:03:21.294Z,14.68
2018-05-02T12:06:23.356Z,14.64
2018-05-02T12:09:25.870Z,14.60
2018-05-02T12:12:28.367Z,14.48
2018-05-02T12:15:31.339Z,14.42
2018-05-02T12:18:33.831Z,14.36
2018-05-02T12:21:36.403Z,14.28
2018-05-02T12:24:38.913Z,14.26
2018-05-02T12:27:41.408Z,14.20
2018-05-02T12:30:43.965Z,14.06
2018-05-02T12:33:46.454Z,14.01
2018-05-02T12:36:49.126Z,14.08
2018-05-02T12:39:51.773Z,14.13
2018-05-02T12:42:54.350Z,14.07
2018-05-02T12:45:56.859Z,14.19
2018-05-02T12:48:59.416Z,14.17
2018-05-02T12:52:01.952Z,14.25
2018-05-02T12:55:04.558Z,14.28
2018-05-02T12:58:07.005Z,14.34
2018-05-02T13:01:09.549Z,14.44
2018-05-02T13:04:12.059Z,14.51
2018-05-02T13:07:14.572Z,14.58
2018-05-02T13:10:17.085Z,14.67
2018-05-02T13:13:19.639Z,14.84
2018-05-02T13:16:22.144Z,15.01
2018-05-02T13:19:24.615Z,15.14
2018-05-02T13:22:27.182Z,15.35
2018-05-02T13:25:29.715Z,15.44
2018-05-02T13:28:32.256Z,15.46
2018-05-02T13:31:34.812Z,15.64
2018-05-02T13:34:37.366Z,15.83
2018-05-02T13:37:39.916Z,16.09
2018-05-02T13:40:42.507Z,16.34
2018-05-02T13:43:45.011Z,16.42
2018-05-02T13:46:47.527Z,16.33
2018-05-02T13:49:50.105Z,16.47
2018-05-02T13:52:52.671Z,16.58
2018-05-02T13:55:55.213Z,16.62
2018-05-02T13:58:57.730Z,16.68
2018-05-02T14:02:00.284Z,16.76
2018-05-02T14:05:02.864Z,16.85
2018-05-02T14:08:05.427Z,16.95
2018-05-02T14:11:07.953Z,16.98
2018-05-02T14:14:10.496Z,17.11
2018-05-02T14:17:13.019Z,17.06
2018-05-02T14:20:15.530Z,17.15
2018-05-02T14:23:18.072Z,17.16
2018-05-02T14:26:20.556Z,17.34
2018-05-02T14:29:23.089Z,17.35
2018-05-02T14:32:25.632Z,17.52
2018-05-02T14:35:28.150Z,17.55
2018-05-02T14:38:30.796Z,17.49
2018-05-02T14:41:33.368Z,17.48
2018-05-02T14:44:35.901Z,17.40
2018-05-02T14:47:38.502Z,17.40
2018-05-02T14:50:41.020Z,17.38
2018-05-02T14:53:43.595Z,17.40
2018-05-02T14:56:46.158Z,17.47
2018-05-02T14:59:48.742Z,17.51
2018-05-02T15:02:51.285Z,17.28
2018-05-02T15:05:53.785Z,17.50
2018-05-02T15:08:56.330Z,17.14
2018-05-02T15:11:58.837Z,17.04
2018-05-02T15:15:01.421Z,16.96
2018-05-02T15:18:04.066Z,16.99
2018-05-02T15:21:06.568Z,16.80
2018-05-02T15:24:09.088Z,16.84
2018-05-02T15:27:11.645Z,16.68
2018-05-02T15:30:14.322Z,16.73
2018-05-02T15:33:16.977Z,16.63
2018-05-02T15:36:19.496Z,16.77
2018-05-02T15:39:22.142Z,16.73
2018-05-02T15:42:24.746Z,16.70
2018-05-02T15:45:27.261Z,16.71
2018-05-02T15:48:29.780Z,16.76
2018-05-02T15:51:32.345Z,16.82
2018-05-02T15:54:34.878Z,16.68
2018-05-02T15:57:37.757Z,16.52
2018-05-02T16:00:40.381Z,16.53
2018-05-02T16:03:42.921Z,16.43
2018-05-02T16:06:45.437Z,16.37
2018-05-02T16:09:47.997Z,16.40
2018-05-02T16:12:50.533Z,16.20
2018-05-02T16:15:53.085Z,16.18
2018-05-02T16:18:55.648Z,16.01
2018-05-02T16:21:58.273Z,15.99
2018-05-02T16:25:00.839Z,15.93
2018-05-02T16:28:03.475Z,15.94
2018-05-02T16:31:06.127Z,16.04
2018-05-02T16:34:08.833Z,15.95
2018-05-02T16:37:11.426Z,15.94
2018-05-02T16:40:14.008Z,15.94
2018-05-02T16:43:16.597Z,15.78
2018-05-02T16:46:19.115Z,15.77
2018-05-02T16:49:21.691Z,15.70
2018-05-02T16:52:24.246Z,15.61
2018-05-02T16:55:26.778Z,15.60
2018-05-02T16:58:29.371Z,15.53
2018-05-02T17:01:31.989Z,15.52
2018-05-02T17:04:34.720Z,15.44
2018-05-02T17:07:37.241Z,15.45
2018-05-02T17:10:39.845Z,15.44
2018-05-02T17:13:42.470Z,15.41
2018-05-02T17:16:45.035Z,15.45
2018-05-02T17:19:47.676Z,15.42
2018-05-02T17:22:50.376Z,15.40
2018-05-02T17:25:53.029Z,15.40
2018-05-02T17:28:55.796Z,15.33
2018-05-02T17:31:58.351Z,15.43
2018-05-02T17:35:00.895Z,15.48
2018-05-02T17:38:03.540Z,15.40
2018-05-02T17:41:06.272Z,15.41
2018-05-02T17:44:08.940Z,15.37
2018-05-02T17:47:11.596Z,15.73
2018-05-02T17:50:14.237Z,15.54
2018-05-02T17:53:17.046Z,15.38
2018-05-02T17:56:19.712Z,15.22
2018-05-02T17:59:22.539Z,15.14
2018-05-02T18:02:25.184Z,15.07
2018-05-02T18:05:27.907Z,15.02
2018-05-02T18:08:30.550Z,15.10
2018-05-02T18:11:33.283Z,15.11
2018-05-02T18:14:36.046Z,14.96
2018-05-02T18:17:39.854Z,14.90
2018-05-02T18:20:43.698Z,14.86
2018-05-02T18:23:46.334Z,14.84
2018-05-02T18:26:49.096Z,14.79
2018-05-02T18:29:52.350Z,15.41
2018-05-02T18:32:55.585Z,15.09
2018-05-02T18:35:58.300Z,14.95
2018-05-02T18:39:01.358Z,14.86
2018-05-02T18:42:04.290Z,14.73
2018-05-02T18:45:07.052Z,14.73
2018-05-02T18:48:10.070Z,14.69
2018-05-02T18:51:12.964Z,14.68
2018-05-02T18:54:15.758Z,14.56
2018-05-02T18:57:18.501Z,14.46
2018-05-02T19:00:21.177Z,14.49
2018-05-02T19:03:23.898Z,14.43
2018-05-02T19:06:26.637Z,14.32
2018-05-02T19:09:31.459Z,14.23
2018-05-02T19:12:34.157Z,14.14
2018-05-02T19:15:36.962Z,14.10
2018-05-02T19:18:45.230Z,14.00
2018-05-02T19:21:47.849Z,14.02
2018-05-02T19:24:55.965Z,14.02
2018-05-02T19:27:58.537Z,14.01
2018-05-02T19:31:06.664Z,13.96
2018-05-02T19:34:09.315Z,13.94
2018-05-02T19:37:12.023Z,13.96
2018-05-02T19:40:20.316Z,14.02
2018-05-02T19:43:28.513Z,13.98
2018-05-02T19:46:31.200Z,14.05
2018-05-02T19:49:34.055Z,13.96
2018-05-02T19:52:42.122Z,13.90
2018-05-02T19:55:44.780Z,14.00
2018-05-02T19:58:47.468Z,13.94
2018-05-02T20:01:55.710Z,13.91
2018-05-02T20:04:58.384Z,13.94
2018-05-02T20:08:01.006Z,13.87
2018-05-02T20:11:09.140Z,14.02
2018-05-02T20:14:11.698Z,14.08
2018-05-02T20:17:14.337Z,14.01
2018-05-02T20:20:16.898Z,14.13
2018-05-02T20:23:19.477Z,14.12
2018-05-02T20:26:22.214Z,13.92
2018-05-02T20:29:24.773Z,14.00
2018-05-02T20:32:27.599Z,13.89
2018-05-02T20:35:30.349Z,13.84
2018-05-02T20:38:33.534Z,13.97
2018-05-02T20:41:36.150Z,14.29
2018-05-02T20:44:38.790Z,14.22
2018-05-02T20:47:41.526Z,14.03
2018-05-02T20:50:44.133Z,13.82
2018-05-02T20:53:46.661Z,13.84
2018-05-02T20:56:50.074Z,13.81
2018-05-02T20:59:52.654Z,13.86
2018-05-02T21:02:55.427Z,13.71
2018-05-02T21:05:58.079Z,13.60
2018-05-02T21:09:02.702Z,13.68
2018-05-02T21:12:05.342Z,13.67
2018-05-02T21:15:07.887Z,13.59
2018-05-02T21:18:10.506Z,13.75
2018-05-02T21:21:13.053Z,13.76
2018-05-02T21:24:15.619Z,13.97
2018-05-02T21:27:18.192Z,13.71
2018-05-02T21:30:20.692Z,13.73
2018-05-02T21:33:23.230Z,13.69
2018-05-02T21:36:25.744Z,13.75
2018-05-02T21:39:28.282Z,13.66
2018-05-02T21:42:30.831Z,13.63
2018-05-02T21:45:33.371Z,13.62
2018-05-02T21:48:35.877Z,13.77
2018-05-02T21:51:38.403Z,13.73
2018-05-02T21:54:41.963Z,13.72
2018-05-02T21:57:44.553Z,13.78
2018-05-02T22:00:47.140Z,13.60
2018-05-02T22:03:49.757Z,13.47
2018-05-02T22:06:52.255Z,13.59
2018-05-02T22:09:54.804Z,13.51
2018-05-02T22:12:57.406Z,13.49
2018-05-02T22:15:59.916Z,13.42
2018-05-02T22:19:02.491Z,13.35
2018-05-02T22:22:05.033Z,13.44
2018-05-02T22:25:07.562Z,13.37
2018-05-02T22:28:10.154Z,13.27
2018-05-02T22:31:12.716Z,13.40
2018-05-02T22:34:15.248Z,13.26
2018-05-02T22:37:17.857Z,13.32
2018-05-02T22:40:20.450Z,13.15
2018-05-02T22:43:22.985Z,13.23
2018-05-02T22:46:25.654Z,13.22
2018-05-02T22:49:28.183Z,13.11
2018-05-02T22:52:30.725Z,13.11
2018-05-02T22:55:33.317Z,13.22
2018-05-02T22:58:35.847Z,13.09
2018-05-02T23:01:38.359Z,13.06
2018-05-02T23:04:40.878Z,13.09
2018-05-02T23:07:43.421Z,13.01
2018-05-02T23:10:45.931Z,13.03
2018-05-02T23:13:48.433Z,13.09
2018-05-02T23:16:50.951Z,13.09
2018-05-02T23:19:53.458Z,13.09
2018-05-02T23:22:55.992Z,13.08
2018-05-02T23:25:58.491Z,13.10
2018-05-02T23:29:00.995Z,13.26
2018-05-02T23:32:03.528Z,13.30
2018-05-02T23:35:06.027Z,13.28
2018-05-02T23:38:09.059Z,13.46
2018-05-02T23:41:11.563Z,13.24
2018-05-02T23:44:14.054Z,13.05
2018-05-02T23:47:16.586Z,13.15
2018-05-02T23:50:19.085Z,13.28
2018-05-02T23:53:21.573Z,13.15
2018-05-02T23:56:24.037Z,13.04
2018-05-02T23:59:26.574Z,12.91
