createdAt,value
2018-08-04T00:01:17.801Z,34.90
2018-08-04T00:03:46.608Z,34.23
2018-08-04T00:06:15.084Z,34.47
2018-08-04T00:08:43.531Z,35.50
2018-08-04T00:11:11.995Z,40.13
2018-08-04T00:13:40.519Z,36.90
2018-08-04T00:16:09.210Z,41.40
2018-08-04T00:18:37.638Z,37.83
2018-08-04T00:21:06.306Z,34.58
2018-08-04T00:23:34.970Z,32.97
2018-08-04T00:26:03.386Z,32.95
2018-08-04T00:28:31.839Z,34.37
2018-08-04T00:31:00.338Z,33.80
2018-08-04T00:33:28.959Z,32.10
2018-08-04T00:35:57.428Z,37.45
2018-08-04T00:38:25.894Z,34.67
2018-08-04T00:40:54.335Z,30.40
2018-08-04T00:43:22.780Z,32.60
2018-08-04T00:45:51.324Z,30.52
2018-08-04T00:48:19.821Z,31.87
2018-08-04T00:50:48.310Z,34.80
2018-08-04T00:53:16.791Z,31.00
2018-08-04T00:55:45.252Z,31.67
2018-08-04T00:58:13.685Z,35.10
2018-08-04T01:00:42.171Z,38.30
2018-08-04T01:03:10.657Z,37.83
2018-08-04T01:05:39.303Z,36.97
2018-08-04T01:08:07.781Z,33.63
2018-08-04T01:10:36.265Z,36.63
2018-08-04T01:16:36.068Z,37.67
2018-08-04T01:19:04.576Z,40.20
2018-08-04T01:21:33.019Z,36.37
2018-08-04T01:24:01.520Z,38.83
2018-08-04T01:26:29.980Z,42.27
2018-08-04T01:28:58.577Z,41.08
2018-08-04T01:31:27.122Z,40.70
2018-08-04T01:33:55.607Z,38.43
2018-08-04T01:36:24.053Z,38.67
2018-08-04T01:38:52.471Z,38.27
2018-08-04T01:41:21.172Z,38.90
2018-08-04T01:43:49.616Z,39.83
2018-08-04T01:46:18.069Z,45.03
2018-08-04T01:48:46.542Z,42.07
2018-08-04T01:51:15.009Z,39.73
2018-08-04T01:53:43.502Z,43.20
2018-08-04T01:56:11.923Z,48.75
2018-08-04T01:58:40.361Z,46.20
2018-08-04T02:01:08.888Z,50.88
2018-08-04T02:03:37.351Z,52.00
2018-08-04T02:06:06.215Z,50.57
2018-08-04T02:08:34.721Z,50.00
2018-08-04T02:11:03.973Z,53.10
2018-08-04T02:16:31.311Z,51.87
2018-08-04T02:19:00.173Z,51.43
2018-08-04T02:21:28.606Z,48.20
2018-08-04T02:23:57.064Z,49.30
2018-08-04T02:26:25.512Z,49.00
2018-08-04T02:28:53.955Z,47.53
2018-08-04T02:31:22.429Z,49.18
2018-08-04T02:33:50.924Z,48.17
2018-08-04T02:36:19.343Z,51.88
2018-08-04T02:38:47.791Z,46.63
2018-08-04T02:41:16.234Z,47.03
2018-08-04T02:43:44.735Z,45.57
2018-08-04T02:46:13.260Z,46.18
2018-08-04T02:48:41.870Z,46.77
2018-08-04T02:51:10.358Z,48.90
2018-08-04T02:53:38.833Z,45.43
2018-08-04T02:56:08.000Z,46.10
2018-08-04T02:58:36.475Z,45.23
2018-08-04T03:01:04.945Z,44.80
2018-08-04T03:03:33.394Z,45.30
2018-08-04T03:06:01.884Z,45.83
2018-08-04T03:08:30.358Z,42.13
2018-08-04T03:10:58.855Z,42.70
2018-08-04T03:13:27.315Z,45.10
2018-08-04T03:15:55.923Z,45.35
2018-08-04T03:18:24.415Z,48.55
2018-08-04T03:20:52.887Z,52.10
2018-08-04T03:23:21.687Z,48.83
2018-08-04T03:25:50.095Z,45.60
2018-08-04T03:28:18.639Z,47.87
2018-08-04T03:30:47.132Z,45.33
2018-08-04T03:33:15.575Z,49.67
2018-08-04T03:35:44.251Z,50.00
2018-08-04T03:38:13.117Z,50.37
2018-08-04T03:40:41.604Z,47.50
2018-08-04T03:43:10.018Z,47.97
2018-08-04T03:45:38.472Z,49.00
2018-08-04T03:48:06.951Z,44.20
2018-08-04T03:50:35.413Z,42.87
2018-08-04T03:53:04.752Z,41.43
2018-08-04T03:55:33.233Z,36.88
2018-08-04T03:58:01.690Z,36.80
2018-08-04T04:00:30.143Z,40.67
2018-08-04T04:02:58.575Z,39.50
2018-08-04T04:05:27.391Z,37.35
2018-08-04T04:07:55.873Z,36.40
2018-08-04T04:10:24.324Z,37.57
2018-08-04T04:12:52.799Z,34.80
2018-08-04T04:15:21.328Z,35.70
2018-08-04T04:17:50.068Z,37.40
2018-08-04T04:20:19.701Z,37.23
2018-08-04T04:22:48.882Z,36.80
2018-08-04T04:25:17.388Z,40.13
2018-08-04T04:27:45.835Z,40.70
2018-08-04T04:30:15.277Z,40.03
2018-08-04T04:32:43.716Z,36.43
2018-08-04T04:35:12.216Z,37.33
2018-08-04T04:41:11.780Z,33.97
2018-08-04T04:43:40.590Z,34.43
2018-08-04T04:46:09.079Z,37.60
2018-08-04T04:48:37.602Z,39.10
2018-08-04T04:51:05.986Z,41.43
2018-08-04T04:53:34.427Z,42.77
2018-08-04T04:56:02.889Z,43.70
2018-08-04T04:58:31.375Z,43.50
2018-08-04T05:00:59.846Z,42.07
2018-08-04T05:03:28.275Z,41.33
2018-08-04T05:05:56.795Z,40.70
2018-08-04T05:08:25.681Z,37.47
2018-08-04T05:10:54.083Z,36.10
2018-08-04T05:13:22.581Z,36.90
2018-08-04T05:15:51.035Z,34.58
2018-08-04T05:18:19.459Z,34.40
2018-08-04T05:20:47.916Z,34.97
2018-08-04T05:23:16.408Z,33.20
2018-08-04T05:25:44.907Z,35.03
2018-08-04T05:28:13.357Z,32.97
2018-08-04T05:30:41.888Z,31.97
2018-08-04T05:33:10.365Z,32.78
2018-08-04T05:35:38.848Z,30.40
2018-08-04T05:38:07.600Z,31.90
2018-08-04T05:40:36.068Z,30.70
2018-08-04T05:43:04.527Z,31.23
2018-08-04T05:45:32.986Z,30.72
2018-08-04T05:48:01.501Z,30.53
2018-08-04T05:50:30.022Z,29.77
2018-08-04T05:52:58.568Z,32.10
2018-08-04T05:55:26.985Z,32.60
2018-08-04T05:57:55.470Z,31.13
2018-08-04T06:00:23.967Z,32.20
2018-08-04T06:02:52.397Z,32.73
2018-08-04T06:05:20.862Z,31.10
2018-08-04T06:07:49.824Z,32.30
2018-08-04T06:10:18.327Z,32.07
2018-08-04T06:12:46.770Z,30.53
2018-08-04T06:15:15.227Z,31.43
2018-08-04T06:17:43.966Z,35.10
2018-08-04T06:20:12.651Z,34.03
2018-08-04T06:22:41.250Z,34.03
2018-08-04T06:25:09.696Z,30.57
2018-08-04T06:27:38.131Z,29.57
2018-08-04T06:30:08.447Z,24.57
2018-08-04T06:32:36.851Z,22.43
2018-08-04T06:35:05.379Z,21.97
2018-08-04T06:37:33.988Z,19.33
2018-08-04T06:40:02.428Z,19.73
2018-08-04T06:42:30.860Z,19.47
2018-08-04T06:44:59.313Z,18.57
2018-08-04T06:47:27.814Z,20.40
2018-08-04T06:49:56.278Z,19.53
2018-08-04T06:52:24.771Z,18.53
2018-08-04T06:54:53.338Z,18.20
2018-08-04T06:57:21.880Z,17.48
2018-08-04T06:59:50.284Z,28.23
2018-08-04T07:02:18.816Z,18.60
2018-08-04T07:04:47.284Z,18.60
2018-08-04T07:07:15.712Z,19.05
2018-08-04T07:09:44.166Z,19.87
2018-08-04T07:12:12.688Z,19.40
2018-08-04T07:14:42.231Z,16.83
2018-08-04T07:17:10.949Z,14.33
2018-08-04T07:19:39.379Z,14.00
2018-08-04T07:22:07.769Z,14.23
2018-08-04T07:24:36.238Z,14.63
2018-08-04T07:27:04.714Z,14.60
2018-08-04T07:29:33.139Z,14.37
2018-08-04T07:32:01.606Z,14.87
2018-08-04T07:34:30.017Z,14.40
2018-08-04T07:36:58.664Z,15.13
2018-08-04T07:39:27.124Z,13.90
2018-08-04T07:41:55.599Z,14.47
2018-08-04T07:44:24.993Z,14.87
2018-08-04T07:46:53.403Z,14.47
2018-08-04T07:49:21.866Z,13.80
2018-08-04T07:51:50.346Z,14.60
2018-08-04T07:54:18.799Z,16.48
2018-08-04T07:56:47.270Z,16.20
2018-08-04T07:59:15.739Z,16.07
2018-08-04T08:01:44.278Z,15.00
2018-08-04T08:04:12.715Z,14.90
2018-08-04T08:06:41.147Z,14.73
2018-08-04T08:09:09.836Z,15.73
2018-08-04T08:11:38.324Z,15.40
2018-08-04T08:14:06.779Z,13.67
2018-08-04T08:16:35.223Z,13.47
2018-08-04T08:19:03.657Z,12.80
2018-08-04T08:21:32.163Z,11.67
2018-08-04T08:24:00.967Z,11.95
2018-08-04T08:26:29.393Z,13.00
2018-08-04T08:28:57.801Z,12.03
2018-08-04T08:31:26.282Z,13.73
2018-08-04T08:33:54.758Z,13.23
2018-08-04T08:36:23.299Z,12.87
2018-08-04T08:38:52.024Z,11.80
2018-08-04T08:41:20.495Z,11.67
2018-08-04T08:43:49.231Z,12.30
2018-08-04T08:46:17.674Z,12.73
2018-08-04T08:48:46.129Z,11.90
2018-08-04T08:51:14.591Z,11.50
2018-08-04T08:53:43.118Z,11.70
2018-08-04T08:56:11.492Z,11.30
2018-08-04T08:58:39.909Z,11.30
2018-08-04T09:01:08.428Z,12.27
2018-08-04T09:03:36.899Z,11.80
2018-08-04T09:06:05.590Z,13.07
2018-08-04T09:08:34.315Z,11.10
2018-08-04T09:11:02.715Z,11.05
2018-08-04T09:13:31.225Z,12.40
2018-08-04T09:15:59.703Z,10.30
2018-08-04T09:18:28.372Z,11.30
2018-08-04T09:20:57.779Z,11.00
2018-08-04T09:23:26.572Z,11.57
2018-08-04T09:25:55.031Z,9.97
2018-08-04T09:28:23.490Z,10.58
2018-08-04T09:30:51.946Z,12.60
2018-08-04T09:33:20.414Z,12.07
2018-08-04T09:35:48.854Z,11.12
2018-08-04T09:38:17.294Z,9.83
2018-08-04T09:40:46.002Z,10.00
2018-08-04T09:43:14.448Z,10.13
2018-08-04T09:45:42.883Z,8.43
2018-08-04T09:48:11.473Z,9.70
2018-08-04T09:50:39.985Z,10.27
2018-08-04T09:53:08.651Z,10.57
2018-08-04T09:55:37.220Z,9.53
2018-08-04T09:58:06.042Z,10.40
2018-08-04T10:00:39.640Z,9.10
2018-08-04T10:03:08.183Z,8.58
2018-08-04T10:05:36.708Z,7.70
2018-08-04T10:08:05.143Z,8.20
2018-08-04T10:10:33.608Z,8.87
2018-08-04T10:13:02.033Z,8.97
2018-08-04T10:15:30.476Z,8.70
2018-08-04T10:17:58.958Z,9.10
2018-08-04T10:20:27.428Z,10.07
2018-08-04T10:22:55.925Z,9.63
2018-08-04T10:25:24.567Z,8.90
2018-08-04T10:27:53.037Z,10.10
2018-08-04T10:30:21.631Z,9.65
2018-08-04T10:32:50.113Z,9.80
2018-08-04T10:35:18.520Z,9.00
2018-08-04T10:37:47.063Z,9.20
2018-08-04T10:40:15.515Z,9.18
2018-08-04T10:42:44.061Z,9.57
2018-08-04T10:45:12.540Z,8.93
2018-08-04T10:47:40.992Z,9.17
2018-08-04T10:50:09.512Z,8.73
2018-08-04T10:52:38.313Z,8.90
2018-08-04T10:55:06.772Z,8.60
2018-08-04T10:57:35.213Z,8.50
2018-08-04T11:00:04.018Z,9.63
2018-08-04T11:02:32.471Z,9.30
2018-08-04T11:05:00.900Z,8.80
2018-08-04T11:07:29.388Z,9.30
2018-08-04T11:09:57.801Z,9.00
2018-08-04T11:12:26.461Z,12.05
2018-08-04T11:14:54.832Z,11.37
2018-08-04T11:17:23.888Z,11.97
2018-08-04T11:19:52.338Z,8.93
2018-08-04T11:22:20.756Z,9.03
2018-08-04T11:24:49.427Z,8.08
2018-08-04T11:27:17.831Z,9.00
2018-08-04T11:29:46.378Z,9.50
2018-08-04T11:32:14.976Z,9.17
2018-08-04T11:34:43.527Z,9.57
2018-08-04T11:37:12.246Z,9.10
2018-08-04T11:39:40.664Z,8.47
2018-08-04T11:42:09.266Z,8.77
2018-08-04T11:44:37.997Z,8.50
2018-08-04T11:47:06.867Z,7.90
2018-08-04T11:49:35.283Z,8.20
2018-08-04T11:52:03.680Z,7.40
2018-08-04T11:54:32.401Z,7.80
2018-08-04T11:57:00.851Z,8.67
2018-08-04T11:59:29.287Z,6.70
2018-08-04T12:01:57.833Z,7.00
2018-08-04T12:04:26.233Z,7.33
2018-08-04T12:06:54.702Z,7.00
2018-08-04T12:09:23.141Z,7.13
2018-08-04T12:11:51.605Z,6.53
2018-08-04T12:14:20.060Z,6.83
2018-08-04T12:16:48.503Z,7.53
2018-08-04T12:19:16.952Z,7.00
2018-08-04T12:21:45.419Z,6.90
2018-08-04T12:24:13.845Z,6.60
2018-08-04T12:26:42.296Z,6.60
2018-08-04T12:29:11.244Z,7.27
2018-08-04T12:31:39.672Z,7.07
2018-08-04T12:34:08.083Z,7.47
2018-08-04T12:36:36.548Z,7.90
2018-08-04T12:39:07.895Z,7.23
2018-08-04T12:41:36.439Z,6.53
2018-08-04T12:44:06.407Z,6.90
2018-08-04T12:46:34.837Z,12.00
2018-08-04T12:49:03.326Z,8.27
2018-08-04T12:51:31.751Z,5.95
2018-08-04T12:54:00.211Z,6.33
2018-08-04T12:56:28.740Z,7.15
2018-08-04T12:58:57.421Z,6.30
2018-08-04T13:01:26.115Z,6.30
2018-08-04T13:03:54.566Z,6.67
2018-08-04T13:06:23.148Z,7.03
2018-08-04T13:08:51.864Z,6.43
2018-08-04T13:11:20.275Z,6.33
2018-08-04T13:13:49.155Z,6.80
2018-08-04T13:16:17.953Z,6.57
2018-08-04T13:18:46.433Z,6.53
2018-08-04T13:21:14.935Z,6.43
2018-08-04T13:23:43.349Z,5.83
2018-08-04T13:26:12.106Z,6.20
2018-08-04T13:28:40.570Z,6.07
2018-08-04T13:31:09.008Z,6.40
2018-08-04T13:33:37.771Z,6.45
2018-08-04T13:36:06.200Z,6.53
2018-08-04T13:38:34.931Z,6.50
2018-08-04T13:41:03.331Z,6.50
2018-08-04T13:43:31.809Z,5.90
2018-08-04T13:46:00.368Z,6.33
2018-08-04T13:48:28.812Z,6.47
2018-08-04T13:50:57.446Z,7.30
2018-08-04T13:53:25.897Z,6.60
2018-08-04T13:55:54.824Z,6.57
2018-08-04T13:58:23.312Z,6.50
2018-08-04T14:00:51.756Z,6.60
2018-08-04T14:03:20.245Z,6.63
2018-08-04T14:05:48.730Z,6.50
2018-08-04T14:08:17.384Z,6.47
2018-08-04T14:10:45.837Z,6.90
2018-08-04T14:13:14.307Z,7.03
2018-08-04T14:15:42.694Z,6.55
2018-08-04T14:18:11.166Z,8.07
2018-08-04T14:20:39.616Z,6.92
2018-08-04T14:23:08.168Z,7.90
2018-08-04T14:25:36.667Z,8.47
2018-08-04T14:28:05.100Z,8.10
2018-08-04T14:30:33.493Z,7.60
2018-08-04T14:33:01.932Z,6.90
2018-08-04T14:35:30.448Z,8.20
2018-08-04T14:37:58.950Z,8.40
2018-08-04T14:40:27.390Z,7.93
2018-08-04T14:42:56.022Z,8.20
2018-08-04T14:45:24.435Z,8.47
2018-08-04T14:47:52.854Z,8.20
2018-08-04T14:50:21.566Z,9.40
2018-08-04T14:52:50.008Z,10.00
2018-08-04T14:55:18.768Z,9.90
2018-08-04T14:57:47.257Z,10.60
2018-08-04T15:00:15.796Z,10.50
2018-08-04T15:02:44.491Z,10.33
2018-08-04T15:05:13.510Z,10.73
2018-08-04T15:07:41.982Z,10.20
2018-08-04T15:10:10.566Z,11.20
2018-08-04T15:12:39.234Z,17.87
2018-08-04T15:15:08.309Z,11.15
2018-08-04T15:17:36.779Z,10.90
2018-08-04T15:20:06.266Z,11.23
2018-08-04T15:22:34.951Z,9.77
2018-08-04T15:25:03.447Z,10.23
2018-08-04T15:27:32.322Z,10.43
2018-08-04T15:30:00.799Z,9.83
2018-08-04T15:32:29.226Z,9.37
2018-08-04T15:34:57.708Z,10.32
2018-08-04T15:37:26.460Z,9.43
2018-08-04T15:39:54.916Z,10.70
2018-08-04T15:42:23.415Z,13.23
2018-08-04T15:44:51.831Z,9.40
2018-08-04T15:47:20.559Z,9.73
2018-08-04T15:49:48.980Z,10.20
2018-08-04T15:52:17.648Z,9.73
2018-08-04T15:54:46.175Z,9.50
2018-08-04T15:57:14.686Z,9.77
2018-08-04T15:59:46.111Z,9.70
2018-08-04T16:02:14.556Z,9.63
2018-08-04T16:04:43.007Z,10.20
2018-08-04T16:07:11.661Z,10.60
2018-08-04T16:09:40.083Z,10.43
2018-08-04T16:12:08.511Z,10.90
2018-08-04T16:14:36.999Z,11.37
2018-08-04T16:17:05.505Z,10.40
2018-08-04T16:19:33.975Z,9.33
2018-08-04T16:22:02.437Z,10.73
2018-08-04T16:24:31.552Z,10.87
2018-08-04T16:26:59.932Z,11.08
2018-08-04T16:29:28.370Z,9.53
2018-08-04T16:31:56.842Z,10.43
2018-08-04T16:34:25.271Z,11.57
2018-08-04T16:36:53.886Z,11.10
2018-08-04T16:39:22.379Z,10.70
2018-08-04T16:41:51.139Z,10.53
2018-08-04T16:44:19.650Z,9.90
2018-08-04T16:46:48.160Z,9.70
2018-08-04T16:49:16.877Z,11.03
2018-08-04T16:51:48.527Z,10.00
2018-08-04T16:54:17.011Z,10.37
2018-08-04T16:56:45.696Z,9.50
2018-08-04T16:59:14.162Z,10.33
2018-08-04T17:01:42.743Z,10.13
2018-08-04T17:04:11.487Z,10.18
2018-08-04T17:06:39.943Z,9.77
2018-08-04T17:09:11.051Z,10.27
2018-08-04T17:11:39.487Z,10.27
2018-08-04T17:14:08.320Z,10.28
2018-08-04T17:16:37.100Z,10.67
2018-08-04T17:19:05.771Z,9.90
2018-08-04T17:21:34.732Z,9.47
2018-08-04T17:24:03.401Z,10.60
2018-08-04T17:26:31.891Z,12.03
2018-08-04T17:29:00.538Z,9.57
2018-08-04T17:31:29.223Z,10.50
2018-08-04T17:33:57.708Z,9.73
2018-08-04T17:36:26.188Z,9.73
2018-08-04T17:38:54.951Z,9.60
2018-08-04T17:41:23.554Z,11.30
2018-08-04T17:43:52.018Z,10.80
2018-08-04T17:46:20.492Z,10.60
2018-08-04T17:48:49.133Z,9.90
2018-08-04T17:51:17.612Z,10.90
2018-08-04T17:53:46.183Z,10.28
2018-08-04T17:56:14.607Z,10.48
2018-08-04T17:58:43.302Z,10.83
2018-08-04T18:01:11.921Z,10.23
2018-08-04T18:03:40.466Z,14.15
2018-08-04T18:06:09.383Z,10.53
2018-08-04T18:08:37.823Z,11.60
2018-08-04T18:11:06.306Z,10.43
2018-08-04T18:13:34.772Z,11.43
2018-08-04T18:16:03.322Z,12.60
2018-08-04T18:18:31.857Z,15.67
2018-08-04T18:21:00.295Z,12.20
2018-08-04T18:23:28.735Z,13.40
2018-08-04T18:25:57.126Z,13.40
2018-08-04T18:28:25.599Z,16.57
2018-08-04T18:30:54.115Z,13.50
2018-08-04T18:33:22.723Z,11.67
2018-08-04T18:35:51.214Z,13.43
2018-08-04T18:38:19.923Z,13.43
2018-08-04T18:40:48.346Z,13.13
2018-08-04T18:43:16.878Z,14.27
2018-08-04T18:45:45.352Z,14.55
2018-08-04T18:48:13.849Z,13.32
2018-08-04T18:50:42.340Z,14.53
2018-08-04T18:53:10.969Z,13.43
2018-08-04T18:55:39.525Z,14.40
2018-08-04T18:58:08.646Z,13.60
2018-08-04T19:00:37.555Z,12.63
2018-08-04T19:03:06.149Z,12.98
2018-08-04T19:05:34.555Z,13.90
2018-08-04T19:08:03.024Z,16.17
2018-08-04T19:10:31.545Z,15.57
2018-08-04T19:13:00.031Z,15.40
2018-08-04T19:15:28.494Z,15.15
2018-08-04T19:17:57.267Z,13.60
2018-08-04T19:20:25.712Z,15.00
2018-08-04T19:22:54.160Z,15.00
2018-08-04T19:25:22.610Z,17.00
2018-08-04T19:27:51.228Z,16.13
2018-08-04T19:30:19.645Z,15.88
2018-08-04T19:32:48.112Z,15.67
2018-08-04T19:35:16.553Z,15.73
2018-08-04T19:37:45.020Z,17.03
2018-08-04T19:40:14.316Z,16.30
2018-08-04T19:42:42.959Z,17.57
2018-08-04T19:45:11.655Z,15.87
2018-08-04T19:47:40.066Z,14.90
2018-08-04T19:50:08.577Z,17.43
2018-08-04T19:52:37.088Z,26.83
2018-08-04T19:55:06.092Z,20.20
2018-08-04T19:57:34.515Z,16.83
2018-08-04T20:00:03.074Z,16.90
2018-08-04T20:02:31.539Z,15.65
2018-08-04T20:04:59.955Z,15.53
2018-08-04T20:07:28.599Z,16.27
2018-08-04T20:09:57.041Z,15.73
2018-08-04T20:12:25.501Z,25.33
2018-08-04T20:14:54.056Z,18.07
2018-08-04T20:17:22.521Z,22.33
2018-08-04T20:19:50.980Z,17.00
2018-08-04T20:22:19.400Z,15.80
2018-08-04T20:24:47.892Z,15.83
2018-08-04T20:27:16.619Z,16.30
2018-08-04T20:29:45.136Z,19.97
2018-08-04T20:32:13.569Z,18.63
2018-08-04T20:34:42.011Z,19.80
2018-08-04T20:37:10.707Z,20.40
2018-08-04T20:39:39.215Z,18.62
2018-08-04T20:42:07.663Z,18.20
2018-08-04T20:44:36.437Z,19.03
2018-08-04T20:47:04.878Z,17.37
2018-08-04T20:49:33.309Z,18.15
2018-08-04T20:52:01.791Z,16.97
2018-08-04T20:54:30.227Z,18.07
2018-08-04T20:56:58.732Z,19.83
2018-08-04T20:59:27.319Z,23.13
2018-08-04T21:02:26.774Z,20.90
2018-08-04T21:04:55.233Z,18.07
2018-08-04T21:07:24.759Z,18.10
2018-08-04T21:09:53.500Z,17.47
2018-08-04T21:12:22.003Z,17.50
2018-08-04T21:14:50.440Z,20.57
2018-08-04T21:17:18.900Z,21.03
2018-08-04T21:19:47.323Z,19.90
2018-08-04T21:22:15.743Z,20.23
2018-08-04T21:24:44.170Z,20.50
2018-08-04T21:27:12.797Z,29.98
2018-08-04T21:29:41.243Z,28.13
2018-08-04T21:32:09.706Z,20.87
2018-08-04T21:34:38.144Z,19.67
2018-08-04T21:37:06.566Z,20.30
2018-08-04T21:39:35.044Z,20.90
2018-08-04T21:42:03.685Z,19.73
2018-08-04T21:44:32.139Z,19.53
2018-08-04T21:47:00.593Z,22.57
2018-08-04T21:49:29.735Z,23.52
2018-08-04T21:51:58.182Z,27.70
2018-08-04T21:54:26.672Z,25.10
2018-08-04T21:56:55.145Z,22.70
2018-08-04T21:59:23.604Z,21.23
2018-08-04T22:01:54.096Z,20.95
2018-08-04T22:04:22.487Z,23.93
2018-08-04T22:07:02.123Z,23.47
2018-08-04T22:09:30.554Z,23.30
2018-08-04T22:11:58.952Z,22.60
2018-08-04T22:14:27.704Z,24.17
2018-08-04T22:16:56.116Z,23.90
2018-08-04T22:19:24.515Z,21.70
2018-08-04T22:21:53.314Z,21.50
2018-08-04T22:24:21.715Z,21.33
2018-08-04T22:26:50.116Z,20.27
2018-08-04T22:29:18.533Z,21.30
2018-08-04T22:31:46.936Z,21.87
2018-08-04T22:34:15.423Z,21.27
2018-08-04T22:36:44.031Z,20.17
2018-08-04T22:39:12.625Z,23.17
2018-08-04T22:41:41.113Z,20.77
2018-08-04T22:44:09.815Z,17.63
2018-08-04T22:46:38.496Z,19.40
2018-08-04T22:49:07.163Z,23.33
2018-08-04T22:51:35.632Z,22.13
2018-08-04T22:54:04.062Z,21.97
2018-08-04T22:56:32.819Z,23.93
2018-08-04T22:59:01.229Z,20.90
2018-08-04T23:01:29.708Z,21.67
2018-08-04T23:03:58.210Z,20.40
2018-08-04T23:06:26.640Z,20.57
2018-08-04T23:08:55.064Z,20.97
2018-08-04T23:11:23.451Z,20.47
2018-08-04T23:13:51.870Z,21.85
2018-08-04T23:16:20.316Z,21.73
2018-08-04T23:18:48.726Z,20.05
2018-08-04T23:21:17.397Z,20.77
2018-08-04T23:23:45.806Z,21.10
2018-08-04T23:26:14.222Z,21.50
2018-08-04T23:28:42.646Z,20.73
2018-08-04T23:31:11.144Z,22.07
2018-08-04T23:33:39.555Z,21.10
2018-08-04T23:36:08.400Z,21.90
2018-08-04T23:38:36.832Z,21.23
2018-08-04T23:41:05.268Z,20.87
2018-08-04T23:43:33.667Z,23.87
2018-08-04T23:46:02.108Z,34.90
2018-08-04T23:48:30.524Z,23.60
2018-08-04T23:50:58.963Z,25.20
2018-08-04T23:53:27.555Z,23.23
2018-08-04T23:55:56.033Z,24.35
2018-08-04T23:58:24.444Z,23.43
