createdAt,value
2022-09-13T00:01:06.575Z,13.90
2022-09-13T00:03:35.591Z,14.00
2022-09-13T00:06:11.676Z,14.00
2022-09-13T00:08:39.033Z,14.00
2022-09-13T00:11:06.256Z,14.10
2022-09-13T00:13:34.583Z,14.10
2022-09-13T00:16:04.104Z,14.20
2022-09-13T00:18:32.357Z,14.20
2022-09-13T00:21:11.205Z,14.30
2022-09-13T00:23:39.246Z,14.30
2022-09-13T00:26:12.247Z,14.40
2022-09-13T00:28:41.278Z,14.40
2022-09-13T00:31:10.052Z,14.40
2022-09-13T00:33:38.350Z,14.40
2022-09-13T00:36:10.754Z,14.50
2022-09-13T00:38:40.330Z,14.50
2022-09-13T00:41:14.343Z,14.50
2022-09-13T00:43:59.342Z,14.60
2022-09-13T00:46:46.533Z,14.60
2022-09-13T00:49:18.020Z,14.60
2022-09-13T00:51:54.910Z,14.60
2022-09-13T00:54:27.647Z,14.60
2022-09-13T00:56:59.509Z,14.60
2022-09-13T00:59:32.641Z,14.60
2022-09-13T01:02:04.010Z,14.60
2022-09-13T01:04:35.444Z,14.70
2022-09-13T01:07:08.833Z,14.70
2022-09-13T01:09:40.089Z,14.60
2022-09-13T01:12:18.722Z,14.70
2022-09-13T01:14:48.386Z,14.70
2022-09-13T01:17:16.360Z,14.70
2022-09-13T01:19:44.186Z,14.70
2022-09-13T01:22:44.474Z,14.70
2022-09-13T01:25:26.372Z,14.70
2022-09-13T01:27:57.564Z,14.80
2022-09-13T01:30:49.574Z,14.70
2022-09-13T01:33:45.863Z,14.80
2022-09-13T01:36:42.369Z,14.80
2022-09-13T01:39:16.950Z,14.80
2022-09-13T01:41:50.299Z,14.80
2022-09-13T01:44:32.253Z,14.80
2022-09-13T01:47:31.723Z,14.80
2022-09-13T01:50:17.328Z,14.80
2022-09-13T01:53:32.266Z,14.80
2022-09-13T01:56:06.266Z,14.80
2022-09-13T01:58:58.759Z,14.80
2022-09-13T02:01:41.127Z,14.80
2022-09-13T02:04:14.029Z,14.80
2022-09-13T02:06:46.736Z,14.80
2022-09-13T02:09:21.592Z,14.90
2022-09-13T02:12:06.781Z,14.90
2022-09-13T02:14:40.284Z,14.90
2022-09-13T02:17:12.377Z,14.90
2022-09-13T02:19:58.312Z,14.90
2022-09-13T02:22:34.990Z,14.90
2022-09-13T02:25:14.386Z,14.90
2022-09-13T02:27:45.223Z,14.90
2022-09-13T02:30:14.462Z,14.90
2022-09-13T02:33:07.603Z,14.90
2022-09-13T02:35:40.662Z,14.90
2022-09-13T02:38:13.063Z,14.90
2022-09-13T02:40:46.219Z,14.90
2022-09-13T02:43:20.295Z,15.00
2022-09-13T02:46:00.238Z,15.00
2022-09-13T02:48:50.135Z,15.00
2022-09-13T02:51:25.453Z,15.00
2022-09-13T02:54:06.537Z,15.00
2022-09-13T02:56:43.798Z,15.00
2022-09-13T02:59:19.951Z,15.00
2022-09-13T03:02:14.328Z,15.00
2022-09-13T03:04:42.148Z,15.00
2022-09-13T03:07:14.850Z,15.00
2022-09-13T03:09:50.079Z,15.00
2022-09-13T03:12:44.106Z,15.10
2022-09-13T03:15:31.543Z,15.10
2022-09-13T03:18:02.829Z,15.10
2022-09-13T03:20:59.426Z,15.10
2022-09-13T03:23:45.407Z,15.10
2022-09-13T03:26:44.690Z,15.10
2022-09-13T03:29:27.818Z,15.10
2022-09-13T03:32:04.194Z,15.10
2022-09-13T03:34:59.618Z,15.20
2022-09-13T03:37:54.876Z,15.10
2022-09-13T03:40:50.310Z,15.20
2022-09-13T03:43:48.355Z,15.10
2022-09-13T03:46:27.105Z,15.20
2022-09-13T03:48:56.636Z,15.20
2022-09-13T03:51:25.984Z,15.20
2022-09-13T03:53:59.716Z,15.20
2022-09-13T03:56:26.971Z,15.20
2022-09-13T03:58:53.894Z,15.20
2022-09-13T04:01:24.102Z,15.20
2022-09-13T04:03:56.548Z,15.20
2022-09-13T04:06:24.002Z,15.30
2022-09-13T04:08:52.591Z,15.30
2022-09-13T04:11:21.602Z,15.30
2022-09-13T04:13:51.122Z,15.30
2022-09-13T04:16:18.857Z,15.30
2022-09-13T04:18:46.508Z,15.30
2022-09-13T04:21:14.265Z,15.30
2022-09-13T04:23:41.967Z,15.30
2022-09-13T04:26:10.866Z,15.20
2022-09-13T04:28:40.714Z,15.30
2022-09-13T04:31:08.348Z,15.30
2022-09-13T04:33:37.022Z,15.30
2022-09-13T04:36:04.124Z,15.30
2022-09-13T04:38:32.070Z,15.30
2022-09-13T04:40:59.694Z,15.30
2022-09-13T04:43:28.186Z,15.20
2022-09-13T04:46:01.403Z,15.30
2022-09-13T04:48:30.596Z,15.30
2022-09-13T04:51:04.822Z,15.20
2022-09-13T04:53:33.638Z,15.30
2022-09-13T04:56:05.427Z,15.20
2022-09-13T04:58:34.791Z,15.30
2022-09-13T05:01:08.141Z,15.30
2022-09-13T05:03:37.194Z,15.30
2022-09-13T05:06:18.079Z,15.20
2022-09-13T05:08:52.057Z,15.30
2022-09-13T05:11:20.597Z,15.20
2022-09-13T05:13:55.342Z,15.20
2022-09-13T05:16:28.564Z,15.30
2022-09-13T05:18:59.216Z,15.20
2022-09-13T05:21:29.691Z,15.20
2022-09-13T05:23:57.435Z,15.20
2022-09-13T05:26:27.701Z,15.20
2022-09-13T05:28:56.029Z,15.20
2022-09-13T05:31:30.698Z,15.20
2022-09-13T05:34:01.042Z,15.30
2022-09-13T05:36:30.912Z,15.30
2022-09-13T05:39:26.126Z,15.30
2022-09-13T05:41:47.078Z,15.30
2022-09-13T05:44:14.960Z,15.30
2022-09-13T05:46:43.439Z,15.30
2022-09-13T05:49:12.708Z,15.30
2022-09-13T05:51:40.530Z,15.30
2022-09-13T05:54:08.445Z,15.30
2022-09-13T05:56:36.314Z,15.30
2022-09-13T05:59:03.338Z,15.30
2022-09-13T06:01:30.936Z,15.30
2022-09-13T06:03:59.642Z,15.40
2022-09-13T06:06:28.611Z,15.40
2022-09-13T06:08:57.897Z,15.40
2022-09-13T06:11:26.750Z,15.40
2022-09-13T06:13:54.658Z,15.40
2022-09-13T06:16:23.107Z,15.40
2022-09-13T06:18:50.844Z,15.40
2022-09-13T06:21:23.771Z,15.40
2022-09-13T06:23:54.612Z,15.40
2022-09-13T06:26:26.785Z,15.40
2022-09-13T06:28:57.280Z,15.40
2022-09-13T06:31:27.683Z,15.40
2022-09-13T06:33:58.025Z,15.40
2022-09-13T06:36:26.159Z,15.40
2022-09-13T06:38:54.679Z,15.40
2022-09-13T06:41:24.763Z,15.40
2022-09-13T06:43:55.067Z,15.40
2022-09-13T06:46:25.223Z,15.50
2022-09-13T06:48:55.218Z,15.40
2022-09-13T06:51:25.017Z,15.40
2022-09-13T06:53:53.027Z,15.40
2022-09-13T06:56:24.542Z,15.50
2022-09-13T06:58:57.056Z,15.40
2022-09-13T07:01:28.693Z,15.40
2022-09-13T07:03:59.828Z,15.40
2022-09-13T07:06:30.233Z,15.40
2022-09-13T07:08:58.570Z,15.40
2022-09-13T07:11:29.157Z,15.40
2022-09-13T07:13:58.278Z,15.40
2022-09-13T07:16:33.874Z,15.40
2022-09-13T07:19:05.826Z,15.40
2022-09-13T07:21:34.079Z,15.50
2022-09-13T07:24:02.654Z,15.40
2022-09-13T07:26:32.003Z,15.50
2022-09-13T07:29:03.942Z,15.40
2022-09-13T07:31:35.807Z,15.50
2022-09-13T07:34:06.209Z,15.50
2022-09-13T07:36:36.027Z,15.40
2022-09-13T07:39:05.430Z,15.40
2022-09-13T07:41:34.110Z,15.40
2022-09-13T07:44:02.258Z,15.40
2022-09-13T07:46:32.485Z,15.40
2022-09-13T07:49:02.019Z,15.40
2022-09-13T07:51:34.418Z,15.40
2022-09-13T07:54:04.816Z,15.40
2022-09-13T07:56:35.077Z,15.40
2022-09-13T07:59:06.098Z,15.30
2022-09-13T08:01:38.460Z,15.30
2022-09-13T08:04:12.255Z,15.30
2022-09-13T08:06:41.615Z,15.30
2022-09-13T08:09:10.121Z,15.30
2022-09-13T08:11:43.665Z,15.30
2022-09-13T08:14:13.947Z,15.20
2022-09-13T08:16:42.678Z,15.20
2022-09-13T08:19:14.014Z,15.20
2022-09-13T08:21:43.620Z,15.10
2022-09-13T08:24:18.717Z,15.10
2022-09-13T08:26:47.622Z,15.00
2022-09-13T08:29:16.341Z,15.00
2022-09-13T08:31:43.965Z,15.00
2022-09-13T08:34:14.589Z,15.00
2022-09-13T08:36:41.898Z,14.90
2022-09-13T08:39:13.684Z,15.00
2022-09-13T08:41:44.448Z,15.00
2022-09-13T08:44:29.695Z,14.90
2022-09-13T08:47:11.401Z,14.90
2022-09-13T08:49:46.675Z,14.90
2022-09-13T08:52:40.536Z,14.90
2022-09-13T08:55:27.835Z,14.90
2022-09-13T08:58:28.824Z,14.90
2022-09-13T09:01:41.464Z,14.90
2022-09-13T09:04:27.695Z,14.90
2022-09-13T09:07:06.532Z,14.90
2022-09-13T09:09:58.370Z,14.90
2022-09-13T09:12:46.271Z,14.90
2022-09-13T09:15:35.883Z,14.90
2022-09-13T09:18:10.646Z,14.90
2022-09-13T09:20:41.645Z,14.90
2022-09-13T09:23:21.664Z,14.90
2022-09-13T09:26:14.017Z,14.90
2022-09-13T09:28:40.880Z,14.90
2022-09-13T09:31:38.657Z,14.90
2022-09-13T09:34:25.535Z,14.90
2022-09-13T09:37:17.231Z,14.90
2022-09-13T09:39:45.238Z,14.90
2022-09-13T09:42:24.352Z,14.90
2022-09-13T09:44:58.337Z,15.00
2022-09-13T09:47:33.177Z,14.90
2022-09-13T09:50:10.143Z,14.90
2022-09-13T09:52:40.824Z,14.90
2022-09-13T09:55:23.582Z,15.00
2022-09-13T09:58:02.531Z,15.00
2022-09-13T10:00:34.125Z,15.00
2022-09-13T10:03:09.279Z,15.00
2022-09-13T10:05:37.195Z,15.10
2022-09-13T10:08:08.328Z,15.00
2022-09-13T10:10:53.949Z,15.00
2022-09-13T10:13:25.657Z,15.00
2022-09-13T10:16:01.383Z,15.00
2022-09-13T10:18:44.107Z,15.00
2022-09-13T10:21:17.802Z,15.00
2022-09-13T10:23:53.395Z,15.10
2022-09-13T10:26:25.505Z,15.10
2022-09-13T10:28:57.157Z,15.20
2022-09-13T10:31:33.422Z,15.20
2022-09-13T10:34:22.381Z,15.20
2022-09-13T10:36:59.219Z,15.30
2022-09-13T10:39:31.096Z,15.30
2022-09-13T10:42:02.948Z,15.40
2022-09-13T10:44:42.121Z,15.40
2022-09-13T10:47:33.458Z,15.40
2022-09-13T10:50:26.562Z,15.40
2022-09-13T10:52:56.185Z,15.30
2022-09-13T10:55:37.219Z,15.40
2022-09-13T10:58:06.448Z,15.50
2022-09-13T11:00:39.217Z,15.70
2022-09-13T11:03:36.322Z,15.80
2022-09-13T11:06:32.962Z,15.90
2022-09-13T11:09:19.874Z,16.00
2022-09-13T11:12:04.190Z,16.00
2022-09-13T11:14:56.803Z,16.10
2022-09-13T11:18:13.069Z,16.10
2022-09-13T11:20:44.197Z,16.10
2022-09-13T11:23:29.599Z,16.10
2022-09-13T11:26:38.297Z,16.10
2022-09-13T11:29:45.557Z,16.10
2022-09-13T11:32:31.427Z,16.10
2022-09-13T11:35:15.087Z,16.10
2022-09-13T11:38:11.585Z,16.00
2022-09-13T11:40:55.044Z,15.90
2022-09-13T11:43:53.625Z,15.90
2022-09-13T11:46:39.629Z,16.00
2022-09-13T11:49:32.058Z,16.10
2022-09-13T11:52:19.353Z,16.20
2022-09-13T11:54:48.120Z,16.20
2022-09-13T11:57:27.144Z,16.20
2022-09-13T12:00:14.606Z,16.10
2022-09-13T12:02:51.543Z,16.10
2022-09-13T12:05:29.839Z,16.10
2022-09-13T12:08:06.799Z,16.00
2022-09-13T12:10:59.442Z,16.00
2022-09-13T12:13:34.396Z,16.10
2022-09-13T12:16:08.801Z,16.00
2022-09-13T12:18:47.683Z,16.00
2022-09-13T12:21:26.197Z,16.00
2022-09-13T12:24:18.802Z,15.90
2022-09-13T12:27:16.226Z,15.90
2022-09-13T12:29:57.913Z,15.80
2022-09-13T12:32:26.873Z,15.80
2022-09-13T12:35:02.936Z,15.70
2022-09-13T12:37:49.907Z,15.60
2022-09-13T12:40:55.757Z,15.50
2022-09-13T12:43:49.931Z,15.50
2022-09-13T12:46:35.911Z,15.50
2022-09-13T12:49:22.026Z,15.50
2022-09-13T12:52:11.804Z,15.40
2022-09-13T12:54:50.632Z,15.40
2022-09-13T12:57:55.105Z,15.40
2022-09-13T13:00:26.501Z,15.40
2022-09-13T13:03:13.243Z,15.30
2022-09-13T13:05:46.218Z,15.30
2022-09-13T13:08:20.102Z,15.30
2022-09-13T13:11:05.957Z,15.30
2022-09-13T13:13:39.109Z,15.30
2022-09-13T13:16:22.115Z,15.20
2022-09-13T13:18:53.626Z,15.20
2022-09-13T13:21:27.620Z,15.20
2022-09-13T13:24:24.402Z,15.20
2022-09-13T13:26:55.936Z,15.10
2022-09-13T13:29:32.499Z,15.10
2022-09-13T13:32:07.602Z,15.00
2022-09-13T13:34:46.976Z,15.00
2022-09-13T13:37:14.727Z,15.00
2022-09-13T13:39:47.770Z,15.00
2022-09-13T13:42:32.011Z,15.00
2022-09-13T13:45:00.499Z,15.00
2022-09-13T13:47:28.645Z,15.00
2022-09-13T13:50:18.875Z,15.00
2022-09-13T13:53:05.609Z,15.00
2022-09-13T13:55:49.403Z,15.00
2022-09-13T13:58:31.727Z,15.00
2022-09-13T14:01:02.706Z,15.00
2022-09-13T14:03:53.027Z,15.00
2022-09-13T14:06:33.775Z,15.00
2022-09-13T14:09:33.356Z,15.00
2022-09-13T14:12:16.132Z,15.00
2022-09-13T14:15:01.993Z,15.10
2022-09-13T14:18:06.243Z,15.10
2022-09-13T14:20:34.109Z,15.10
2022-09-13T14:23:18.987Z,15.10
2022-09-13T14:25:53.265Z,15.20
2022-09-13T14:28:23.189Z,15.20
2022-09-13T14:30:56.311Z,15.20
2022-09-13T14:33:26.721Z,15.30
2022-09-13T14:36:17.390Z,15.30
2022-09-13T14:38:55.322Z,15.30
2022-09-13T14:41:34.095Z,15.40
2022-09-13T14:44:28.720Z,15.40
2022-09-13T14:47:07.579Z,15.40
2022-09-13T14:49:41.563Z,15.50
2022-09-13T14:52:20.552Z,15.50
2022-09-13T14:54:52.789Z,15.50
2022-09-13T14:57:34.569Z,15.50
2022-09-13T15:00:25.753Z,15.50
2022-09-13T15:02:58.163Z,15.50
2022-09-13T15:05:31.270Z,15.50
2022-09-13T15:07:59.104Z,15.50
2022-09-13T15:10:34.461Z,15.50
2022-09-13T15:13:05.247Z,15.50
2022-09-13T15:15:35.481Z,15.50
2022-09-13T15:18:09.160Z,15.60
2022-09-13T15:20:49.836Z,15.50
2022-09-13T15:23:51.055Z,15.60
2022-09-13T15:26:23.717Z,15.60
2022-09-13T15:28:53.911Z,15.50
2022-09-13T15:31:28.530Z,15.60
2022-09-13T15:34:23.904Z,15.60
2022-09-13T15:37:13.692Z,15.60
2022-09-13T15:40:14.550Z,15.60
2022-09-13T15:42:50.154Z,15.60
2022-09-13T15:45:19.870Z,15.60
2022-09-13T15:47:52.315Z,15.60
2022-09-13T15:50:27.522Z,15.60
2022-09-13T15:52:55.853Z,15.70
2022-09-13T15:55:24.427Z,15.60
2022-09-13T15:57:53.168Z,15.70
2022-09-13T16:00:25.892Z,15.70
2022-09-13T16:02:54.425Z,15.70
2022-09-13T16:05:21.531Z,15.70
2022-09-13T16:07:48.431Z,15.70
2022-09-13T16:10:22.446Z,15.70
2022-09-13T16:12:50.311Z,15.70
2022-09-13T16:15:18.958Z,15.70
2022-09-13T16:17:46.630Z,15.70
2022-09-13T16:20:15.507Z,15.70
2022-09-13T16:22:44.574Z,15.60
2022-09-13T16:25:14.603Z,15.60
2022-09-13T16:27:44.665Z,15.60
2022-09-13T16:30:15.686Z,15.60
2022-09-13T16:32:43.125Z,15.60
2022-09-13T16:35:11.720Z,15.60
2022-09-13T16:37:41.152Z,15.60
2022-09-13T16:40:10.363Z,15.60
2022-09-13T16:42:39.277Z,15.60
2022-09-13T16:45:08.177Z,15.60
2022-09-13T16:47:36.239Z,15.60
2022-09-13T16:50:04.609Z,15.60
2022-09-13T16:52:32.859Z,15.60
2022-09-13T16:55:00.551Z,15.60
2022-09-13T16:57:28.182Z,15.50
2022-09-13T16:59:59.071Z,15.50
2022-09-13T17:02:27.437Z,15.40
2022-09-13T17:04:55.286Z,15.30
2022-09-13T17:07:23.326Z,15.30
2022-09-13T17:09:51.144Z,15.30
2022-09-13T17:12:19.082Z,15.20
2022-09-13T17:14:47.629Z,15.10
2022-09-13T17:17:16.927Z,15.00
2022-09-13T17:19:45.542Z,14.90
2022-09-13T17:22:13.157Z,14.80
2022-09-13T17:24:41.700Z,14.80
2022-09-13T17:27:09.438Z,14.70
2022-09-13T17:29:38.325Z,14.60
2022-09-13T17:32:06.766Z,14.60
2022-09-13T17:34:34.759Z,14.50
2022-09-13T17:37:03.762Z,14.50
2022-09-13T17:39:31.682Z,14.50
2022-09-13T17:41:59.710Z,14.40
2022-09-13T17:44:27.279Z,14.40
2022-09-13T17:46:54.554Z,14.30
2022-09-13T17:49:23.558Z,14.30
2022-09-13T17:51:51.807Z,14.30
2022-09-13T17:54:20.513Z,14.30
2022-09-13T17:56:51.008Z,14.30
2022-09-13T17:59:21.610Z,14.30
2022-09-13T18:01:54.457Z,14.30
2022-09-13T18:04:23.870Z,14.30
2022-09-13T18:06:52.957Z,14.30
2022-09-13T18:09:20.465Z,14.30
2022-09-13T18:11:49.613Z,14.30
2022-09-13T18:14:19.600Z,14.20
2022-09-13T18:16:55.332Z,14.20
2022-09-13T18:19:44.285Z,14.20
2022-09-13T18:22:11.795Z,14.20
2022-09-13T18:24:38.828Z,14.10
2022-09-13T18:27:07.277Z,14.10
2022-09-13T18:29:35.803Z,14.00
2022-09-13T18:32:05.158Z,14.00
2022-09-13T18:34:33.365Z,14.00
2022-09-13T18:37:01.755Z,14.00
2022-09-13T18:39:30.277Z,13.90
2022-09-13T18:42:01.090Z,13.90
2022-09-13T18:44:30.477Z,14.00
2022-09-13T18:47:00.838Z,14.00
2022-09-13T18:49:29.178Z,14.00
2022-09-13T18:51:58.367Z,14.00
2022-09-13T18:54:26.583Z,14.00
2022-09-13T18:56:55.772Z,14.00
2022-09-13T18:59:23.980Z,14.00
2022-09-13T19:01:51.832Z,14.00
2022-09-13T19:04:21.238Z,14.00
2022-09-13T19:06:52.172Z,14.00
2022-09-13T19:09:21.131Z,14.00
2022-09-13T19:11:53.238Z,14.00
2022-09-13T19:14:23.725Z,14.00
2022-09-13T19:16:52.937Z,14.00
2022-09-13T19:19:19.965Z,14.00
2022-09-13T19:21:47.564Z,14.00
2022-09-13T19:24:19.346Z,14.00
2022-09-13T19:26:48.830Z,14.00
2022-09-13T19:29:18.986Z,14.00
2022-09-13T19:31:48.701Z,14.00
2022-09-13T19:34:18.183Z,14.00
2022-09-13T19:36:45.876Z,14.00
2022-09-13T19:39:13.442Z,14.00
2022-09-13T19:41:41.705Z,14.10
2022-09-13T19:44:12.679Z,14.10
2022-09-13T19:46:42.039Z,14.10
2022-09-13T19:49:15.926Z,14.10
2022-09-13T19:51:50.071Z,14.10
2022-09-13T19:54:20.640Z,14.10
2022-09-13T19:56:47.811Z,14.20
2022-09-13T19:59:19.768Z,14.20
2022-09-13T20:01:48.174Z,14.30
2022-09-13T20:04:20.227Z,14.30
2022-09-13T20:06:50.345Z,14.30
2022-09-13T20:09:20.810Z,14.40
2022-09-13T20:11:49.042Z,14.40
2022-09-13T20:14:18.953Z,14.40
2022-09-13T20:16:47.462Z,14.40
2022-09-13T20:22:09.716Z,14.50
2022-09-13T20:24:37.056Z,14.50
2022-09-13T20:27:04.846Z,14.50
2022-09-13T20:29:32.808Z,14.50
2022-09-13T20:32:00.012Z,14.50
2022-09-13T20:34:27.342Z,14.60
2022-09-13T20:36:55.731Z,14.60
2022-09-13T20:39:22.696Z,14.60
2022-09-13T20:41:50.389Z,14.60
2022-09-13T20:44:17.963Z,14.60
2022-09-13T20:46:45.560Z,14.60
2022-09-13T20:49:13.855Z,14.60
2022-09-13T20:51:42.374Z,14.60
2022-09-13T20:54:13.120Z,14.60
2022-09-13T20:56:41.414Z,14.60
2022-09-13T20:59:08.744Z,14.60
2022-09-13T21:01:38.768Z,14.60
2022-09-13T21:04:06.656Z,14.60
2022-09-13T21:06:39.986Z,14.60
2022-09-13T21:09:06.886Z,14.60
2022-09-13T21:11:36.801Z,14.60
2022-09-13T21:14:06.398Z,14.60
2022-09-13T21:16:37.621Z,14.50
2022-09-13T21:19:07.995Z,14.50
2022-09-13T21:21:38.385Z,14.50
2022-09-13T21:24:09.635Z,14.50
2022-09-13T21:26:42.063Z,14.50
2022-09-13T21:29:11.641Z,14.50
2022-09-13T21:31:40.741Z,14.50
2022-09-13T21:34:14.707Z,14.40
2022-09-13T21:36:45.459Z,14.40
2022-09-13T21:39:14.884Z,14.40
2022-09-13T21:41:43.539Z,14.40
2022-09-13T21:44:11.264Z,14.40
2022-09-13T21:46:40.934Z,14.40
2022-09-13T21:49:12.506Z,14.40
2022-09-13T21:51:45.298Z,14.40
2022-09-13T21:54:15.865Z,14.40
2022-09-13T21:56:49.810Z,14.30
2022-09-13T21:59:20.294Z,14.40
2022-09-13T22:01:51.663Z,14.30
2022-09-13T22:04:27.478Z,14.30
2022-09-13T22:06:54.937Z,14.30
2022-09-13T22:09:24.868Z,14.30
2022-09-13T22:11:53.243Z,14.30
2022-09-13T22:14:22.304Z,14.30
2022-09-13T22:16:52.616Z,14.30
2022-09-13T22:19:26.547Z,14.30
2022-09-13T22:21:56.226Z,14.30
2022-09-13T22:24:25.860Z,14.30
2022-09-13T22:26:55.438Z,14.20
2022-09-13T22:29:25.154Z,14.20
2022-09-13T22:31:52.445Z,14.20
2022-09-13T22:34:22.615Z,14.20
2022-09-13T22:36:50.603Z,14.20
2022-09-13T22:39:18.869Z,14.20
2022-09-13T22:41:47.339Z,14.20
2022-09-13T22:44:15.591Z,14.10
2022-09-13T22:46:46.200Z,14.10
2022-09-13T22:49:16.198Z,14.10
2022-09-13T22:51:47.621Z,14.10
2022-09-13T22:54:16.664Z,14.10
2022-09-13T22:56:46.064Z,14.10
2022-09-13T22:59:16.359Z,14.10
2022-09-13T23:01:45.373Z,14.10
2022-09-13T23:04:13.733Z,14.10
2022-09-13T23:06:43.995Z,14.10
2022-09-13T23:09:16.773Z,14.10
2022-09-13T23:11:45.503Z,14.10
2022-09-13T23:14:15.690Z,14.10
2022-09-13T23:16:45.068Z,14.10
2022-09-13T23:19:13.935Z,14.10
2022-09-13T23:21:43.751Z,14.10
2022-09-13T23:24:16.680Z,14.10
2022-09-13T23:26:45.019Z,14.00
2022-09-13T23:29:17.264Z,14.00
2022-09-13T23:31:47.321Z,14.00
2022-09-13T23:34:16.012Z,14.00
2022-09-13T23:36:46.236Z,14.00
2022-09-13T23:39:17.284Z,14.00
2022-09-13T23:41:47.694Z,13.90
2022-09-13T23:44:17.345Z,13.90
2022-09-13T23:46:46.022Z,13.90
2022-09-13T23:49:12.901Z,13.90
2022-09-13T23:51:39.880Z,13.90
2022-09-13T23:54:09.606Z,13.90
2022-09-13T23:56:37.973Z,13.90
2022-09-13T23:59:06.785Z,13.90
