createdAt,value
2022-09-12T00:03:31.946Z,12.37
2022-09-12T00:08:34.824Z,12.36
2022-09-12T00:13:41.655Z,12.25
2022-09-12T00:18:47.277Z,12.20
2022-09-12T00:23:50.503Z,12.17
2022-09-12T00:28:53.435Z,12.12
2022-09-12T00:34:00.579Z,12.08
2022-09-12T00:39:04.403Z,12.05
2022-09-12T00:44:40.529Z,11.97
2022-09-12T00:49:49.651Z,11.96
2022-09-12T00:54:57.574Z,11.89
2022-09-12T01:00:05.721Z,11.83
2022-09-12T01:05:11.057Z,11.72
2022-09-12T01:10:13.727Z,11.73
2022-09-12T01:15:16.587Z,11.67
2022-09-12T01:20:47.356Z,11.60
2022-09-12T01:26:06.788Z,11.55
2022-09-12T01:31:16.036Z,11.52
2022-09-12T01:36:38.116Z,11.49
2022-09-12T01:41:53.856Z,11.44
2022-09-12T01:47:03.409Z,11.41
2022-09-12T01:52:13.436Z,11.40
2022-09-12T01:57:21.745Z,11.34
2022-09-12T02:02:32.995Z,11.35
2022-09-12T02:07:40.584Z,11.28
2022-09-12T02:12:49.102Z,11.19
2022-09-12T02:17:55.261Z,11.18
2022-09-12T02:22:59.253Z,11.13
2022-09-12T02:28:07.610Z,11.10
2022-09-12T02:33:21.737Z,11.05
2022-09-12T02:38:29.199Z,11.03
2022-09-12T02:43:31.773Z,10.98
2022-09-12T02:48:41.519Z,10.93
2022-09-12T02:53:44.386Z,10.89
2022-09-12T02:58:47.791Z,10.88
2022-09-12T03:04:04.963Z,10.85
2022-09-12T03:09:14.866Z,10.85
2022-09-12T03:14:37.079Z,10.77
2022-09-12T03:19:52.500Z,10.74
2022-09-12T03:25:04.239Z,10.63
2022-09-12T03:30:08.300Z,10.59
2022-09-12T03:35:13.599Z,10.59
2022-09-12T03:40:18.579Z,10.56
2022-09-12T03:45:21.267Z,10.56
2022-09-12T03:50:25.370Z,10.54
2022-09-12T03:55:28.275Z,10.53
2022-09-12T04:00:30.968Z,10.55
2022-09-12T04:05:36.409Z,10.59
2022-09-12T04:10:39.089Z,10.61
2022-09-12T04:15:41.868Z,10.71
2022-09-12T04:20:46.012Z,10.71
2022-09-12T04:25:55.687Z,10.74
2022-09-12T04:31:02.742Z,10.76
2022-09-12T04:36:10.038Z,10.75
2022-09-12T04:41:13.691Z,10.81
2022-09-12T04:46:19.771Z,10.82
2022-09-12T04:51:27.660Z,10.86
2022-09-12T04:56:31.545Z,10.84
2022-09-12T05:01:34.667Z,10.88
2022-09-12T05:06:39.906Z,10.93
2022-09-12T05:12:04.221Z,10.97
2022-09-12T05:17:07.706Z,11.08
2022-09-12T05:22:11.777Z,11.16
2022-09-12T05:27:14.481Z,11.23
2022-09-12T05:32:17.162Z,11.20
2022-09-12T05:37:21.237Z,11.30
2022-09-12T05:42:24.018Z,11.30
2022-09-12T05:47:26.845Z,11.47
2022-09-12T05:52:31.029Z,11.61
2022-09-12T05:57:34.246Z,11.74
2022-09-12T06:02:37.079Z,11.82
2022-09-12T06:07:41.250Z,11.83
2022-09-12T06:12:46.211Z,11.79
2022-09-12T06:17:51.455Z,11.95
2022-09-12T06:22:55.678Z,11.97
2022-09-12T06:27:58.390Z,12.01
2022-09-12T06:33:01.068Z,12.10
2022-09-12T06:38:05.421Z,12.31
2022-09-12T06:43:08.102Z,12.24
2022-09-12T06:48:10.841Z,12.44
2022-09-12T06:53:14.846Z,12.64
2022-09-12T06:58:17.578Z,12.84
2022-09-12T07:03:20.593Z,13.04
2022-09-12T07:08:25.836Z,13.00
2022-09-12T07:13:28.595Z,13.25
2022-09-12T07:18:31.470Z,13.27
2022-09-12T07:23:35.598Z,13.47
2022-09-12T07:28:38.343Z,13.57
2022-09-12T07:33:42.181Z,13.68
2022-09-12T07:38:47.401Z,14.05
2022-09-12T07:43:53.101Z,14.33
2022-09-12T07:48:59.306Z,14.78
2022-09-12T07:54:03.577Z,15.19
2022-09-12T07:59:06.264Z,15.69
2022-09-12T08:04:09.122Z,15.95
2022-09-12T08:09:15.287Z,16.06
2022-09-12T08:14:18.273Z,16.60
2022-09-12T08:19:22.662Z,16.70
2022-09-12T08:24:26.803Z,17.27
2022-09-12T08:29:30.023Z,17.19
2022-09-12T08:34:32.815Z,17.57
2022-09-12T08:39:37.079Z,17.84
2022-09-12T08:45:04.845Z,18.24
2022-09-12T08:50:17.685Z,18.27
2022-09-12T08:55:32.216Z,18.57
2022-09-12T09:00:42.869Z,18.31
2022-09-12T09:05:52.798Z,18.52
2022-09-12T09:11:06.039Z,18.96
2022-09-12T09:16:17.026Z,19.73
2022-09-12T09:21:24.771Z,19.92
2022-09-12T09:26:36.318Z,19.19
2022-09-12T09:31:40.951Z,19.91
2022-09-12T09:36:50.716Z,19.97
2022-09-12T09:42:09.723Z,19.92
2022-09-12T09:47:13.567Z,20.22
2022-09-12T09:52:22.079Z,20.99
2022-09-12T09:57:52.341Z,20.62
2022-09-12T10:03:18.903Z,20.38
2022-09-12T10:08:22.377Z,20.53
2022-09-12T10:13:33.283Z,20.77
2022-09-12T10:18:39.107Z,21.63
2022-09-12T10:23:43.174Z,21.78
2022-09-12T10:28:52.047Z,22.32
2022-09-12T10:33:55.959Z,22.01
2022-09-12T10:39:02.242Z,22.25
2022-09-12T10:44:15.797Z,22.35
2022-09-12T10:49:40.314Z,22.90
2022-09-12T10:54:43.353Z,23.07
2022-09-12T11:00:03.522Z,23.43
2022-09-12T11:05:17.455Z,23.45
2022-09-12T11:10:38.069Z,23.83
2022-09-12T11:16:02.892Z,23.40
2022-09-12T11:21:20.545Z,23.71
2022-09-12T11:26:35.904Z,24.06
2022-09-12T11:31:52.851Z,24.83
2022-09-12T11:37:16.210Z,24.60
2022-09-12T11:42:29.673Z,24.42
2022-09-12T11:47:37.436Z,24.64
2022-09-12T11:52:40.638Z,24.93
2022-09-12T11:57:46.293Z,26.25
2022-09-12T12:02:58.688Z,25.41
2022-09-12T12:08:03.323Z,26.50
2022-09-12T12:13:14.011Z,26.44
2022-09-12T12:18:21.011Z,26.69
2022-09-12T12:23:30.129Z,27.80
2022-09-12T12:29:00.913Z,26.47
2022-09-12T12:34:24.018Z,27.57
2022-09-12T12:40:00.979Z,28.06
2022-09-12T12:45:05.303Z,26.76
2022-09-12T12:55:52.099Z,26.42
2022-09-12T13:01:08.701Z,25.97
2022-09-12T13:06:31.443Z,28.46
2022-09-12T13:11:37.545Z,27.92
2022-09-12T13:16:52.699Z,29.13
2022-09-12T13:22:02.148Z,29.70
2022-09-12T13:27:04.977Z,27.57
2022-09-12T13:32:07.773Z,26.33
2022-09-12T13:37:26.365Z,25.81
2022-09-12T13:42:43.702Z,25.52
2022-09-12T13:47:48.570Z,25.24
2022-09-12T13:52:56.016Z,24.71
2022-09-12T13:58:01.518Z,24.84
2022-09-12T14:03:42.827Z,24.11
2022-09-12T14:08:48.436Z,24.01
2022-09-12T14:13:52.622Z,24.03
2022-09-12T14:18:56.086Z,24.25
2022-09-12T14:24:00.772Z,24.06
2022-09-12T14:29:06.574Z,24.11
2022-09-12T14:34:11.950Z,24.16
2022-09-12T14:39:25.532Z,23.85
2022-09-12T14:44:29.586Z,24.00
2022-09-12T14:49:35.590Z,23.95
2022-09-12T14:54:56.295Z,23.96
2022-09-12T15:00:20.467Z,23.83
2022-09-12T15:05:26.415Z,23.84
2022-09-12T15:10:33.244Z,23.74
2022-09-12T15:15:36.811Z,24.15
2022-09-12T15:20:40.978Z,24.26
2022-09-12T15:25:45.037Z,24.18
2022-09-12T15:30:49.513Z,24.10
2022-09-12T15:35:53.518Z,23.68
2022-09-12T15:40:57.676Z,23.61
2022-09-12T15:46:04.369Z,23.58
2022-09-12T15:51:09.946Z,23.68
2022-09-12T15:56:17.438Z,23.46
2022-09-12T16:01:20.273Z,23.67
2022-09-12T16:06:23.429Z,23.54
2022-09-12T16:11:28.539Z,23.40
2022-09-12T16:16:31.305Z,23.29
2022-09-12T16:21:33.975Z,23.64
2022-09-12T16:26:38.125Z,23.22
2022-09-12T16:31:41.852Z,23.13
2022-09-12T16:36:45.229Z,23.15
2022-09-12T16:41:49.368Z,23.00
2022-09-12T16:46:52.107Z,22.96
2022-09-12T16:51:54.811Z,22.83
2022-09-12T16:56:59.763Z,22.63
2022-09-12T17:02:03.254Z,22.36
2022-09-12T17:07:06.286Z,22.12
2022-09-12T17:12:10.687Z,21.99
2022-09-12T17:17:13.383Z,21.80
2022-09-12T17:22:16.049Z,21.60
2022-09-12T17:27:20.794Z,21.52
2022-09-12T17:32:24.598Z,21.34
2022-09-12T17:37:27.974Z,21.07
2022-09-12T17:42:32.074Z,20.83
2022-09-12T17:47:35.156Z,20.59
2022-09-12T17:52:38.531Z,20.42
2022-09-12T17:57:43.901Z,20.22
2022-09-12T18:02:47.411Z,20.12
2022-09-12T18:07:50.298Z,19.95
2022-09-12T18:12:54.395Z,19.76
2022-09-12T18:17:57.081Z,19.56
2022-09-12T18:23:00.188Z,19.37
2022-09-12T18:28:09.166Z,19.20
2022-09-12T18:33:12.098Z,19.03
2022-09-12T18:38:14.912Z,18.86
2022-09-12T18:43:19.348Z,18.75
2022-09-12T18:48:22.072Z,18.57
2022-09-12T18:53:25.513Z,18.45
2022-09-12T18:58:29.905Z,18.30
2022-09-12T19:03:32.884Z,18.18
2022-09-12T19:08:36.551Z,18.07
2022-09-12T19:13:42.279Z,17.96
2022-09-12T19:18:46.996Z,17.85
2022-09-12T19:23:50.181Z,17.71
2022-09-12T19:28:54.922Z,17.60
2022-09-12T19:34:01.733Z,17.42
2022-09-12T19:39:05.843Z,17.32
2022-09-12T19:44:10.027Z,17.22
2022-09-12T19:49:13.634Z,17.10
2022-09-12T19:54:16.408Z,17.06
2022-09-12T19:59:20.519Z,17.01
2022-09-12T20:04:23.947Z,16.96
2022-09-12T20:09:26.605Z,16.90
2022-09-12T20:14:30.993Z,16.85
2022-09-12T20:19:34.949Z,16.76
2022-09-12T20:24:38.274Z,16.59
2022-09-12T20:29:42.323Z,16.46
2022-09-12T20:34:45.295Z,16.36
2022-09-12T20:39:50.867Z,16.32
2022-09-12T20:44:55.960Z,16.23
2022-09-12T20:49:58.679Z,16.09
2022-09-12T20:55:01.537Z,15.97
2022-09-12T21:00:08.781Z,15.91
2022-09-12T21:05:11.303Z,15.85
2022-09-12T21:10:14.071Z,15.78
2022-09-12T21:15:18.375Z,15.68
2022-09-12T21:20:21.129Z,15.63
2022-09-12T21:25:24.631Z,15.57
2022-09-12T21:30:29.820Z,15.45
2022-09-12T21:35:35.229Z,15.39
2022-09-12T21:40:38.252Z,15.32
2022-09-12T21:45:42.414Z,15.29
2022-09-12T21:50:50.695Z,15.21
2022-09-12T21:55:53.671Z,15.14
2022-09-12T22:00:58.006Z,15.08
2022-09-12T22:06:02.512Z,14.98
2022-09-12T22:11:09.439Z,14.89
2022-09-12T22:16:13.679Z,14.83
2022-09-12T22:21:19.105Z,14.67
2022-09-12T22:26:22.151Z,14.57
2022-09-12T22:31:26.950Z,14.55
2022-09-12T22:36:31.407Z,14.43
2022-09-12T22:41:35.061Z,14.44
2022-09-12T22:46:39.649Z,14.43
2022-09-12T22:51:42.618Z,14.39
2022-09-12T22:56:45.528Z,14.34
2022-09-12T23:01:49.661Z,14.27
2022-09-12T23:06:52.961Z,14.21
2022-09-12T23:11:56.203Z,14.19
2022-09-12T23:17:00.226Z,14.13
2022-09-12T23:22:02.895Z,14.01
2022-09-12T23:27:06.113Z,13.94
2022-09-12T23:32:10.504Z,13.91
2022-09-12T23:37:13.607Z,13.85
2022-09-12T23:42:16.666Z,13.77
2022-09-12T23:47:22.945Z,13.73
2022-09-12T23:52:25.669Z,13.70
2022-09-12T23:57:28.779Z,13.59
