createdAt,value
2023-04-02T00:00:21.346Z,8.50
2023-04-02T00:01:54.472Z,8.40
2023-04-02T00:04:14.502Z,8.50
2023-04-02T00:05:55.888Z,8.50
2023-04-02T00:07:33.672Z,8.50
2023-04-02T00:09:30.816Z,8.40
2023-04-02T00:11:03.880Z,8.40
2023-04-02T00:12:37.608Z,8.40
2023-04-02T00:14:16.588Z,8.40
2023-04-02T00:15:53.079Z,8.40
2023-04-02T00:17:26.384Z,8.30
2023-04-02T00:19:05.361Z,8.30
2023-04-02T00:20:42.049Z,8.30
2023-04-02T00:22:18.999Z,8.30
2023-04-02T00:23:54.433Z,8.30
2023-04-02T00:25:29.133Z,8.30
2023-04-02T00:27:02.659Z,8.20
2023-04-02T00:28:36.472Z,8.20
2023-04-02T00:30:12.864Z,8.10
2023-04-02T00:31:48.940Z,8.10
2023-04-02T00:33:24.309Z,8.10
2023-04-02T00:34:59.434Z,8.10
2023-04-02T00:36:34.072Z,8.00
2023-04-02T00:38:08.148Z,8.00
2023-04-02T00:39:41.515Z,8.00
2023-04-02T00:41:19.182Z,8.00
2023-04-02T00:42:54.741Z,7.90
2023-04-02T00:44:32.771Z,7.90
2023-04-02T00:46:14.046Z,7.80
2023-04-02T00:47:49.610Z,7.80
2023-04-02T00:49:30.680Z,7.80
2023-04-02T00:51:17.023Z,7.80
2023-04-02T00:52:53.146Z,7.80
2023-04-02T00:54:32.092Z,7.70
2023-04-02T00:56:13.884Z,7.70
2023-04-02T00:57:47.414Z,7.70
2023-04-02T00:59:27.852Z,7.60
2023-04-02T01:01:02.046Z,7.60
2023-04-02T01:02:38.408Z,7.50
2023-04-02T01:04:28.924Z,7.50
2023-04-02T01:06:10.846Z,7.40
2023-04-02T01:08:03.444Z,7.30
2023-04-02T01:10:07.536Z,7.30
2023-04-02T01:11:55.194Z,7.20
2023-04-02T01:13:34.803Z,7.20
2023-04-02T01:15:13.808Z,7.10
2023-04-02T01:16:54.061Z,7.10
2023-04-02T01:18:50.358Z,7.00
2023-04-02T01:20:57.973Z,7.00
2023-04-02T01:22:38.091Z,6.90
2023-04-02T01:24:13.209Z,6.90
2023-04-02T01:25:51.229Z,6.80
2023-04-02T01:27:29.411Z,6.80
2023-04-02T01:29:06.885Z,6.80
2023-04-02T01:30:41.557Z,6.80
2023-04-02T01:32:17.738Z,6.80
2023-04-02T01:33:49.963Z,6.80
2023-04-02T01:35:24.754Z,6.80
2023-04-02T01:37:22.186Z,6.70
2023-04-02T01:39:02.182Z,6.70
2023-04-02T01:40:40.209Z,6.70
2023-04-02T01:42:19.991Z,6.70
2023-04-02T01:43:58.815Z,6.70
2023-04-02T01:45:34.959Z,6.70
2023-04-02T01:47:12.937Z,6.60
2023-04-02T01:48:46.691Z,6.70
2023-04-02T01:50:31.587Z,6.70
2023-04-02T01:52:06.314Z,6.60
2023-04-02T01:53:38.721Z,6.60
2023-04-02T01:55:14.305Z,6.70
2023-04-02T01:56:48.115Z,6.60
2023-04-02T01:58:24.969Z,6.60
2023-04-02T02:00:00.200Z,6.50
2023-04-02T02:01:38.324Z,6.50
2023-04-02T02:03:13.846Z,6.50
2023-04-02T02:04:47.237Z,6.50
2023-04-02T02:06:20.022Z,6.50
2023-04-02T02:07:53.776Z,6.40
2023-04-02T02:09:30.051Z,6.40
2023-04-02T02:11:04.376Z,6.40
2023-04-02T02:12:37.576Z,6.40
2023-04-02T02:14:16.277Z,6.40
2023-04-02T02:15:49.931Z,6.30
2023-04-02T02:17:29.398Z,6.20
2023-04-02T02:19:05.329Z,6.10
2023-04-02T02:20:37.477Z,6.10
2023-04-02T02:22:17.298Z,6.00
2023-04-02T02:23:50.612Z,6.00
2023-04-02T02:25:27.228Z,6.00
2023-04-02T02:27:22.695Z,6.10
2023-04-02T02:29:04.345Z,6.10
2023-04-02T02:30:40.232Z,6.10
2023-04-02T02:32:16.085Z,6.10
2023-04-02T02:33:53.777Z,6.00
2023-04-02T02:35:31.059Z,6.10
2023-04-02T02:37:09.805Z,6.00
2023-04-02T02:38:54.107Z,5.90
2023-04-02T02:40:44.419Z,5.90
2023-04-02T02:42:24.282Z,5.90
2023-04-02T02:44:05.628Z,5.80
2023-04-02T02:45:43.615Z,5.80
2023-04-02T02:47:20.548Z,5.80
2023-04-02T02:48:57.715Z,5.80
2023-04-02T02:50:33.746Z,5.80
2023-04-02T02:52:16.177Z,5.70
2023-04-02T02:54:01.580Z,5.70
2023-04-02T02:55:37.009Z,5.80
2023-04-02T02:57:26.334Z,5.80
2023-04-02T02:59:00.252Z,5.70
2023-04-02T03:00:39.359Z,5.70
2023-04-02T03:02:12.936Z,5.70
2023-04-02T03:03:47.436Z,5.70
2023-04-02T03:05:26.193Z,5.70
2023-04-02T03:07:03.660Z,5.70
2023-04-02T03:08:41.479Z,5.70
2023-04-02T03:10:22.508Z,5.70
2023-04-02T03:12:03.383Z,5.70
2023-04-02T03:13:39.456Z,5.70
2023-04-02T03:15:21.252Z,5.60
2023-04-02T03:16:59.609Z,5.50
2023-04-02T03:18:40.998Z,5.50
2023-04-02T03:20:19.136Z,5.50
2023-04-02T03:22:02.985Z,5.50
2023-04-02T03:23:44.361Z,5.50
2023-04-02T03:25:29.265Z,5.50
2023-04-02T03:27:09.596Z,5.50
2023-04-02T03:28:47.586Z,5.50
2023-04-02T03:30:30.300Z,5.50
2023-04-02T03:32:08.646Z,5.50
2023-04-02T03:33:45.594Z,5.50
2023-04-02T03:35:27.078Z,5.50
2023-04-02T03:37:06.803Z,5.50
2023-04-02T03:38:45.530Z,5.50
2023-04-02T03:40:24.390Z,5.50
2023-04-02T03:42:01.464Z,5.50
2023-04-02T03:43:38.331Z,5.50
2023-04-02T03:45:15.354Z,5.50
2023-04-02T03:46:57.219Z,5.50
2023-04-02T03:48:40.272Z,5.50
2023-04-02T03:50:19.145Z,5.50
2023-04-02T03:51:57.100Z,5.50
2023-04-02T03:53:32.484Z,5.40
2023-04-02T03:55:15.779Z,5.40
2023-04-02T03:56:53.335Z,5.40
2023-04-02T03:58:38.531Z,5.50
2023-04-02T04:00:20.743Z,5.50
2023-04-02T04:02:08.820Z,5.40
2023-04-02T04:03:45.784Z,5.40
2023-04-02T04:05:26.996Z,5.40
2023-04-02T04:07:02.745Z,5.40
2023-04-02T04:08:44.795Z,5.40
2023-04-02T04:10:21.784Z,5.30
2023-04-02T04:12:00.707Z,5.30
2023-04-02T04:13:41.695Z,5.30
2023-04-02T04:15:21.510Z,5.20
2023-04-02T04:16:59.917Z,5.10
2023-04-02T04:18:42.026Z,5.10
2023-04-02T04:20:22.488Z,5.10
2023-04-02T04:22:11.531Z,5.10
2023-04-02T04:23:52.086Z,5.00
2023-04-02T04:25:30.687Z,5.00
2023-04-02T04:27:13.877Z,5.00
2023-04-02T04:28:59.689Z,5.00
2023-04-02T04:30:42.300Z,4.90
2023-04-02T04:32:27.322Z,4.90
2023-04-02T04:34:09.376Z,4.90
2023-04-02T04:35:49.364Z,4.90
2023-04-02T04:37:29.152Z,4.80
2023-04-02T04:39:14.576Z,4.80
2023-04-02T04:40:54.897Z,4.80
2023-04-02T04:42:35.336Z,4.70
2023-04-02T04:44:18.343Z,4.70
2023-04-02T04:46:01.442Z,4.70
2023-04-02T04:47:39.581Z,4.70
2023-04-02T04:49:17.186Z,4.70
2023-04-02T04:50:54.804Z,4.60
2023-04-02T04:52:33.976Z,4.60
2023-04-02T04:54:13.452Z,4.70
2023-04-02T04:55:51.119Z,4.70
2023-04-02T04:57:32.584Z,4.70
2023-04-02T04:59:14.628Z,4.70
2023-04-02T05:00:57.430Z,4.60
2023-04-02T05:02:35.487Z,4.70
2023-04-02T05:04:17.569Z,4.70
2023-04-02T05:05:51.866Z,4.70
2023-04-02T05:07:29.485Z,4.60
2023-04-02T05:09:13.436Z,4.50
2023-04-02T05:10:50.641Z,4.50
2023-04-02T05:12:34.722Z,4.40
2023-04-02T05:14:19.053Z,4.30
2023-04-02T05:16:02.842Z,4.30
2023-04-02T05:17:40.933Z,4.30
2023-04-02T05:19:22.505Z,4.20
2023-04-02T05:21:00.964Z,4.20
2023-04-02T05:22:41.323Z,4.10
2023-04-02T05:24:40.759Z,4.10
2023-04-02T05:26:17.866Z,4.10
2023-04-02T05:27:55.405Z,4.10
2023-04-02T05:29:32.584Z,4.10
2023-04-02T05:31:12.056Z,4.10
2023-04-02T05:32:51.232Z,4.10
2023-04-02T05:34:27.230Z,4.10
2023-04-02T05:36:04.393Z,4.10
2023-04-02T05:37:41.190Z,4.10
2023-04-02T05:39:23.159Z,4.10
2023-04-02T05:41:04.868Z,4.20
2023-04-02T05:42:38.758Z,4.30
2023-04-02T05:44:23.040Z,4.20
2023-04-02T05:46:03.762Z,4.30
2023-04-02T05:47:41.196Z,4.20
2023-04-02T05:49:24.467Z,4.30
2023-04-02T05:50:59.874Z,4.30
2023-04-02T05:52:43.829Z,4.30
2023-04-02T05:54:23.719Z,4.30
2023-04-02T05:56:07.275Z,4.20
2023-04-02T05:57:56.640Z,4.00
2023-04-02T05:59:42.801Z,3.90
2023-04-02T06:01:29.372Z,3.90
2023-04-02T06:03:14.228Z,3.90
2023-04-02T06:04:55.633Z,3.90
2023-04-02T06:06:48.826Z,3.90
2023-04-02T06:08:26.592Z,3.90
2023-04-02T06:10:06.506Z,3.90
2023-04-02T06:11:47.737Z,3.80
2023-04-02T06:13:24.178Z,3.90
2023-04-02T06:14:57.794Z,3.90
2023-04-02T06:16:36.799Z,3.80
2023-04-02T06:18:16.795Z,3.80
2023-04-02T06:19:52.409Z,3.90
2023-04-02T06:21:26.806Z,3.90
2023-04-02T06:23:03.152Z,3.80
2023-04-02T06:24:40.468Z,3.80
2023-04-02T06:26:20.260Z,3.70
2023-04-02T06:27:58.039Z,3.70
2023-04-02T06:29:38.419Z,3.70
2023-04-02T06:31:24.423Z,3.70
2023-04-02T06:32:57.567Z,3.70
2023-04-02T06:34:33.464Z,3.70
2023-04-02T06:36:15.635Z,3.80
2023-04-02T06:37:52.229Z,3.80
2023-04-02T06:39:29.481Z,3.80
2023-04-02T06:41:06.756Z,3.70
2023-04-02T06:42:56.296Z,3.70
2023-04-02T06:44:42.734Z,3.70
2023-04-02T06:46:43.530Z,3.70
2023-04-02T06:48:20.900Z,3.60
2023-04-02T06:50:06.262Z,3.60
2023-04-02T06:51:41.920Z,3.60
2023-04-02T06:53:23.643Z,3.50
2023-04-02T06:54:58.400Z,3.60
2023-04-02T06:56:42.974Z,3.70
2023-04-02T06:58:19.549Z,3.70
2023-04-02T06:59:54.145Z,3.70
2023-04-02T07:01:34.700Z,3.80
2023-04-02T07:03:14.631Z,3.70
2023-04-02T07:04:47.895Z,3.70
2023-04-02T07:06:23.380Z,3.80
2023-04-02T07:07:59.125Z,3.90
2023-04-02T07:09:32.871Z,3.80
2023-04-02T07:11:11.569Z,3.80
2023-04-02T07:12:44.676Z,3.70
2023-04-02T07:14:17.976Z,3.60
2023-04-02T07:15:54.819Z,3.60
2023-04-02T07:17:28.579Z,3.60
2023-04-02T07:19:04.093Z,3.60
2023-04-02T07:20:41.670Z,3.60
2023-04-02T07:22:18.560Z,3.70
2023-04-02T07:23:55.462Z,3.70
2023-04-02T07:25:28.638Z,3.70
2023-04-02T07:27:01.797Z,3.70
2023-04-02T07:28:35.422Z,3.80
2023-04-02T07:30:09.674Z,3.70
2023-04-02T07:31:44.495Z,3.70
2023-04-02T07:33:18.977Z,3.70
2023-04-02T07:34:52.026Z,3.60
2023-04-02T07:36:26.259Z,3.60
2023-04-02T07:37:59.369Z,3.50
2023-04-02T07:39:34.192Z,3.60
2023-04-02T07:41:08.706Z,3.60
2023-04-02T07:42:41.841Z,3.70
2023-04-02T07:44:15.086Z,3.70
2023-04-02T07:45:48.240Z,3.70
2023-04-02T07:47:22.692Z,3.70
2023-04-02T07:48:56.004Z,3.70
2023-04-02T07:50:29.347Z,3.80
2023-04-02T07:52:02.439Z,3.80
2023-04-02T07:53:38.701Z,3.90
2023-04-02T07:55:12.851Z,4.00
2023-04-02T07:56:45.986Z,3.80
2023-04-02T07:58:19.085Z,3.80
2023-04-02T07:59:52.169Z,3.80
2023-04-02T08:01:26.940Z,3.90
2023-04-02T08:03:01.441Z,3.90
2023-04-02T08:04:34.605Z,4.00
2023-04-02T08:06:07.997Z,3.80
2023-04-02T08:07:41.595Z,3.90
2023-04-02T08:09:14.757Z,3.80
2023-04-02T08:10:48.500Z,3.80
2023-04-02T08:12:21.751Z,3.90
2023-04-02T08:13:54.816Z,3.80
2023-04-02T08:15:27.868Z,3.80
2023-04-02T08:17:01.107Z,3.90
2023-04-02T08:18:36.252Z,4.00
2023-04-02T08:20:14.999Z,4.10
2023-04-02T08:21:50.699Z,4.10
2023-04-02T08:23:24.476Z,4.10
2023-04-02T08:24:58.387Z,4.10
2023-04-02T08:26:31.722Z,4.00
2023-04-02T08:28:04.935Z,4.10
2023-04-02T08:29:38.062Z,4.10
2023-04-02T08:31:12.703Z,4.10
2023-04-02T08:32:45.992Z,4.10
2023-04-02T08:34:20.848Z,4.20
2023-04-02T08:35:54.426Z,4.00
2023-04-02T08:37:28.113Z,4.10
2023-04-02T08:39:01.952Z,4.10
2023-04-02T08:40:38.811Z,4.10
2023-04-02T08:42:23.941Z,4.10
2023-04-02T08:44:17.279Z,4.00
2023-04-02T08:46:02.880Z,4.00
2023-04-02T08:47:38.175Z,4.10
2023-04-02T08:49:15.602Z,4.10
2023-04-02T08:50:51.109Z,4.00
2023-04-02T08:52:27.013Z,4.00
2023-04-02T08:54:03.363Z,4.00
2023-04-02T08:55:43.254Z,4.20
2023-04-02T08:57:27.674Z,4.00
2023-04-02T08:59:04.762Z,4.00
2023-04-02T09:00:41.782Z,4.00
2023-04-02T09:02:28.679Z,4.00
2023-04-02T09:04:03.273Z,3.90
2023-04-02T09:05:40.444Z,4.00
2023-04-02T09:07:17.417Z,4.10
2023-04-02T09:08:52.688Z,4.30
2023-04-02T09:10:38.430Z,4.50
2023-04-02T09:12:19.465Z,4.60
2023-04-02T09:13:58.011Z,4.60
2023-04-02T09:15:35.899Z,4.50
2023-04-02T09:17:18.540Z,4.70
2023-04-02T09:18:54.927Z,4.60
2023-04-02T09:20:29.353Z,4.60
2023-04-02T09:22:09.018Z,4.70
2023-04-02T09:23:43.769Z,4.70
2023-04-02T09:25:20.142Z,4.50
2023-04-02T09:26:53.321Z,4.30
2023-04-02T09:28:27.953Z,4.20
2023-04-02T09:30:07.201Z,4.00
2023-04-02T09:31:43.979Z,4.10
2023-04-02T09:33:17.138Z,4.10
2023-04-02T09:34:50.233Z,4.00
2023-04-02T09:36:44.436Z,4.10
2023-04-02T09:38:21.645Z,4.10
2023-04-02T09:40:16.953Z,4.10
2023-04-02T09:42:02.836Z,4.10
2023-04-02T09:43:40.472Z,4.10
2023-04-02T09:45:16.719Z,3.80
2023-04-02T09:46:56.254Z,3.80
2023-04-02T09:48:31.977Z,4.00
2023-04-02T09:50:26.658Z,4.00
2023-04-02T09:52:21.693Z,3.90
2023-04-02T09:54:10.107Z,4.10
2023-04-02T09:55:44.643Z,4.10
2023-04-02T09:57:24.245Z,4.10
2023-04-02T09:59:05.675Z,4.30
2023-04-02T10:00:39.466Z,4.30
2023-04-02T10:02:26.084Z,4.20
2023-04-02T10:04:00.059Z,4.30
2023-04-02T10:07:32.579Z,4.60
2023-04-02T10:09:27.163Z,5.00
2023-04-02T10:11:03.990Z,5.00
2023-04-02T10:12:43.221Z,4.80
2023-04-02T10:14:21.006Z,4.70
2023-04-02T10:15:59.978Z,4.70
2023-04-02T10:17:35.976Z,4.70
2023-04-02T10:19:28.178Z,4.40
2023-04-02T10:21:04.310Z,4.30
2023-04-02T10:22:38.241Z,4.20
2023-04-02T10:24:14.213Z,4.50
2023-04-02T10:25:54.464Z,4.70
2023-04-02T10:27:37.576Z,5.10
2023-04-02T10:29:53.132Z,5.00
2023-04-02T10:31:33.506Z,4.40
2023-04-02T10:33:11.240Z,4.20
2023-04-02T10:34:50.692Z,4.50
2023-04-02T10:36:33.124Z,4.50
2023-04-02T10:38:24.427Z,4.40
2023-04-02T10:40:01.310Z,4.40
2023-04-02T10:41:40.581Z,4.50
2023-04-02T10:43:41.115Z,4.60
2023-04-02T10:45:25.502Z,4.60
2023-04-02T10:47:10.373Z,4.80
2023-04-02T10:48:53.115Z,4.80
2023-04-02T10:50:32.529Z,4.80
2023-04-02T10:52:10.379Z,4.70
2023-04-02T10:53:52.716Z,4.50
2023-04-02T10:55:31.482Z,4.50
2023-04-02T10:57:11.545Z,4.50
2023-04-02T10:58:55.607Z,4.80
2023-04-02T11:00:34.912Z,4.80
2023-04-02T11:02:25.287Z,4.90
2023-04-02T11:04:02.505Z,4.80
2023-04-02T11:05:43.907Z,4.50
2023-04-02T11:07:21.952Z,4.40
2023-04-02T11:08:59.854Z,4.40
2023-04-02T11:10:37.026Z,4.40
2023-04-02T11:12:21.971Z,4.40
2023-04-02T11:13:59.768Z,4.40
2023-04-02T11:15:33.802Z,4.30
2023-04-02T11:17:07.136Z,4.30
2023-04-02T11:18:40.549Z,4.30
2023-04-02T11:20:56.244Z,4.40
2023-04-02T11:22:29.446Z,4.30
2023-04-02T11:24:03.744Z,4.40
2023-04-02T11:25:37.272Z,4.40
2023-04-02T11:27:21.616Z,4.50
2023-04-02T11:29:07.588Z,4.50
2023-04-02T11:30:41.164Z,4.50
2023-04-02T11:32:28.951Z,4.70
2023-04-02T11:34:02.116Z,4.70
2023-04-02T11:35:40.941Z,4.70
2023-04-02T11:37:33.109Z,4.70
2023-04-02T11:39:16.569Z,4.60
2023-04-02T11:40:52.031Z,4.60
2023-04-02T11:42:35.456Z,4.70
2023-04-02T11:44:24.117Z,4.60
2023-04-02T11:45:59.525Z,4.60
2023-04-02T11:47:32.608Z,4.70
2023-04-02T11:49:33.788Z,4.70
2023-04-02T11:51:17.192Z,4.80
2023-04-02T11:52:53.857Z,4.70
2023-04-02T11:54:30.521Z,4.70
2023-04-02T11:56:09.466Z,4.70
2023-04-02T11:58:01.010Z,4.70
2023-04-02T11:59:42.991Z,4.70
2023-04-02T12:01:38.461Z,4.80
2023-04-02T12:03:38.549Z,4.80
2023-04-02T12:05:20.745Z,4.70
2023-04-02T12:07:10.911Z,4.60
2023-04-02T12:08:57.999Z,4.60
2023-04-02T12:10:34.480Z,4.60
2023-04-02T12:12:18.814Z,4.60
2023-04-02T12:13:54.221Z,4.60
2023-04-02T12:15:44.191Z,4.60
2023-04-02T12:17:22.762Z,4.60
2023-04-02T12:18:56.634Z,4.50
2023-04-02T12:20:31.730Z,4.60
2023-04-02T12:22:05.068Z,4.70
2023-04-02T12:23:39.073Z,4.80
2023-04-02T12:25:26.903Z,4.80
2023-04-02T12:27:15.562Z,4.80
2023-04-02T12:28:48.829Z,4.90
2023-04-02T12:30:23.820Z,5.10
2023-04-02T12:31:59.456Z,5.30
2023-04-02T12:33:37.305Z,5.40
2023-04-02T12:35:28.429Z,5.30
2023-04-02T12:37:04.515Z,5.40
2023-04-02T12:38:45.666Z,5.50
2023-04-02T12:40:19.863Z,5.50
2023-04-02T12:41:53.095Z,5.50
2023-04-02T12:43:28.057Z,5.60
2023-04-02T12:45:01.260Z,5.40
2023-04-02T12:46:36.480Z,5.60
2023-04-02T12:48:13.538Z,5.70
2023-04-02T12:49:47.968Z,5.80
2023-04-02T12:51:21.293Z,5.70
2023-04-02T12:52:58.867Z,5.50
2023-04-02T12:54:37.829Z,5.30
2023-04-02T12:56:21.364Z,5.40
2023-04-02T12:57:57.174Z,5.30
2023-04-02T12:59:34.717Z,5.30
2023-04-02T13:01:16.250Z,5.20
2023-04-02T13:02:51.494Z,5.20
2023-04-02T13:04:26.617Z,5.30
2023-04-02T13:06:00.086Z,5.30
2023-04-02T13:07:34.795Z,5.20
2023-04-02T13:09:28.712Z,5.30
2023-04-02T13:11:04.648Z,5.40
2023-04-02T13:12:40.015Z,5.60
2023-04-02T13:14:19.869Z,5.90
2023-04-02T13:16:06.905Z,5.90
2023-04-02T13:17:43.209Z,5.90
2023-04-02T13:19:29.517Z,5.90
2023-04-02T13:21:04.074Z,5.80
2023-04-02T13:22:37.316Z,5.70
2023-04-02T13:24:18.451Z,5.60
2023-04-02T13:25:52.120Z,5.60
2023-04-02T13:27:25.232Z,5.60
2023-04-02T13:29:00.556Z,5.60
2023-04-02T13:30:33.804Z,5.60
2023-04-02T13:32:12.836Z,5.60
2023-04-02T13:33:45.901Z,5.60
2023-04-02T13:35:21.051Z,5.70
2023-04-02T13:36:54.177Z,5.50
2023-04-02T13:38:28.341Z,5.40
2023-04-02T13:40:02.675Z,5.40
2023-04-02T13:41:41.316Z,5.40
2023-04-02T13:43:19.744Z,5.40
2023-04-02T13:44:52.887Z,5.50
2023-04-02T13:46:28.424Z,5.30
2023-04-02T13:48:02.018Z,5.30
2023-04-02T13:49:35.886Z,5.20
2023-04-02T13:51:15.727Z,5.20
2023-04-02T13:52:50.020Z,5.30
2023-04-02T13:54:27.362Z,5.30
2023-04-02T13:56:00.841Z,5.20
2023-04-02T13:57:34.565Z,5.20
2023-04-02T13:59:07.885Z,5.30
2023-04-02T14:00:41.210Z,5.30
2023-04-02T14:02:18.243Z,5.20
2023-04-02T14:03:52.870Z,5.30
2023-04-02T14:05:34.204Z,5.40
2023-04-02T14:07:26.029Z,5.40
2023-04-02T14:09:04.035Z,5.50
2023-04-02T14:10:52.201Z,5.60
2023-04-02T14:12:36.426Z,5.60
2023-04-02T14:14:36.440Z,5.70
2023-04-02T14:16:28.993Z,5.70
2023-04-02T14:18:26.079Z,5.80
2023-04-02T14:20:13.303Z,5.90
2023-04-02T14:21:58.277Z,5.60
2023-04-02T14:23:48.575Z,5.50
2023-04-02T14:25:27.348Z,5.70
2023-04-02T14:27:11.226Z,5.60
2023-04-02T14:28:50.681Z,5.50
2023-04-02T14:30:28.781Z,5.50
2023-04-02T14:32:07.446Z,5.50
2023-04-02T14:33:50.456Z,5.40
2023-04-02T14:35:32.138Z,5.30
2023-04-02T14:37:14.131Z,5.30
2023-04-02T14:38:56.077Z,5.30
2023-04-02T14:40:37.918Z,5.30
2023-04-02T14:42:15.853Z,5.30
2023-04-02T14:43:54.785Z,5.30
2023-04-02T14:45:41.361Z,5.40
2023-04-02T14:47:19.970Z,5.40
2023-04-02T14:52:07.035Z,5.40
2023-04-02T14:53:49.798Z,5.20
2023-04-02T14:55:31.762Z,5.20
2023-04-02T14:57:11.344Z,5.10
2023-04-02T14:58:48.571Z,5.10
2023-04-02T15:00:33.318Z,5.00
2023-04-02T15:02:15.438Z,4.90
2023-04-02T15:03:55.030Z,4.90
2023-04-02T15:05:36.660Z,4.90
2023-04-02T15:07:19.715Z,4.90
2023-04-02T15:09:08.966Z,5.00
2023-04-02T15:10:56.013Z,5.00
2023-04-02T15:12:33.568Z,5.00
2023-04-02T15:14:13.301Z,5.00
2023-04-02T15:15:49.157Z,5.00
2023-04-02T15:17:22.586Z,5.00
2023-04-02T15:18:58.401Z,5.00
2023-04-02T15:20:38.164Z,4.90
2023-04-02T15:22:25.567Z,4.90
2023-04-02T15:24:05.689Z,5.00
2023-04-02T15:25:45.929Z,5.10
2023-04-02T15:27:39.172Z,5.10
2023-04-02T15:29:29.394Z,5.10
2023-04-02T15:31:08.093Z,5.00
2023-04-02T15:32:42.883Z,5.00
2023-04-02T15:34:26.607Z,5.00
2023-04-02T15:36:31.436Z,5.00
2023-04-02T15:38:14.193Z,5.00
2023-04-02T15:40:15.643Z,5.00
2023-04-02T15:41:59.181Z,4.90
2023-04-02T15:43:40.690Z,5.00
2023-04-02T15:45:27.804Z,5.00
2023-04-02T15:47:09.033Z,4.90
2023-04-02T15:49:05.552Z,4.90
2023-04-02T15:50:53.227Z,4.90
2023-04-02T15:52:33.317Z,4.90
2023-04-02T15:54:27.941Z,4.90
2023-04-02T15:56:08.618Z,4.90
2023-04-02T15:58:10.174Z,4.90
2023-04-02T16:00:04.693Z,4.90
2023-04-02T16:01:54.310Z,4.90
2023-04-02T16:03:50.543Z,4.90
2023-04-02T16:05:34.895Z,4.90
2023-04-02T16:07:25.853Z,4.90
2023-04-02T16:09:08.408Z,4.90
2023-04-02T16:10:43.341Z,4.90
2023-04-02T16:12:19.005Z,4.90
2023-04-02T16:13:59.278Z,4.90
2023-04-02T16:15:41.185Z,4.90
2023-04-02T16:17:24.860Z,4.90
2023-04-02T16:19:03.943Z,5.00
2023-04-02T16:20:43.565Z,5.00
2023-04-02T16:22:21.901Z,5.00
2023-04-02T16:23:55.016Z,5.00
2023-04-02T16:25:32.517Z,5.00
2023-04-02T16:27:18.106Z,5.00
2023-04-02T16:28:59.870Z,5.00
2023-04-02T16:30:56.601Z,5.00
2023-04-02T16:32:57.596Z,5.10
2023-04-02T16:34:39.920Z,5.10
2023-04-02T16:36:27.044Z,5.10
2023-04-02T16:38:14.253Z,5.10
2023-04-02T16:39:52.161Z,5.10
2023-04-02T16:41:35.971Z,5.00
2023-04-02T16:43:22.891Z,5.00
2023-04-02T16:45:09.713Z,5.00
2023-04-02T16:48:42.332Z,5.00
2023-04-02T16:50:27.059Z,5.00
2023-04-02T16:52:11.302Z,5.00
2023-04-02T16:54:01.561Z,5.00
2023-04-02T16:55:46.840Z,4.90
2023-04-02T16:57:32.652Z,4.90
2023-04-02T16:59:15.626Z,4.90
2023-04-02T17:00:53.964Z,4.90
2023-04-02T17:02:39.800Z,4.90
2023-04-02T17:04:32.216Z,4.90
2023-04-02T17:06:07.843Z,4.90
2023-04-02T17:07:45.938Z,4.90
2023-04-02T17:09:24.744Z,4.90
2023-04-02T17:11:00.785Z,4.90
2023-04-02T17:12:40.725Z,4.90
2023-04-02T17:14:24.222Z,4.90
2023-04-02T17:16:07.425Z,4.90
2023-04-02T17:17:42.310Z,4.90
2023-04-02T17:19:17.134Z,4.90
2023-04-02T17:20:50.326Z,5.00
2023-04-02T17:22:24.476Z,4.90
2023-04-02T17:24:01.420Z,4.90
2023-04-02T17:25:39.278Z,4.90
2023-04-02T17:27:18.136Z,5.00
2023-04-02T17:28:52.846Z,4.90
2023-04-02T17:30:37.240Z,4.90
2023-04-02T17:32:18.528Z,4.90
2023-04-02T17:33:53.013Z,4.90
2023-04-02T17:35:34.481Z,4.90
2023-04-02T17:37:18.383Z,4.90
2023-04-02T17:39:01.476Z,4.90
2023-04-02T17:40:40.984Z,4.80
2023-04-02T17:42:25.898Z,4.90
2023-04-02T17:44:04.708Z,4.90
2023-04-02T17:45:44.764Z,4.80
2023-04-02T17:47:22.693Z,4.90
2023-04-02T17:49:03.085Z,4.90
2023-04-02T17:51:07.983Z,4.90
2023-04-02T17:52:47.706Z,4.80
2023-04-02T17:54:32.699Z,4.80
2023-04-02T17:56:26.696Z,4.80
2023-04-02T17:58:09.717Z,4.80
2023-04-02T17:59:56.462Z,4.80
2023-04-02T18:01:35.698Z,4.80
2023-04-02T18:03:30.065Z,4.80
2023-04-02T18:05:18.085Z,4.80
2023-04-02T18:06:59.902Z,4.80
2023-04-02T18:08:42.641Z,4.80
2023-04-02T18:10:24.293Z,4.80
2023-04-02T18:12:11.514Z,4.80
2023-04-02T18:13:51.681Z,4.80
2023-04-02T18:15:45.727Z,4.70
2023-04-02T18:17:23.743Z,4.80
2023-04-02T18:19:13.323Z,4.80
2023-04-02T18:20:57.650Z,4.70
2023-04-02T18:22:39.345Z,4.70
2023-04-02T18:24:28.849Z,4.70
2023-04-02T18:26:13.568Z,4.70
2023-04-02T18:27:59.828Z,4.70
2023-04-02T18:29:43.809Z,4.70
2023-04-02T18:31:25.018Z,4.70
2023-04-02T18:33:09.318Z,4.70
2023-04-02T18:34:57.353Z,4.80
2023-04-02T18:36:38.586Z,4.80
2023-04-02T18:38:27.866Z,4.80
2023-04-02T18:40:22.725Z,4.70
2023-04-02T18:42:04.965Z,4.70
2023-04-02T18:43:47.770Z,4.70
2023-04-02T18:45:25.642Z,4.70
2023-04-02T18:47:05.124Z,4.70
2023-04-02T18:48:47.729Z,4.70
2023-04-02T18:50:29.066Z,4.70
2023-04-02T18:52:06.800Z,4.70
2023-04-02T18:53:40.788Z,4.70
2023-04-02T18:55:19.489Z,4.70
2023-04-02T18:56:52.845Z,4.70
2023-04-02T18:58:31.072Z,4.70
2023-04-02T19:00:06.926Z,4.70
2023-04-02T19:03:28.186Z,4.70
2023-04-02T19:05:05.253Z,4.70
2023-04-02T19:06:43.599Z,4.70
2023-04-02T19:08:24.346Z,4.70
2023-04-02T19:10:05.600Z,4.70
2023-04-02T19:11:38.678Z,4.60
2023-04-02T19:13:15.434Z,4.70
2023-04-02T19:14:51.046Z,4.60
2023-04-02T19:16:53.990Z,4.60
2023-04-02T19:18:38.836Z,4.60
2023-04-02T19:20:21.918Z,4.60
2023-04-02T19:22:10.316Z,4.60
2023-04-02T19:23:59.745Z,4.60
2023-04-02T19:25:47.035Z,4.70
2023-04-02T19:27:27.163Z,4.60
2023-04-02T19:29:10.290Z,4.60
2023-04-02T19:31:24.628Z,4.60
2023-04-02T19:33:07.780Z,4.60
2023-04-02T19:34:48.535Z,4.60
2023-04-02T19:36:41.785Z,4.60
2023-04-02T19:38:31.030Z,4.60
2023-04-02T19:40:19.670Z,4.60
2023-04-02T19:41:54.652Z,4.60
2023-04-02T19:43:27.818Z,4.60
2023-04-02T19:45:02.724Z,4.60
2023-04-02T19:46:35.817Z,4.60
2023-04-02T19:48:15.313Z,4.60
2023-04-02T19:49:49.600Z,4.60
2023-04-02T19:51:22.718Z,4.50
2023-04-02T19:52:55.784Z,4.60
2023-04-02T19:54:29.043Z,4.60
2023-04-02T19:56:03.667Z,4.60
2023-04-02T19:57:36.942Z,4.60
2023-04-02T19:59:18.231Z,4.60
2023-04-02T20:00:52.255Z,4.60
2023-04-02T20:02:25.645Z,4.60
2023-04-02T20:03:58.754Z,4.50
2023-04-02T20:05:31.821Z,4.60
2023-04-02T20:07:04.906Z,4.60
2023-04-02T20:08:38.476Z,4.60
2023-04-02T20:10:12.268Z,4.60
2023-04-02T20:11:46.674Z,4.50
2023-04-02T20:13:19.799Z,4.50
2023-04-02T20:14:52.851Z,4.50
2023-04-02T20:16:25.954Z,4.60
2023-04-02T20:17:59.070Z,4.60
2023-04-02T20:19:32.174Z,4.60
2023-04-02T20:21:06.308Z,4.60
2023-04-02T20:22:39.360Z,4.50
2023-04-02T20:24:12.421Z,4.60
2023-04-02T20:25:47.396Z,4.60
2023-04-02T20:27:21.832Z,4.60
2023-04-02T20:28:55.063Z,4.60
2023-04-02T20:30:28.181Z,4.50
2023-04-02T20:32:01.307Z,4.60
2023-04-02T20:33:34.524Z,4.60
2023-04-02T20:35:08.280Z,4.60
2023-04-02T20:36:41.642Z,4.60
2023-04-02T20:38:14.727Z,4.60
2023-04-02T20:39:47.834Z,4.60
2023-04-02T20:41:22.194Z,4.60
2023-04-02T20:42:56.940Z,4.60
2023-04-02T20:44:30.284Z,4.60
2023-04-02T20:46:05.665Z,4.60
2023-04-02T20:47:39.007Z,4.50
2023-04-02T20:49:12.589Z,4.50
2023-04-02T20:50:46.262Z,4.50
2023-04-02T20:52:19.353Z,4.50
2023-04-02T20:53:52.442Z,4.50
2023-04-02T20:55:25.645Z,4.60
2023-04-02T20:56:58.992Z,4.50
2023-04-02T20:58:33.380Z,4.50
2023-04-02T21:00:08.267Z,4.60
2023-04-02T21:01:41.474Z,4.50
2023-04-02T21:03:14.509Z,4.60
2023-04-02T21:04:47.675Z,4.60
2023-04-02T21:06:23.576Z,4.50
2023-04-02T21:07:56.883Z,4.60
2023-04-02T21:09:29.934Z,4.60
2023-04-02T21:11:04.177Z,4.60
2023-04-02T21:12:37.225Z,4.70
2023-04-02T21:14:11.774Z,4.60
2023-04-02T21:15:43.921Z,4.60
2023-04-02T21:17:17.040Z,4.60
2023-04-02T21:18:51.530Z,4.60
2023-04-02T21:20:26.021Z,4.60
2023-04-02T21:21:59.521Z,4.60
2023-04-02T21:23:33.118Z,4.50
2023-04-02T21:25:07.087Z,4.60
2023-04-02T21:26:41.656Z,4.50
2023-04-02T21:28:14.706Z,4.50
2023-04-02T21:29:49.087Z,4.60
2023-04-02T21:31:25.478Z,4.50
2023-04-02T21:32:59.139Z,4.60
2023-04-02T21:34:32.155Z,4.60
2023-04-02T21:36:10.142Z,4.50
2023-04-02T21:37:44.242Z,4.50
2023-04-02T21:39:20.530Z,4.50
2023-04-02T21:40:53.584Z,4.50
2023-04-02T21:42:27.753Z,4.50
2023-04-02T21:44:03.135Z,4.50
2023-04-02T21:45:37.851Z,4.50
2023-04-02T21:47:11.100Z,4.50
2023-04-02T21:48:44.749Z,4.50
2023-04-02T21:50:17.959Z,4.50
2023-04-02T21:51:52.390Z,4.50
2023-04-02T21:53:25.445Z,4.40
2023-04-02T21:54:58.468Z,4.40
2023-04-02T21:56:33.319Z,4.40
2023-04-02T21:58:06.332Z,4.40
2023-04-02T21:59:39.401Z,4.40
2023-04-02T22:01:26.494Z,4.40
2023-04-02T22:03:00.809Z,4.40
2023-04-02T22:04:34.320Z,4.40
2023-04-02T22:06:08.370Z,4.50
2023-04-02T22:07:41.444Z,4.40
2023-04-02T22:09:16.905Z,4.40
2023-04-02T22:10:50.093Z,4.40
2023-04-02T22:12:23.208Z,4.40
2023-04-02T22:13:56.902Z,4.40