createdAt,value
2022-09-01T00:00:10.985Z,0.00
2022-09-01T00:01:11.227Z,0.00
2022-09-01T00:02:11.534Z,0.00
2022-09-01T00:03:11.765Z,0.00
2022-09-01T00:04:12.014Z,0.00
2022-09-01T00:05:12.265Z,0.00
2022-09-01T00:06:12.515Z,0.00
2022-09-01T00:07:12.746Z,0.00
2022-09-01T00:08:13.027Z,0.00
2022-09-01T00:09:14.219Z,0.00
2022-09-01T00:10:13.518Z,0.00
2022-09-01T00:11:13.768Z,0.00
2022-09-01T00:12:14.020Z,0.00
2022-09-01T00:13:14.266Z,0.00
2022-09-01T00:14:29.996Z,0.00
2022-09-01T00:15:15.732Z,0.00
2022-09-01T00:16:15.071Z,0.00
2022-09-01T00:17:15.299Z,0.00
2022-09-01T00:18:15.601Z,0.00
2022-09-01T00:19:15.840Z,0.00
2022-09-01T00:20:20.250Z,0.00
2022-09-01T00:21:16.390Z,0.00
2022-09-01T00:22:16.634Z,0.00
2022-09-01T00:23:16.871Z,0.00
2022-09-01T00:24:17.112Z,0.00
2022-09-01T00:25:17.352Z,0.00
2022-09-01T00:26:17.593Z,0.00
2022-09-01T00:27:17.834Z,0.00
2022-09-01T00:28:18.185Z,0.00
2022-09-01T00:29:18.385Z,0.00
2022-09-01T00:30:18.624Z,0.00
2022-09-01T00:31:18.967Z,0.00
2022-09-01T00:32:19.095Z,0.00
2022-09-01T00:33:19.335Z,0.00
2022-09-01T00:34:19.576Z,0.00
2022-09-01T00:35:19.821Z,0.00
2022-09-01T00:36:20.106Z,0.00
2022-09-01T00:37:20.347Z,0.00
2022-09-01T00:38:20.819Z,0.00
2022-09-01T00:39:20.841Z,0.00
2022-09-01T00:40:21.149Z,0.00
2022-09-01T00:41:21.366Z,0.00
2022-09-01T00:42:21.605Z,0.00
2022-09-01T00:43:21.839Z,0.00
2022-09-01T00:44:22.078Z,0.00
2022-09-01T00:45:22.730Z,0.00
2022-09-01T00:46:22.664Z,0.00
2022-09-01T00:47:22.859Z,0.00
2022-09-01T00:48:23.100Z,0.00
2022-09-01T00:49:23.342Z,0.00
2022-09-01T00:50:23.589Z,0.00
2022-09-01T00:51:23.830Z,0.00
2022-09-01T00:52:24.071Z,0.00
2022-09-01T00:53:24.312Z,0.00
2022-09-01T00:54:24.555Z,0.00
2022-09-01T00:55:24.801Z,0.00
2022-09-01T00:56:25.044Z,0.00
2022-09-01T00:57:25.291Z,0.00
2022-09-01T00:58:25.524Z,0.00
2022-09-01T00:59:25.764Z,0.00
2022-09-01T01:00:26.012Z,0.00
2022-09-01T01:01:26.314Z,0.00
2022-09-01T01:02:26.597Z,0.00
2022-09-01T01:03:26.845Z,0.00
2022-09-01T01:04:27.089Z,0.00
2022-09-01T01:05:27.335Z,0.00
2022-09-01T01:06:27.576Z,0.00
2022-09-01T01:07:27.857Z,0.00
2022-09-01T01:08:28.106Z,0.00
2022-09-01T01:09:28.347Z,0.00
2022-09-01T01:10:28.587Z,0.00
2022-09-01T01:11:28.827Z,0.00
2022-09-01T01:12:29.069Z,0.00
2022-09-01T01:13:29.308Z,0.00
2022-09-01T01:14:29.558Z,0.00
2022-09-01T01:15:29.800Z,0.00
2022-09-01T01:16:30.066Z,0.00
2022-09-01T01:17:30.280Z,0.00
2022-09-01T01:18:30.520Z,0.00
2022-09-01T01:19:30.764Z,0.00
2022-09-01T01:20:31.991Z,0.00
2022-09-01T01:21:31.301Z,0.00
2022-09-01T01:22:31.541Z,0.00
2022-09-01T01:23:31.781Z,0.00
2022-09-01T01:24:32.022Z,0.00
2022-09-01T01:25:32.324Z,0.00
2022-09-01T01:26:32.572Z,0.00
2022-09-01T01:27:32.813Z,0.00
2022-09-01T01:28:34.041Z,0.00
2022-09-01T01:29:33.333Z,0.00
2022-09-01T01:30:33.636Z,0.00
2022-09-01T01:31:33.872Z,0.00
2022-09-01T01:32:34.114Z,0.00
2022-09-01T01:33:34.356Z,0.00
2022-09-01T01:34:34.622Z,0.00
2022-09-01T01:35:34.866Z,0.00
2022-09-01T01:36:35.107Z,0.00
2022-09-01T01:37:35.346Z,0.00
2022-09-01T01:38:35.586Z,0.00
2022-09-01T01:39:35.843Z,0.00
2022-09-01T01:40:36.129Z,0.00
2022-09-01T01:41:36.391Z,0.00
2022-09-01T01:42:36.639Z,0.00
2022-09-01T01:43:36.868Z,0.00
2022-09-01T01:44:37.168Z,0.00
2022-09-01T01:45:37.427Z,0.00
2022-09-01T01:46:37.692Z,0.00
2022-09-01T01:47:37.929Z,0.00
2022-09-01T01:48:38.167Z,0.00
2022-09-01T01:49:38.401Z,0.00
2022-09-01T01:50:38.640Z,0.00
2022-09-01T01:51:38.881Z,0.00
2022-09-01T01:52:39.122Z,0.00
2022-09-01T01:53:40.359Z,0.00
2022-09-01T01:54:39.651Z,0.00
2022-09-01T01:55:39.901Z,0.00
2022-09-01T01:56:40.143Z,0.00
2022-09-01T01:57:40.383Z,0.00
2022-09-01T01:58:40.626Z,0.00
2022-09-01T01:59:40.865Z,0.00
2022-09-01T02:00:41.132Z,0.00
2022-09-01T02:01:41.411Z,0.00
2022-09-01T02:02:41.710Z,0.00
2022-09-01T02:03:41.984Z,0.00
2022-09-01T02:04:42.225Z,0.00
2022-09-01T02:05:42.465Z,0.00
2022-09-01T02:06:42.715Z,0.00
2022-09-01T02:07:42.956Z,0.00
2022-09-01T02:08:43.197Z,0.00
2022-09-01T02:09:43.443Z,0.00
2022-09-01T02:10:43.684Z,0.00
2022-09-01T02:11:43.927Z,0.00
2022-09-01T02:12:44.167Z,0.00
2022-09-01T02:13:44.408Z,0.00
2022-09-01T02:14:44.655Z,0.00
2022-09-01T02:15:44.888Z,0.00
2022-09-01T02:16:45.190Z,0.00
2022-09-01T02:17:45.409Z,0.00
2022-09-01T02:18:45.649Z,0.00
2022-09-01T02:19:45.897Z,0.00
2022-09-01T02:20:46.141Z,0.00
2022-09-01T02:21:46.380Z,0.00
2022-09-01T02:22:46.620Z,0.00
2022-09-01T02:23:46.860Z,0.00
2022-09-01T02:24:47.191Z,0.00
2022-09-01T02:26:14.061Z,0.00
2022-09-01T02:26:48.672Z,0.00
2022-09-01T02:27:47.972Z,0.00
2022-09-01T02:28:53.639Z,0.00
2022-09-01T02:29:49.444Z,0.00
2022-09-01T02:30:48.785Z,0.00
2022-09-01T02:31:49.003Z,0.00
2022-09-01T02:32:49.244Z,0.00
2022-09-01T02:33:49.534Z,0.00
2022-09-01T02:34:49.784Z,0.00
2022-09-01T02:35:50.025Z,0.00
2022-09-01T02:36:50.275Z,0.00
2022-09-01T02:37:50.516Z,0.00
2022-09-01T02:38:53.067Z,0.00
2022-09-01T02:39:51.006Z,0.00
2022-09-01T02:40:51.247Z,0.00
2022-09-01T02:41:51.487Z,0.00
2022-09-01T02:42:51.735Z,0.00
2022-09-01T02:43:51.968Z,0.00
2022-09-01T02:44:52.237Z,0.00
2022-09-01T02:45:52.522Z,0.00
2022-09-01T02:46:52.820Z,0.00
2022-09-01T02:47:53.061Z,0.00
2022-09-01T02:48:53.393Z,0.00
2022-09-01T02:49:53.599Z,0.00
2022-09-01T02:50:53.847Z,0.00
2022-09-01T02:51:54.150Z,0.00
2022-09-01T02:52:54.370Z,0.00
2022-09-01T02:53:54.688Z,0.00
2022-09-01T02:54:54.932Z,0.00
2022-09-01T02:55:55.171Z,0.00
2022-09-01T02:56:55.427Z,0.00
2022-09-01T02:57:55.652Z,0.00
2022-09-01T02:58:55.891Z,0.00
2022-09-01T02:59:56.142Z,0.00
2022-09-01T03:00:56.435Z,0.00
2022-09-01T03:01:56.693Z,0.00
2022-09-01T03:02:56.935Z,0.00
2022-09-01T03:03:57.214Z,0.00
2022-09-01T03:04:57.526Z,0.00
2022-09-01T03:05:57.784Z,0.00
2022-09-01T03:06:58.024Z,0.00
2022-09-01T03:07:58.265Z,0.00
2022-09-01T03:08:58.515Z,0.00
2022-09-01T03:09:58.755Z,0.00
2022-09-01T03:10:58.994Z,0.00
2022-09-01T03:11:59.236Z,0.00
2022-09-01T03:12:59.476Z,0.00
2022-09-01T03:13:59.717Z,0.00
2022-09-01T03:14:59.959Z,0.00
2022-09-01T03:16:00.198Z,0.00
2022-09-01T03:17:00.511Z,0.00
2022-09-01T03:18:00.728Z,0.00
2022-09-01T03:19:00.969Z,0.00
2022-09-01T03:20:01.209Z,0.00
2022-09-01T03:21:01.449Z,0.00
2022-09-01T03:22:01.700Z,0.00
2022-09-01T03:23:01.940Z,0.00
2022-09-01T03:24:02.299Z,0.00
2022-09-01T03:25:02.490Z,0.00
2022-09-01T03:26:02.730Z,0.00
2022-09-01T03:27:02.971Z,0.00
2022-09-01T03:28:03.312Z,0.00
2022-09-01T03:29:03.514Z,0.00
2022-09-01T03:30:03.752Z,0.00
2022-09-01T03:31:04.032Z,0.00
2022-09-01T03:32:04.385Z,0.00
2022-09-01T03:33:04.534Z,0.00
2022-09-01T03:34:04.773Z,0.00
2022-09-01T03:35:05.014Z,0.00
2022-09-01T03:36:05.256Z,0.00
2022-09-01T03:37:06.494Z,0.00
2022-09-01T03:38:05.794Z,0.00
2022-09-01T03:39:06.035Z,0.00
2022-09-01T03:40:06.292Z,0.00
2022-09-01T03:41:06.543Z,0.00
2022-09-01T03:42:06.786Z,0.00
2022-09-01T03:43:07.026Z,0.00
2022-09-01T03:44:07.270Z,0.00
2022-09-01T03:45:07.506Z,0.00
2022-09-01T03:46:07.816Z,0.00
2022-09-01T03:47:07.988Z,0.00
2022-09-01T03:48:08.228Z,0.00
2022-09-01T03:49:08.475Z,0.00
2022-09-01T03:50:08.708Z,0.00
2022-09-01T03:51:08.951Z,0.00
2022-09-01T03:52:09.196Z,0.00
2022-09-01T03:53:09.431Z,0.00
2022-09-01T03:54:09.670Z,0.00
2022-09-01T03:55:09.910Z,0.00
2022-09-01T03:56:10.151Z,0.00
2022-09-01T03:57:10.410Z,0.00
2022-09-01T03:58:10.642Z,0.00
2022-09-01T03:59:10.882Z,0.00
2022-09-01T04:00:11.192Z,0.00
2022-09-01T04:01:13.646Z,0.00
2022-09-01T04:02:11.738Z,0.00
2022-09-01T04:03:11.953Z,0.00
2022-09-01T04:04:12.273Z,0.00
2022-09-01T04:05:12.513Z,0.00
2022-09-01T04:06:12.756Z,0.00
2022-09-01T04:07:15.556Z,0.00
2022-09-01T04:08:14.224Z,0.00
2022-09-01T04:09:13.536Z,0.00
2022-09-01T04:10:13.776Z,0.00
2022-09-01T04:11:14.021Z,0.00
2022-09-01T04:12:14.266Z,0.00
2022-09-01T04:13:14.526Z,0.00
2022-09-01T04:14:14.765Z,0.00
2022-09-01T04:15:14.998Z,0.00
2022-09-01T04:16:15.338Z,0.00
2022-09-01T04:17:15.539Z,0.00
2022-09-01T04:18:15.779Z,0.00
2022-09-01T04:19:16.275Z,0.00
2022-09-01T04:20:16.338Z,0.00
2022-09-01T04:21:16.579Z,0.00
2022-09-01T04:22:16.819Z,0.00
2022-09-01T04:23:17.070Z,0.00
2022-09-01T04:24:17.311Z,0.00
2022-09-01T04:25:17.555Z,0.00
2022-09-01T04:26:17.791Z,0.00
2022-09-01T04:27:18.152Z,0.00
2022-09-01T04:28:18.356Z,0.00
2022-09-01T04:29:18.603Z,0.00
2022-09-01T04:30:18.842Z,0.00
2022-09-01T04:31:19.151Z,0.00
2022-09-01T04:32:19.374Z,0.00
2022-09-01T04:33:19.610Z,0.00
2022-09-01T04:34:19.843Z,4.00
2022-09-01T04:35:20.083Z,8.00
2022-09-01T04:36:20.344Z,0.00
2022-09-01T04:37:20.584Z,0.00
2022-09-01T04:38:20.972Z,0.00
2022-09-01T04:39:21.078Z,0.00
2022-09-01T04:40:21.371Z,0.00
2022-09-01T04:41:21.586Z,0.00
2022-09-01T04:42:21.826Z,0.00
2022-09-01T04:43:22.077Z,0.00
2022-09-01T04:44:22.319Z,0.00
2022-09-01T04:45:22.559Z,0.00
2022-09-01T04:46:22.798Z,0.00
2022-09-01T04:47:23.038Z,4.00
2022-09-01T04:48:23.278Z,4.00
2022-09-01T04:49:23.550Z,4.00
2022-09-01T04:50:23.808Z,4.00
2022-09-01T04:51:24.049Z,4.00
2022-09-01T04:52:24.289Z,4.00
2022-09-01T04:53:24.539Z,4.00
2022-09-01T04:54:24.870Z,4.00
2022-09-01T04:55:25.110Z,4.00
2022-09-01T04:56:25.353Z,4.00
2022-09-01T04:57:25.598Z,4.00
2022-09-01T04:58:25.840Z,4.00
2022-09-01T04:59:26.071Z,4.00
2022-09-01T05:00:26.322Z,4.00
2022-09-01T05:01:26.602Z,4.00
2022-09-01T05:02:26.933Z,0.00
2022-09-01T05:03:27.133Z,0.00
2022-09-01T05:04:27.414Z,0.00
2022-09-01T05:05:27.663Z,0.00
2022-09-01T05:06:27.914Z,0.00
2022-09-01T05:07:28.155Z,0.00
2022-09-01T05:08:28.394Z,0.00
2022-09-01T05:09:28.725Z,0.00
2022-09-01T05:10:28.967Z,4.00
2022-09-01T05:11:29.206Z,4.00
2022-09-01T05:12:29.449Z,4.00
2022-09-01T05:13:29.688Z,4.00
2022-09-01T05:14:29.926Z,4.00
2022-09-01T05:15:30.166Z,4.00
2022-09-01T05:16:30.447Z,4.00
2022-09-01T05:17:30.678Z,4.00
2022-09-01T05:18:30.918Z,4.00
2022-09-01T05:19:31.200Z,8.00
2022-09-01T05:20:31.438Z,12.00
2022-09-01T05:21:31.681Z,8.00
2022-09-01T05:22:31.929Z,8.00
2022-09-01T05:23:32.170Z,8.00
2022-09-01T05:24:32.460Z,12.00
2022-09-01T05:25:32.711Z,12.00
2022-09-01T05:26:32.970Z,12.00
2022-09-01T05:27:33.221Z,12.00
2022-09-01T05:28:33.471Z,12.00
2022-09-01T05:29:33.722Z,12.00
2022-09-01T05:30:33.972Z,12.00
2022-09-01T05:31:34.270Z,12.00
2022-09-01T05:32:34.503Z,12.00
2022-09-01T05:33:34.761Z,12.00
2022-09-01T05:34:35.013Z,12.00
2022-09-01T05:35:35.264Z,16.00
2022-09-01T05:36:35.523Z,16.00
2022-09-01T05:37:35.775Z,16.00
2022-09-01T05:38:36.082Z,20.00
2022-09-01T05:39:36.332Z,20.00
2022-09-01T05:40:36.692Z,20.00
2022-09-01T05:41:36.900Z,20.00
2022-09-01T05:42:37.206Z,24.00
2022-09-01T05:43:37.436Z,28.00
2022-09-01T05:44:37.754Z,28.00
2022-09-01T05:46:03.060Z,36.00
2022-09-01T05:46:39.363Z,48.00
2022-09-01T05:47:38.548Z,64.00
2022-09-01T05:48:38.798Z,72.00
2022-09-01T05:49:39.058Z,44.00
2022-09-01T05:50:39.319Z,64.00
2022-09-01T05:51:44.334Z,88.00
2022-09-01T05:52:40.815Z,88.00
2022-09-01T05:53:40.069Z,96.00
2022-09-01T05:54:40.290Z,96.00
2022-09-01T05:55:40.543Z,100.00
2022-09-01T05:56:43.587Z,100.00
2022-09-01T05:57:41.031Z,96.00
2022-09-01T05:59:42.523Z,92.00
2022-09-01T06:00:41.841Z,88.00
2022-09-01T06:01:44.672Z,92.00
2022-09-01T06:02:42.459Z,104.00
2022-09-01T06:03:42.673Z,96.00
2022-09-01T06:04:42.933Z,112.00
2022-09-01T06:05:43.213Z,116.00
2022-09-01T06:07:01.687Z,116.00
2022-09-01T06:07:44.742Z,112.00
2022-09-01T06:08:46.666Z,116.00
2022-09-01T06:09:44.365Z,116.00
2022-09-01T06:10:44.639Z,108.00
2022-09-01T06:11:44.896Z,108.00
2022-09-01T06:12:45.209Z,116.00
2022-09-01T06:13:45.486Z,124.00
2022-09-01T06:14:45.757Z,120.00
2022-09-01T06:15:46.027Z,116.00
2022-09-01T06:16:46.297Z,112.00
2022-09-01T06:17:46.569Z,116.00
2022-09-01T06:18:46.838Z,128.00
2022-09-01T06:19:47.128Z,128.00
2022-09-01T06:20:47.398Z,124.00
2022-09-01T06:21:47.666Z,120.00
2022-09-01T06:22:47.940Z,120.00
2022-09-01T06:23:48.208Z,120.00
2022-09-01T06:24:53.777Z,124.00
2022-09-01T06:25:49.780Z,120.00
2022-09-01T06:26:49.110Z,112.00
2022-09-01T06:27:49.373Z,120.00
2022-09-01T06:28:49.651Z,116.00
2022-09-01T06:29:49.919Z,120.00
2022-09-01T06:30:50.190Z,120.00
2022-09-01T06:31:50.473Z,116.00
2022-09-01T06:32:50.742Z,112.00
2022-09-01T06:33:51.003Z,120.00
2022-09-01T06:34:51.289Z,112.00
2022-09-01T06:35:51.593Z,116.00
2022-09-01T06:36:51.884Z,124.00
2022-09-01T06:37:52.173Z,128.00
2022-09-01T06:38:52.444Z,128.00
2022-09-01T06:39:52.705Z,124.00
2022-09-01T06:40:54.736Z,124.00
2022-09-01T06:41:53.455Z,120.00
2022-09-01T06:42:53.527Z,116.00
2022-09-01T06:43:53.786Z,108.00
2022-09-01T06:44:54.056Z,120.00
2022-09-01T06:45:54.515Z,124.00
2022-09-01T06:46:54.740Z,128.00
2022-09-01T06:47:57.637Z,112.00
2022-09-01T06:48:56.148Z,120.00
2022-09-01T06:49:57.955Z,100.00
2022-09-01T06:51:56.970Z,128.00
2022-09-01T06:53:57.469Z,148.00
2022-09-01T06:54:56.809Z,144.00
2022-09-01T06:55:57.031Z,120.00
2022-09-01T06:56:57.323Z,100.00
2022-09-01T06:58:06.049Z,56.00
2022-09-01T06:58:58.851Z,48.00
2022-09-01T06:59:58.141Z,48.00
2022-09-01T07:00:58.401Z,44.00
2022-09-01T07:02:02.359Z,36.00
2022-09-01T07:02:59.962Z,32.00
2022-09-01T07:03:59.152Z,32.00
2022-09-01T07:04:59.412Z,28.00
2022-09-01T07:06:01.350Z,24.00
2022-09-01T07:07:01.481Z,16.00
2022-09-01T07:08:08.275Z,12.00
2022-09-01T07:12:25.297Z,12.00
2022-09-01T07:13:05.981Z,12.00
2022-09-01T07:14:17.227Z,8.00
2022-09-01T07:18:03.948Z,12.00
2022-09-01T07:19:03.259Z,12.00
2022-09-01T07:21:35.836Z,12.00
2022-09-01T07:22:08.277Z,12.00
2022-09-01T07:24:08.860Z,12.00
2022-09-01T07:25:13.487Z,12.00
2022-09-01T07:26:06.170Z,16.00
2022-09-01T07:27:08.396Z,12.00
2022-09-01T07:28:05.622Z,16.00
2022-09-01T07:29:06.163Z,16.00
2022-09-01T07:30:06.181Z,16.00
2022-09-01T07:35:11.757Z,20.00
2022-09-01T07:42:33.657Z,12.00
2022-09-01T07:43:10.725Z,24.00
2022-09-01T07:44:10.036Z,24.00
2022-09-01T07:45:26.705Z,20.00
2022-09-01T07:47:20.246Z,24.00
2022-09-01T07:48:35.964Z,20.00
2022-09-01T07:50:37.096Z,24.00
2022-09-01T07:52:13.208Z,24.00
2022-09-01T07:53:12.758Z,24.00
2022-09-01T07:54:12.769Z,24.00
2022-09-01T07:55:13.028Z,24.00
2022-09-01T07:56:13.271Z,24.00
2022-09-01T07:57:13.536Z,24.00
2022-09-01T07:58:13.811Z,24.00
2022-09-01T07:59:15.031Z,28.00
2022-09-01T08:00:14.311Z,28.00
2022-09-01T08:01:14.571Z,28.00
2022-09-01T08:02:14.889Z,28.00
2022-09-01T08:03:15.220Z,28.00
2022-09-01T08:04:15.469Z,32.00
2022-09-01T08:05:15.723Z,44.00
2022-09-01T08:06:15.973Z,48.00
2022-09-01T08:07:16.309Z,60.00
2022-09-01T08:08:20.990Z,108.00
2022-09-01T08:09:32.812Z,84.00
2022-09-01T08:10:20.196Z,52.00
2022-09-01T08:11:17.315Z,88.00
2022-09-01T08:12:17.574Z,56.00
2022-09-01T08:13:20.819Z,80.00
2022-09-01T08:14:18.425Z,92.00
2022-09-01T08:16:19.658Z,80.00
2022-09-01T08:17:34.227Z,64.00
2022-09-01T08:18:20.361Z,68.00
2022-09-01T08:19:19.440Z,68.00
2022-09-01T08:20:19.715Z,60.00
2022-09-01T08:21:19.958Z,68.00
2022-09-01T08:22:20.216Z,100.00
2022-09-01T08:23:20.481Z,60.00
2022-09-01T08:24:20.739Z,52.00
2022-09-01T08:25:24.739Z,48.00
2022-09-01T08:26:21.300Z,60.00
2022-09-01T08:27:21.562Z,72.00
2022-09-01T08:28:29.203Z,232.00
2022-09-01T08:29:23.120Z,156.00
2022-09-01T08:30:22.463Z,208.00
2022-09-01T08:31:22.760Z,216.00
2022-09-01T08:32:23.051Z,220.00
2022-09-01T08:33:23.314Z,196.00
2022-09-01T08:34:23.583Z,180.00
2022-09-01T08:35:23.843Z,84.00
2022-09-01T08:36:25.911Z,132.00
2022-09-01T08:37:24.331Z,128.00
2022-09-01T08:38:24.604Z,88.00
2022-09-01T08:39:24.865Z,148.00
2022-09-01T08:40:25.185Z,52.00
2022-09-01T08:41:28.586Z,168.00
2022-09-01T08:42:25.684Z,204.00
2022-09-01T08:43:26.936Z,212.00
2022-09-01T08:44:26.283Z,168.00
2022-09-01T08:45:26.547Z,80.00
2022-09-01T08:46:26.847Z,96.00
2022-09-01T08:47:35.390Z,88.00
2022-09-01T08:49:18.477Z,76.00
2022-09-01T08:49:29.263Z,60.00
2022-09-01T08:50:27.978Z,56.00
2022-09-01T08:51:28.238Z,88.00
2022-09-01T08:52:28.509Z,164.00
2022-09-01T08:53:28.780Z,160.00
2022-09-01T08:54:29.880Z,64.00
2022-09-01T08:55:29.279Z,48.00
2022-09-01T08:56:29.549Z,40.00
2022-09-01T08:57:29.801Z,36.00
2022-09-01T08:58:30.088Z,36.00
2022-09-01T08:59:30.349Z,40.00
2022-09-01T09:00:30.603Z,36.00
2022-09-01T09:01:31.777Z,44.00
2022-09-01T09:02:31.178Z,48.00
2022-09-01T09:03:40.485Z,60.00
2022-09-01T09:04:32.702Z,64.00
2022-09-01T09:05:32.038Z,96.00
2022-09-01T09:06:32.304Z,216.00
2022-09-01T09:07:32.583Z,212.00
2022-09-01T09:08:33.441Z,208.00
2022-09-01T09:09:34.135Z,64.00
2022-09-01T09:10:33.384Z,216.00
2022-09-01T09:11:33.654Z,216.00
2022-09-01T09:12:33.939Z,208.00
2022-09-01T09:13:34.206Z,204.00
2022-09-01T09:14:34.486Z,208.00
2022-09-01T09:15:34.778Z,192.00
2022-09-01T09:16:35.056Z,72.00
2022-09-01T09:17:35.325Z,200.00
2022-09-01T09:18:39.712Z,148.00
2022-09-01T09:19:35.898Z,92.00
2022-09-01T09:20:36.157Z,176.00
2022-09-01T09:21:36.417Z,56.00
2022-09-01T09:22:36.679Z,88.00
2022-09-01T09:23:36.968Z,176.00
2022-09-01T09:24:39.699Z,112.00
2022-09-01T09:25:37.550Z,44.00
2022-09-01T09:26:45.035Z,44.00
2022-09-01T09:27:39.047Z,36.00
2022-09-01T09:28:38.369Z,40.00
2022-09-01T09:29:38.620Z,48.00
2022-09-01T09:30:38.913Z,44.00
2022-09-01T09:31:39.191Z,40.00
2022-09-01T09:33:06.538Z,48.00
2022-09-01T09:33:52.155Z,160.00
2022-09-01T09:34:40.969Z,164.00
2022-09-01T09:35:40.292Z,124.00
2022-09-01T09:36:40.563Z,60.00
2022-09-01T09:37:40.814Z,112.00
2022-09-01T09:38:41.085Z,156.00
2022-09-01T09:39:41.353Z,152.00
2022-09-01T09:41:09.460Z,160.00
2022-09-01T09:41:42.920Z,112.00
2022-09-01T09:42:42.137Z,116.00
2022-09-01T09:43:42.416Z,148.00
2022-09-01T09:44:42.725Z,80.00
2022-09-01T09:45:42.988Z,144.00
2022-09-01T09:46:43.708Z,40.00
2022-09-01T09:47:44.903Z,36.00
2022-09-01T09:48:43.766Z,40.00
2022-09-01T09:49:48.686Z,44.00
2022-09-01T09:50:44.267Z,92.00
2022-09-01T09:51:44.588Z,132.00
2022-09-01T09:52:44.868Z,132.00
2022-09-01T09:53:45.138Z,132.00
2022-09-01T09:54:45.418Z,132.00
2022-09-01T09:55:45.689Z,124.00
2022-09-01T09:56:45.967Z,128.00
2022-09-01T09:57:46.239Z,120.00
2022-09-01T09:58:46.518Z,128.00
2022-09-01T09:59:58.695Z,132.00
2022-09-01T10:00:48.032Z,132.00
2022-09-01T10:01:47.479Z,132.00
2022-09-01T10:02:47.621Z,128.00
2022-09-01T10:03:47.888Z,128.00
2022-09-01T10:04:50.536Z,120.00
2022-09-01T10:05:49.415Z,76.00
2022-09-01T10:06:48.710Z,128.00
2022-09-01T10:07:48.984Z,128.00
2022-09-01T10:08:49.255Z,40.00
2022-09-01T10:09:49.513Z,80.00
2022-09-01T10:10:58.223Z,124.00
2022-09-01T10:11:51.054Z,120.00
2022-09-01T10:12:50.429Z,120.00
2022-09-01T10:13:51.485Z,116.00
2022-09-01T10:14:53.443Z,116.00
2022-09-01T10:15:51.588Z,116.00
2022-09-01T10:16:52.236Z,112.00
2022-09-01T10:17:51.912Z,108.00
2022-09-01T10:18:52.116Z,104.00
2022-09-01T10:19:52.387Z,108.00
2022-09-01T10:20:52.667Z,104.00
2022-09-01T10:21:52.927Z,96.00
2022-09-01T10:22:53.186Z,96.00
2022-09-01T10:23:53.676Z,96.00
2022-09-01T10:24:53.678Z,64.00
2022-09-01T10:25:53.938Z,92.00
2022-09-01T10:26:54.220Z,92.00
2022-09-01T10:27:55.510Z,88.00
2022-09-01T10:28:54.760Z,96.00
2022-09-01T10:30:12.065Z,92.00
2022-09-01T10:30:56.349Z,96.00
2022-09-01T10:32:14.840Z,60.00
2022-09-01T10:33:00.443Z,64.00
2022-09-01T10:33:58.628Z,84.00
2022-09-01T10:34:59.704Z,88.00
2022-09-01T10:35:56.622Z,88.00
2022-09-01T10:36:57.116Z,76.00
2022-09-01T10:37:58.022Z,84.00
2022-09-01T10:39:04.592Z,84.00
2022-09-01T10:39:58.732Z,80.00
2022-09-01T10:40:58.101Z,72.00
2022-09-01T10:41:59.577Z,40.00
2022-09-01T10:42:58.564Z,76.00
2022-09-01T10:43:59.851Z,72.00
2022-09-01T10:44:59.114Z,72.00
2022-09-01T10:46:05.839Z,60.00
2022-09-01T10:47:02.396Z,48.00
2022-09-01T10:48:02.033Z,64.00
2022-09-01T10:49:04.404Z,64.00
2022-09-01T10:50:01.823Z,60.00
2022-09-01T10:51:01.736Z,40.00
2022-09-01T10:52:09.868Z,40.00
2022-09-01T10:53:02.306Z,52.00
2022-09-01T10:54:02.724Z,56.00
2022-09-01T10:55:01.929Z,36.00
2022-09-01T10:56:03.565Z,36.00
2022-09-01T10:57:08.961Z,52.00
2022-09-01T10:58:09.329Z,52.00
2022-09-01T11:00:04.598Z,48.00
2022-09-01T11:01:11.172Z,48.00
2022-09-01T11:03:29.851Z,44.00
2022-09-01T11:04:05.449Z,44.00
2022-09-01T11:05:04.676Z,44.00
2022-09-01T11:06:13.149Z,40.00
2022-09-01T11:07:13.308Z,44.00
2022-09-01T11:08:21.841Z,44.00
2022-09-01T11:09:06.702Z,44.00
2022-09-01T11:10:11.419Z,40.00
2022-09-01T11:11:07.253Z,40.00
2022-09-01T11:12:06.473Z,40.00
2022-09-01T11:13:06.733Z,40.00
2022-09-01T11:14:06.983Z,40.00
2022-09-01T11:15:07.241Z,40.00
2022-09-01T11:16:07.493Z,36.00
2022-09-01T11:17:07.795Z,40.00
2022-09-01T11:18:08.085Z,40.00
2022-09-01T11:19:12.606Z,36.00
2022-09-01T11:20:09.556Z,36.00
2022-09-01T11:21:08.877Z,36.00
2022-09-01T11:22:09.197Z,36.00
2022-09-01T11:23:09.476Z,36.00
2022-09-01T11:24:09.717Z,36.00
2022-09-01T11:25:11.856Z,36.00
2022-09-01T11:26:25.753Z,36.00
2022-09-01T11:27:11.537Z,36.00
2022-09-01T11:28:10.848Z,36.00
2022-09-01T11:29:11.110Z,36.00
2022-09-01T11:30:11.416Z,36.00
2022-09-01T11:31:11.747Z,36.00
2022-09-01T11:32:12.058Z,36.00
2022-09-01T11:33:12.288Z,36.00
2022-09-01T11:34:12.549Z,36.00
2022-09-01T11:35:12.801Z,36.00
2022-09-01T11:36:13.137Z,32.00
2022-09-01T11:37:13.400Z,32.00
2022-09-01T11:38:13.731Z,36.00
2022-09-01T11:39:14.031Z,32.00
2022-09-01T11:40:14.321Z,36.00
2022-09-01T11:41:14.562Z,32.00
2022-09-01T11:42:14.936Z,32.00
2022-09-01T11:43:16.548Z,36.00
2022-09-01T11:44:15.463Z,32.00
2022-09-01T11:45:20.752Z,32.00
2022-09-01T11:46:16.987Z,28.00
2022-09-01T11:47:16.184Z,32.00
2022-09-01T11:48:16.464Z,32.00
2022-09-01T11:49:16.725Z,32.00
2022-09-01T11:50:16.985Z,32.00
2022-09-01T11:51:17.265Z,28.00
2022-09-01T11:52:17.523Z,28.00
2022-09-01T11:53:17.793Z,28.00
2022-09-01T11:54:18.116Z,32.00
2022-09-01T11:55:18.317Z,28.00
2022-09-01T11:56:18.573Z,32.00
2022-09-01T11:57:18.846Z,32.00
2022-09-01T11:58:19.097Z,32.00
2022-09-01T11:59:19.357Z,28.00
2022-09-01T12:00:19.609Z,32.00
2022-09-01T12:01:19.868Z,32.00
2022-09-01T12:02:20.300Z,32.00
2022-09-01T12:03:21.105Z,28.00
2022-09-01T12:04:20.742Z,28.00
2022-09-01T12:05:20.999Z,28.00
2022-09-01T12:06:21.250Z,28.00
2022-09-01T12:07:21.528Z,28.00
2022-09-01T12:08:24.011Z,28.00
2022-09-01T12:09:22.140Z,28.00
2022-09-01T12:10:22.401Z,28.00
2022-09-01T12:11:22.660Z,24.00
2022-09-01T12:12:22.914Z,28.00
2022-09-01T12:13:23.202Z,28.00
2022-09-01T12:14:23.462Z,28.00
2022-09-01T12:15:23.722Z,28.00
2022-09-01T12:16:24.028Z,28.00
2022-09-01T12:17:24.291Z,28.00
2022-09-01T12:18:24.544Z,28.00
2022-09-01T12:19:24.805Z,28.00
2022-09-01T12:20:28.877Z,28.00
2022-09-01T12:21:25.336Z,28.00
2022-09-01T12:22:25.593Z,28.00
2022-09-01T12:23:25.855Z,28.00
2022-09-01T12:24:26.122Z,28.00
2022-09-01T12:25:26.375Z,28.00
2022-09-01T12:26:26.636Z,28.00
2022-09-01T12:27:26.896Z,28.00
2022-09-01T12:28:27.165Z,24.00
2022-09-01T12:29:31.905Z,24.00
2022-09-01T12:30:27.735Z,28.00
2022-09-01T12:31:28.065Z,24.00
2022-09-01T12:32:28.402Z,28.00
2022-09-01T12:33:28.628Z,28.00
2022-09-01T12:34:28.888Z,24.00
2022-09-01T12:35:29.146Z,24.00
2022-09-01T12:36:29.400Z,24.00
2022-09-01T12:37:29.650Z,28.00
2022-09-01T12:38:29.920Z,28.00
2022-09-01T12:39:30.181Z,20.00
2022-09-01T12:40:30.668Z,24.00
2022-09-01T12:41:30.731Z,24.00
2022-09-01T12:42:40.830Z,24.00
2022-09-01T12:43:32.221Z,24.00
2022-09-01T12:44:31.544Z,28.00
2022-09-01T12:45:31.821Z,28.00
2022-09-01T12:46:32.063Z,24.00
2022-09-01T12:47:32.321Z,24.00
2022-09-01T12:48:33.487Z,24.00
2022-09-01T12:49:32.824Z,24.00
2022-09-01T12:50:33.083Z,28.00
2022-09-01T12:51:33.344Z,28.00
2022-09-01T12:52:33.605Z,28.00
2022-09-01T12:53:36.736Z,28.00
2022-09-01T12:54:34.273Z,24.00
2022-09-01T12:55:49.774Z,24.00
2022-09-01T12:56:35.736Z,24.00
2022-09-01T12:57:35.057Z,24.00
2022-09-01T12:58:35.314Z,24.00
2022-09-01T12:59:36.279Z,24.00
2022-09-01T13:00:35.817Z,24.00
2022-09-01T13:01:36.211Z,24.00
2022-09-01T13:02:36.461Z,24.00
2022-09-01T13:03:36.678Z,24.00
2022-09-01T13:04:37.059Z,20.00
2022-09-01T13:05:41.858Z,20.00
2022-09-01T13:06:38.506Z,20.00
2022-09-01T13:07:37.827Z,20.00
2022-09-01T13:08:38.080Z,20.00
2022-09-01T13:09:38.358Z,20.00
2022-09-01T13:10:38.620Z,24.00
2022-09-01T13:12:40.129Z,20.00
2022-09-01T13:13:39.441Z,24.00
2022-09-01T13:14:39.701Z,24.00
2022-09-01T13:15:39.992Z,24.00
2022-09-01T13:16:40.299Z,20.00
2022-09-01T13:17:40.584Z,20.00
2022-09-01T13:19:42.095Z,24.00
2022-09-01T13:20:41.423Z,24.00
2022-09-01T13:22:42.013Z,20.00
2022-09-01T13:23:42.275Z,20.00
2022-09-01T13:24:42.537Z,20.00
2022-09-01T13:25:42.794Z,20.00
2022-09-01T13:27:20.231Z,20.00
2022-09-01T13:27:44.303Z,20.00
2022-09-01T13:28:43.596Z,20.00
2022-09-01T13:29:43.857Z,20.00
2022-09-01T13:30:44.114Z,24.00
2022-09-01T13:32:18.546Z,20.00
2022-09-01T13:34:46.193Z,20.00