createdAt,value
2022-10-26T00:01:49.192Z,9.90
2022-10-26T00:06:48.290Z,16.00
2022-10-26T00:09:18.576Z,17.00
2022-10-26T00:11:49.051Z,13.80
2022-10-26T00:14:19.432Z,10.30
2022-10-26T00:16:50.198Z,18.40
2022-10-26T00:19:20.543Z,14.40
2022-10-26T00:21:50.921Z,9.90
2022-10-26T00:24:21.306Z,11.70
2022-10-26T00:26:51.620Z,10.10
2022-10-26T00:29:22.028Z,14.50
2022-10-26T00:31:52.354Z,13.60
2022-10-26T00:34:22.589Z,10.80
2022-10-26T00:36:53.059Z,11.80
2022-10-26T00:39:23.661Z,14.20
2022-10-26T00:41:53.984Z,19.80
2022-10-26T00:44:58.603Z,8.20
2022-10-26T00:47:35.023Z,12.30
2022-10-26T00:50:10.983Z,13.80
2022-10-26T00:52:42.245Z,15.10
2022-10-26T00:55:12.838Z,13.00
2022-10-26T00:57:43.989Z,13.00
2022-10-26T01:00:15.628Z,20.20
2022-10-26T01:02:48.936Z,15.80
2022-10-26T01:05:20.419Z,13.20
2022-10-26T01:10:21.703Z,12.10
2022-10-26T01:15:25.727Z,16.00
2022-10-26T01:18:05.783Z,9.60
2022-10-26T01:21:08.815Z,11.60
2022-10-26T01:23:55.900Z,9.40
2022-10-26T01:26:48.148Z,12.80
2022-10-26T01:29:43.625Z,12.30
2022-10-26T01:32:19.494Z,14.30
2022-10-26T01:34:57.955Z,16.50
2022-10-26T01:37:35.504Z,13.10
2022-10-26T01:40:11.929Z,13.30
2022-10-26T01:42:49.505Z,12.90
2022-10-26T01:45:20.736Z,15.50
2022-10-26T01:47:53.448Z,15.10
2022-10-26T01:50:25.642Z,10.80
2022-10-26T01:52:58.044Z,19.10
2022-10-26T01:55:48.749Z,13.90
2022-10-26T01:58:50.939Z,9.50
2022-10-26T02:01:34.564Z,16.40
2022-10-26T02:04:14.015Z,13.10
2022-10-26T02:06:53.176Z,19.00
2022-10-26T02:09:31.800Z,11.70
2022-10-26T02:12:08.217Z,11.40
2022-10-26T02:14:48.647Z,11.70
2022-10-26T02:17:28.710Z,14.20
2022-10-26T02:20:03.672Z,14.40
2022-10-26T02:22:37.726Z,14.20
2022-10-26T02:25:12.926Z,7.90
2022-10-26T02:27:48.122Z,10.30
2022-10-26T02:30:19.994Z,11.60
2022-10-26T02:32:53.579Z,12.20
2022-10-26T02:35:29.399Z,11.70
2022-10-26T02:38:04.104Z,10.00
2022-10-26T02:40:36.013Z,7.30
2022-10-26T02:43:09.639Z,12.00
2022-10-26T02:45:45.592Z,10.90
2022-10-26T02:48:17.097Z,13.40
2022-10-26T02:50:54.996Z,8.40
2022-10-26T02:53:30.427Z,10.10
2022-10-26T02:56:05.452Z,9.30
2022-10-26T02:58:40.971Z,17.00
2022-10-26T03:01:11.553Z,18.00
2022-10-26T03:03:42.009Z,17.30
2022-10-26T03:06:12.447Z,16.30
2022-10-26T03:08:42.727Z,16.90
2022-10-26T03:11:13.221Z,16.90
2022-10-26T03:13:43.743Z,18.60
2022-10-26T03:16:14.268Z,19.20
2022-10-26T03:18:44.835Z,17.10
2022-10-26T03:21:15.342Z,22.80
2022-10-26T03:23:47.891Z,19.00
2022-10-26T03:26:18.542Z,23.30
2022-10-26T03:28:49.032Z,21.60
2022-10-26T03:31:19.445Z,22.80
2022-10-26T03:33:49.825Z,17.20
2022-10-26T03:36:20.206Z,18.00
2022-10-26T03:38:50.520Z,20.10
2022-10-26T03:41:20.917Z,26.90
2022-10-26T03:43:51.270Z,21.80
2022-10-26T03:46:21.508Z,17.10
2022-10-26T03:48:51.948Z,21.90
2022-10-26T03:51:22.287Z,23.30
2022-10-26T03:53:52.809Z,19.10
2022-10-26T03:56:23.909Z,19.20
2022-10-26T03:58:54.326Z,18.70
2022-10-26T04:01:25.255Z,18.40
2022-10-26T04:03:55.812Z,18.70
2022-10-26T04:06:26.268Z,21.30
2022-10-26T04:09:01.905Z,19.00
2022-10-26T04:11:32.366Z,19.50
2022-10-26T04:14:02.802Z,19.70
2022-10-26T04:16:33.601Z,19.20
2022-10-26T04:19:04.229Z,13.80
2022-10-26T04:21:35.517Z,12.00
2022-10-26T04:26:34.943Z,11.50
2022-10-26T04:29:06.791Z,13.70
2022-10-26T04:31:37.990Z,13.30
2022-10-26T04:34:08.393Z,20.30
2022-10-26T04:36:38.867Z,12.10
2022-10-26T04:39:09.302Z,13.30
2022-10-26T04:41:39.610Z,13.10
2022-10-26T04:44:10.155Z,10.60
2022-10-26T04:46:40.753Z,15.40
2022-10-26T04:49:11.394Z,11.90
2022-10-26T04:51:41.806Z,10.00
2022-10-26T04:54:12.441Z,11.40
2022-10-26T04:56:42.844Z,13.30
2022-10-26T04:59:13.805Z,11.80
2022-10-26T05:01:44.161Z,15.40
2022-10-26T05:04:14.801Z,9.90
2022-10-26T05:06:45.138Z,12.50
2022-10-26T05:09:15.482Z,12.80
2022-10-26T05:11:45.826Z,13.10
2022-10-26T05:14:16.635Z,13.00
2022-10-26T05:16:47.205Z,9.80
2022-10-26T05:19:17.598Z,13.30
2022-10-26T05:21:48.098Z,11.60
2022-10-26T05:24:18.467Z,15.20
2022-10-26T05:26:50.687Z,12.40
2022-10-26T05:29:28.496Z,11.70
2022-10-26T05:31:59.068Z,10.80
2022-10-26T05:34:29.406Z,13.10
2022-10-26T05:36:59.853Z,11.70
2022-10-26T05:39:30.125Z,12.70
2022-10-26T05:42:00.592Z,12.00
2022-10-26T05:44:30.790Z,11.60
2022-10-26T05:47:01.260Z,14.30
2022-10-26T05:49:31.672Z,12.40
2022-10-26T05:52:01.970Z,10.20
2022-10-26T05:54:32.489Z,16.40
2022-10-26T05:57:04.098Z,12.20
2022-10-26T05:59:35.566Z,19.90
2022-10-26T06:02:16.947Z,18.40
2022-10-26T06:07:20.869Z,20.60
2022-10-26T06:09:52.450Z,26.60
2022-10-26T06:12:26.022Z,18.50
2022-10-26T06:14:57.713Z,23.30
2022-10-26T06:17:41.211Z,18.70
2022-10-26T06:20:37.593Z,19.10
2022-10-26T06:23:31.517Z,17.90
2022-10-26T06:26:09.454Z,19.40
2022-10-26T06:28:51.756Z,20.80
2022-10-26T06:31:22.121Z,16.00
2022-10-26T06:33:55.406Z,21.70
2022-10-26T06:36:27.998Z,18.40
2022-10-26T06:39:02.794Z,20.50
2022-10-26T06:41:36.708Z,17.80
2022-10-26T06:44:13.368Z,25.80
2022-10-26T06:46:49.121Z,18.40
2022-10-26T06:49:24.238Z,14.90
2022-10-26T06:51:59.831Z,12.80
2022-10-26T06:54:44.888Z,14.20
2022-10-26T06:57:17.697Z,17.20
2022-10-26T06:59:51.585Z,13.70
2022-10-26T07:02:22.915Z,13.70
2022-10-26T07:07:24.536Z,13.00
2022-10-26T07:09:58.552Z,17.00
2022-10-26T07:12:32.171Z,12.10
2022-10-26T07:15:04.609Z,12.40
2022-10-26T07:17:45.847Z,16.50
2022-10-26T07:20:17.816Z,14.60
2022-10-26T07:22:52.022Z,15.10
2022-10-26T07:25:22.905Z,11.20
2022-10-26T07:27:53.462Z,12.70
2022-10-26T07:30:24.903Z,18.70
2022-10-26T07:33:01.638Z,12.70
2022-10-26T07:35:32.081Z,13.40
2022-10-26T07:38:03.102Z,12.10
2022-10-26T07:40:33.743Z,13.90
2022-10-26T07:43:04.403Z,16.50
2022-10-26T07:45:36.660Z,13.50
2022-10-26T07:48:07.435Z,13.40
2022-10-26T07:50:37.721Z,15.70
2022-10-26T07:53:08.157Z,15.40
2022-10-26T07:55:38.651Z,13.60
2022-10-26T07:58:09.233Z,13.90
2022-10-26T08:00:39.645Z,17.70
2022-10-26T08:03:10.052Z,13.90
2022-10-26T08:05:40.423Z,13.40
2022-10-26T08:08:10.741Z,10.50
2022-10-26T08:10:45.192Z,12.20
2022-10-26T08:13:16.297Z,11.80
2022-10-26T08:15:47.706Z,13.30
2022-10-26T08:18:18.394Z,11.20
2022-10-26T08:20:48.955Z,11.30
2022-10-26T08:23:19.437Z,16.40
2022-10-26T08:25:49.883Z,11.00
2022-10-26T08:28:20.288Z,11.50
2022-10-26T08:30:50.984Z,12.30
2022-10-26T08:33:21.605Z,14.00
2022-10-26T08:35:55.642Z,13.00
2022-10-26T08:38:25.935Z,13.10
2022-10-26T08:40:57.879Z,12.60
2022-10-26T08:43:34.706Z,12.90
2022-10-26T08:46:10.874Z,14.50
2022-10-26T08:48:45.389Z,12.70
2022-10-26T08:51:19.590Z,14.30
2022-10-26T08:53:55.442Z,11.80
2022-10-26T08:56:27.733Z,16.40
2022-10-26T08:59:02.352Z,16.60
2022-10-26T09:01:35.202Z,15.30
2022-10-26T09:04:10.927Z,13.60
2022-10-26T09:06:54.803Z,12.20
2022-10-26T09:09:36.024Z,14.60
2022-10-26T09:12:13.034Z,11.80
2022-10-26T09:14:55.789Z,15.50
2022-10-26T09:17:40.531Z,12.80
2022-10-26T09:20:32.279Z,13.20
2022-10-26T09:23:11.681Z,15.90
2022-10-26T09:25:43.825Z,13.70
2022-10-26T09:28:18.357Z,20.20
2022-10-26T09:30:49.657Z,19.00
2022-10-26T09:35:53.687Z,17.80
2022-10-26T09:38:30.186Z,20.30
2022-10-26T09:41:06.444Z,22.40
2022-10-26T09:43:44.229Z,22.10
2022-10-26T09:46:17.697Z,14.20
2022-10-26T09:48:53.697Z,16.60
2022-10-26T09:51:27.111Z,18.70
2022-10-26T09:54:00.970Z,17.00
2022-10-26T09:56:32.554Z,19.60
2022-10-26T09:59:06.418Z,18.10
2022-10-26T10:01:40.190Z,15.20
2022-10-26T10:04:23.739Z,18.50
2022-10-26T10:09:25.313Z,13.10
2022-10-26T10:11:58.810Z,16.90
2022-10-26T10:14:34.664Z,15.40
2022-10-26T10:19:47.727Z,16.50
2022-10-26T10:22:26.135Z,17.20
2022-10-26T10:24:59.121Z,21.30
2022-10-26T10:27:30.862Z,18.90
2022-10-26T10:30:15.031Z,22.10
2022-10-26T10:32:45.507Z,22.20
2022-10-26T10:35:30.700Z,26.20
2022-10-26T10:38:01.178Z,23.40
2022-10-26T10:40:32.968Z,28.30
2022-10-26T10:43:13.834Z,25.80
2022-10-26T10:45:50.294Z,21.10
2022-10-26T10:48:23.641Z,19.10
2022-10-26T10:50:59.899Z,18.80
2022-10-26T10:53:35.940Z,17.20
2022-10-26T10:56:19.080Z,20.80
2022-10-26T10:58:58.016Z,18.90
2022-10-26T11:01:38.477Z,18.40
2022-10-26T11:04:28.627Z,14.30
2022-10-26T11:07:01.784Z,15.20
2022-10-26T11:09:37.514Z,18.90
2022-10-26T11:12:15.963Z,21.10
2022-10-26T11:14:50.046Z,16.00
2022-10-26T11:17:24.144Z,18.30
2022-10-26T11:20:00.896Z,17.80
2022-10-26T11:22:38.315Z,21.40
2022-10-26T11:25:17.999Z,17.60
2022-10-26T11:27:52.529Z,17.40
2022-10-26T11:30:26.414Z,17.60
2022-10-26T11:33:02.850Z,19.30
2022-10-26T11:35:38.720Z,13.70
2022-10-26T11:38:23.766Z,21.10
2022-10-26T11:41:11.149Z,17.80
2022-10-26T11:43:46.145Z,21.60
2022-10-26T11:46:21.307Z,19.00
2022-10-26T11:48:59.861Z,20.50
2022-10-26T11:51:42.870Z,17.90
2022-10-26T11:54:18.003Z,20.70
2022-10-26T11:56:50.642Z,17.80
2022-10-26T11:59:24.574Z,16.00
2022-10-26T12:02:01.257Z,17.60
2022-10-26T12:04:36.588Z,17.10
2022-10-26T12:07:12.237Z,18.70
2022-10-26T12:09:45.444Z,15.00
2022-10-26T12:12:23.791Z,13.40
2022-10-26T12:15:04.680Z,16.60
2022-10-26T12:17:40.185Z,19.70
2022-10-26T12:20:50.082Z,17.30
2022-10-26T12:23:33.838Z,16.50
2022-10-26T12:26:40.990Z,13.20
2022-10-26T12:29:36.762Z,14.60
2022-10-26T12:32:48.647Z,13.60
2022-10-26T12:35:40.766Z,15.50
2022-10-26T12:38:53.761Z,14.90
2022-10-26T12:41:26.806Z,15.20
2022-10-26T12:44:31.634Z,12.60
2022-10-26T12:47:02.095Z,17.10
2022-10-26T12:49:59.662Z,16.20
2022-10-26T12:52:47.337Z,18.90
2022-10-26T12:55:43.901Z,14.20
2022-10-26T12:58:50.678Z,12.80
2022-10-26T13:01:42.953Z,20.40
2022-10-26T13:04:51.418Z,15.70
2022-10-26T13:07:25.304Z,13.10
2022-10-26T13:10:05.702Z,13.20
2022-10-26T13:12:52.795Z,14.60
2022-10-26T13:15:27.519Z,21.60
2022-10-26T13:18:02.466Z,16.40
2022-10-26T13:20:35.807Z,17.40
2022-10-26T13:23:18.300Z,14.40
2022-10-26T13:26:04.742Z,15.20
2022-10-26T13:28:46.551Z,14.70
2022-10-26T13:31:42.381Z,16.00
2022-10-26T13:34:19.266Z,12.60
2022-10-26T13:36:55.337Z,14.90
2022-10-26T13:39:28.254Z,13.70
2022-10-26T13:42:00.119Z,12.90
2022-10-26T13:44:38.477Z,10.10
2022-10-26T13:47:11.778Z,12.20
2022-10-26T13:49:46.588Z,11.70
2022-10-26T13:52:21.264Z,10.40
2022-10-26T13:54:57.122Z,13.70
2022-10-26T13:57:35.298Z,11.80
2022-10-26T14:00:16.853Z,12.00
2022-10-26T14:02:49.176Z,12.70
2022-10-26T14:05:20.826Z,12.20
2022-10-26T14:07:56.975Z,12.20
2022-10-26T14:10:32.147Z,13.30
2022-10-26T14:13:07.954Z,14.70
2022-10-26T14:15:39.037Z,14.80
2022-10-26T14:18:16.794Z,11.50
2022-10-26T14:20:51.857Z,15.10
2022-10-26T14:23:36.862Z,12.10
2022-10-26T14:26:07.499Z,11.60
2022-10-26T14:28:50.551Z,11.60
2022-10-26T14:31:27.885Z,9.80
2022-10-26T14:34:00.110Z,13.10
2022-10-26T14:36:35.830Z,13.50
2022-10-26T14:39:09.990Z,12.90
2022-10-26T14:44:21.814Z,13.10
2022-10-26T14:46:52.775Z,12.20
2022-10-26T14:49:25.767Z,15.30
2022-10-26T14:52:01.396Z,13.00
2022-10-26T14:54:33.803Z,11.20
2022-10-26T14:57:08.656Z,9.40
2022-10-26T14:59:39.196Z,11.50
2022-10-26T15:02:21.861Z,10.80
2022-10-26T15:05:03.498Z,11.30
2022-10-26T15:07:43.643Z,13.20
2022-10-26T15:10:53.405Z,11.80
2022-10-26T15:13:30.929Z,10.90
2022-10-26T15:16:11.907Z,10.00
2022-10-26T15:18:43.659Z,11.40
2022-10-26T15:21:25.751Z,12.90
2022-10-26T15:23:57.837Z,11.10
2022-10-26T15:26:29.854Z,11.70
2022-10-26T15:29:00.226Z,9.70
2022-10-26T15:31:35.199Z,11.20
2022-10-26T15:34:16.954Z,10.60
2022-10-26T15:36:47.494Z,10.90
2022-10-26T15:39:17.980Z,11.90
2022-10-26T15:41:50.324Z,9.60
2022-10-26T15:44:23.346Z,11.50
2022-10-26T15:46:53.896Z,10.90
2022-10-26T15:49:24.351Z,10.30
2022-10-26T15:51:56.034Z,13.10
2022-10-26T15:54:26.681Z,12.50
2022-10-26T15:56:57.323Z,12.30
2022-10-26T15:59:27.782Z,14.90
2022-10-26T16:01:58.344Z,16.20
2022-10-26T16:04:28.906Z,12.50
2022-10-26T16:07:02.150Z,11.30
2022-10-26T16:09:32.715Z,11.90
2022-10-26T16:12:03.248Z,12.10
2022-10-26T16:14:41.947Z,11.70
2022-10-26T16:17:17.950Z,12.50
2022-10-26T16:19:49.955Z,14.40
2022-10-26T16:22:20.453Z,11.30
2022-10-26T16:24:50.932Z,13.40
2022-10-26T16:27:21.416Z,14.00
2022-10-26T16:29:51.929Z,15.00
2022-10-26T16:32:22.314Z,13.30
2022-10-26T16:34:52.746Z,15.30
2022-10-26T16:37:23.313Z,10.30
2022-10-26T16:39:53.876Z,13.10
2022-10-26T16:42:24.388Z,11.00
2022-10-26T16:44:57.598Z,16.80
2022-10-26T16:47:35.705Z,14.90
2022-10-26T16:50:07.609Z,13.00
2022-10-26T16:52:39.243Z,12.90
2022-10-26T16:55:10.753Z,15.30
2022-10-26T16:57:41.328Z,13.10
2022-10-26T17:00:13.250Z,12.00
2022-10-26T17:02:43.817Z,16.20
2022-10-26T17:05:14.500Z,15.20
2022-10-26T17:07:45.005Z,13.30
2022-10-26T17:10:15.458Z,16.80
2022-10-26T17:12:45.989Z,16.10
2022-10-26T17:15:19.705Z,14.70
2022-10-26T17:17:50.794Z,17.10
2022-10-26T17:20:21.223Z,13.40
2022-10-26T17:22:52.182Z,14.30
2022-10-26T17:25:23.083Z,12.10
2022-10-26T17:27:53.855Z,13.70
2022-10-26T17:30:24.601Z,15.70
2022-10-26T17:32:55.056Z,14.60
2022-10-26T17:35:25.496Z,16.60
2022-10-26T17:37:55.932Z,18.40
2022-10-26T17:40:26.497Z,14.10
2022-10-26T17:42:56.931Z,15.30
2022-10-26T17:45:27.300Z,13.40
2022-10-26T17:47:57.802Z,13.70
2022-10-26T17:50:28.455Z,14.90
2022-10-26T17:52:58.907Z,16.90
2022-10-26T17:55:29.559Z,15.60
2022-10-26T17:57:59.910Z,15.00
2022-10-26T18:00:30.227Z,15.60
2022-10-26T18:03:00.703Z,19.50
2022-10-26T18:05:32.172Z,14.50
2022-10-26T18:08:02.776Z,17.90
2022-10-26T18:10:38.024Z,19.30
2022-10-26T18:13:08.985Z,22.70
2022-10-26T18:15:39.575Z,18.30
2022-10-26T18:18:10.355Z,19.90
2022-10-26T18:20:40.813Z,19.70
2022-10-26T18:23:11.081Z,18.30
2022-10-26T18:25:41.450Z,23.00
2022-10-26T18:30:47.321Z,21.20
2022-10-26T18:33:18.284Z,21.00
2022-10-26T18:35:48.646Z,20.00
2022-10-26T18:38:19.228Z,28.00
2022-10-26T18:40:55.244Z,25.40
2022-10-26T18:43:25.810Z,18.20
2022-10-26T18:46:02.918Z,32.90
2022-10-26T18:48:33.859Z,20.70
2022-10-26T18:51:09.582Z,17.60
2022-10-26T18:53:41.632Z,18.60
2022-10-26T18:56:14.325Z,22.10
2022-10-26T18:58:46.656Z,20.70
2022-10-26T19:01:18.736Z,21.90
2022-10-26T19:03:53.832Z,17.90
2022-10-26T19:06:26.551Z,23.00
2022-10-26T19:08:57.518Z,17.80
2022-10-26T19:11:29.917Z,17.50
2022-10-26T19:14:01.080Z,23.40
2022-10-26T19:16:48.553Z,21.80
2022-10-26T19:19:20.136Z,26.80
2022-10-26T19:21:51.450Z,18.10
2022-10-26T19:26:52.385Z,22.70
2022-10-26T19:29:23.016Z,25.60
2022-10-26T19:31:54.798Z,30.90
2022-10-26T19:34:26.178Z,21.20
2022-10-26T19:39:25.982Z,24.00
2022-10-26T19:41:56.772Z,23.80
2022-10-26T19:44:27.129Z,26.10
2022-10-26T19:46:57.817Z,22.70
2022-10-26T19:49:28.386Z,26.90
2022-10-26T19:51:59.032Z,23.10
2022-10-26T19:54:29.820Z,19.30
2022-10-26T19:57:00.263Z,21.50
2022-10-26T19:59:30.661Z,19.00
2022-10-26T20:02:01.322Z,24.80
2022-10-26T20:04:31.801Z,23.20
2022-10-26T20:07:02.475Z,22.50
2022-10-26T20:09:33.022Z,23.30
2022-10-26T20:12:03.611Z,21.90
2022-10-26T20:14:34.031Z,25.80
2022-10-26T20:17:04.653Z,21.60
2022-10-26T20:19:35.570Z,23.30
2022-10-26T20:22:06.218Z,22.60
2022-10-26T20:24:36.711Z,26.00
2022-10-26T20:27:06.995Z,21.60
2022-10-26T20:29:37.485Z,24.40
2022-10-26T20:32:08.207Z,26.50
2022-10-26T20:34:41.329Z,26.80
2022-10-26T20:37:15.533Z,23.70
2022-10-26T20:39:46.918Z,26.70
2022-10-26T20:44:55.198Z,19.00
2022-10-26T20:47:26.617Z,21.80
2022-10-26T20:49:58.003Z,24.60
2022-10-26T20:55:10.829Z,28.70
2022-10-26T20:57:48.038Z,29.10
2022-10-26T21:00:19.562Z,15.30
2022-10-26T21:02:50.594Z,25.60
2022-10-26T21:07:51.564Z,20.40
2022-10-26T21:10:22.136Z,23.50
2022-10-26T21:12:52.668Z,24.50
2022-10-26T21:15:23.292Z,22.10
2022-10-26T21:17:53.690Z,22.60
2022-10-26T21:20:24.090Z,19.40
2022-10-26T21:22:55.676Z,24.10
2022-10-26T21:25:26.126Z,26.10
2022-10-26T21:27:59.068Z,19.60
2022-10-26T21:30:29.614Z,20.10
2022-10-26T21:33:00.041Z,19.70
2022-10-26T21:35:30.470Z,22.10
2022-10-26T21:38:00.784Z,19.10
2022-10-26T21:40:31.345Z,24.70
2022-10-26T21:43:01.789Z,22.00
2022-10-26T21:45:32.325Z,20.10
2022-10-26T21:48:02.813Z,20.80
2022-10-26T21:50:33.414Z,16.50
2022-10-26T21:53:03.985Z,20.30
2022-10-26T21:55:34.393Z,21.40
2022-10-26T21:58:04.979Z,20.60
2022-10-26T22:00:35.560Z,23.80
2022-10-26T22:03:06.238Z,21.80
2022-10-26T22:05:37.137Z,24.70
2022-10-26T22:08:07.775Z,22.40
2022-10-26T22:10:38.180Z,18.00
2022-10-26T22:13:08.591Z,18.10
2022-10-26T22:15:39.018Z,21.50
2022-10-26T22:18:09.410Z,24.40
2022-10-26T22:20:39.706Z,20.60
2022-10-26T22:23:10.793Z,20.00
2022-10-26T22:25:41.147Z,25.80
2022-10-26T22:28:11.631Z,19.80
2022-10-26T22:30:42.174Z,25.00
2022-10-26T22:33:13.629Z,15.70
2022-10-26T22:35:44.885Z,17.00
2022-10-26T22:38:15.658Z,18.40
2022-10-26T22:40:53.842Z,18.40
2022-10-26T22:43:24.653Z,17.80
2022-10-26T22:46:03.024Z,16.10
2022-10-26T22:48:34.456Z,19.90
2022-10-26T22:51:09.610Z,22.10
2022-10-26T22:53:40.430Z,23.10
2022-10-26T22:56:13.319Z,19.20
2022-10-26T22:58:43.898Z,18.30
2022-10-26T23:01:16.750Z,21.30
2022-10-26T23:03:47.296Z,19.70
2022-10-26T23:06:20.223Z,18.50
2022-10-26T23:08:51.113Z,19.60
2022-10-26T23:11:23.383Z,21.40
2022-10-26T23:13:57.341Z,22.10
2022-10-26T23:16:28.253Z,17.70
2022-10-26T23:18:59.402Z,18.70
2022-10-26T23:24:00.509Z,18.70
2022-10-26T23:26:31.825Z,16.90
2022-10-26T23:31:31.585Z,15.90
2022-10-26T23:34:02.054Z,16.00
2022-10-26T23:36:32.568Z,16.80
2022-10-26T23:39:03.106Z,17.60
2022-10-26T23:41:33.525Z,19.60
2022-10-26T23:44:04.167Z,15.40
2022-10-26T23:46:34.494Z,18.40
2022-10-26T23:49:04.861Z,16.80
2022-10-26T23:51:35.259Z,12.40
2022-10-26T23:54:05.994Z,11.90
2022-10-26T23:56:36.466Z,20.20
2022-10-26T23:59:08.576Z,14.10
