createdAt,value
2019-03-12T00:00:32.687Z,7.10
2019-03-12T00:03:02.563Z,7.20
2019-03-12T00:05:32.262Z,7.20
2019-03-12T00:08:02.045Z,7.20
2019-03-12T00:10:31.854Z,7.20
2019-03-12T00:13:01.649Z,7.30
2019-03-12T00:15:31.533Z,7.30
2019-03-12T00:18:01.494Z,7.30
2019-03-12T00:20:31.692Z,7.30
2019-03-12T00:23:01.464Z,7.30
2019-03-12T00:25:31.551Z,7.40
2019-03-12T00:28:01.332Z,7.40
2019-03-12T00:30:31.360Z,7.40
2019-03-12T00:33:01.291Z,7.40
2019-03-12T00:35:31.194Z,7.50
2019-03-12T00:38:01.403Z,7.50
2019-03-12T00:40:31.211Z,7.50
2019-03-12T00:43:07.744Z,7.50
2019-03-12T00:45:37.742Z,7.50
2019-03-12T00:48:07.521Z,7.50
2019-03-12T00:50:37.294Z,7.50
2019-03-12T00:53:07.636Z,7.50
2019-03-12T00:55:37.623Z,7.50
2019-03-12T00:58:07.579Z,7.50
2019-03-12T01:00:37.769Z,7.60
2019-03-12T01:03:07.639Z,7.60
2019-03-12T01:05:37.417Z,7.60
2019-03-12T01:08:07.708Z,7.50
2019-03-12T01:10:37.816Z,7.60
2019-03-12T01:13:15.603Z,7.50
2019-03-12T01:15:45.884Z,7.60
2019-03-12T01:18:15.659Z,7.60
2019-03-12T01:20:45.682Z,7.60
2019-03-12T01:23:15.993Z,7.60
2019-03-12T01:25:45.761Z,7.60
2019-03-12T01:28:15.770Z,7.70
2019-03-12T01:30:45.967Z,7.70
2019-03-12T01:33:16.924Z,7.80
2019-03-12T01:35:47.337Z,7.80
2019-03-12T01:38:17.090Z,7.80
2019-03-12T01:40:46.862Z,7.80
2019-03-12T01:43:17.064Z,7.80
2019-03-12T01:45:46.839Z,7.80
2019-03-12T01:48:35.915Z,7.80
2019-03-12T01:51:05.683Z,7.90
2019-03-12T01:53:35.627Z,7.90
2019-03-12T01:56:05.448Z,7.90
2019-03-12T01:58:35.759Z,7.90
2019-03-12T02:01:05.539Z,7.90
2019-03-12T02:03:35.574Z,7.80
2019-03-12T02:06:05.783Z,7.80
2019-03-12T02:08:35.558Z,7.80
2019-03-12T02:11:05.670Z,7.90
2019-03-12T02:13:35.450Z,7.90
2019-03-12T02:16:05.679Z,8.00
2019-03-12T02:18:35.476Z,7.90
2019-03-12T02:21:05.315Z,8.00
2019-03-12T02:23:35.177Z,8.00
2019-03-12T02:26:05.133Z,8.10
2019-03-12T02:28:35.279Z,8.10
2019-03-12T02:31:05.174Z,8.10
2019-03-12T02:33:35.120Z,8.10
2019-03-12T02:36:05.340Z,8.10
2019-03-12T02:38:35.155Z,8.10
2019-03-12T02:41:05.032Z,8.10
2019-03-12T02:43:34.998Z,8.10
2019-03-12T02:46:04.884Z,8.20
2019-03-12T02:48:34.928Z,8.20
2019-03-12T02:51:04.719Z,8.20
2019-03-12T02:53:34.655Z,8.20
2019-03-12T02:56:04.709Z,8.20
2019-03-12T02:58:34.796Z,8.20
2019-03-12T03:01:04.593Z,8.20
2019-03-12T03:03:34.729Z,8.10
2019-03-12T03:06:08.580Z,8.10
2019-03-12T03:08:38.428Z,8.00
2019-03-12T03:11:08.247Z,8.00
2019-03-12T03:13:38.447Z,8.00
2019-03-12T03:16:08.211Z,8.10
2019-03-12T03:18:38.101Z,8.10
2019-03-12T03:21:08.311Z,8.10
2019-03-12T03:23:38.244Z,8.00
2019-03-12T03:26:08.031Z,8.00
2019-03-12T03:28:38.279Z,8.00
2019-03-12T03:31:17.149Z,8.00
2019-03-12T03:33:47.111Z,8.00
2019-03-12T03:36:16.875Z,8.10
2019-03-12T03:38:46.675Z,8.10
2019-03-12T03:41:16.464Z,8.10
2019-03-12T03:43:46.718Z,8.10
2019-03-12T03:46:16.540Z,8.10
2019-03-12T03:48:46.297Z,8.10
2019-03-12T03:51:16.348Z,8.00
2019-03-12T03:53:46.158Z,8.00
2019-03-12T03:56:15.928Z,8.00
2019-03-12T03:58:46.310Z,8.00
2019-03-12T04:01:16.120Z,8.00
2019-03-12T04:03:45.888Z,8.00
2019-03-12T04:06:16.369Z,8.00
2019-03-12T04:08:46.191Z,8.00
2019-03-12T04:11:16.016Z,8.00
2019-03-12T04:13:46.120Z,8.10
2019-03-12T04:16:15.919Z,8.10
2019-03-12T04:18:45.689Z,8.20
2019-03-12T04:21:16.176Z,8.30
2019-03-12T04:23:45.976Z,8.30
2019-03-12T04:26:15.795Z,8.40
2019-03-12T04:28:45.574Z,8.40
2019-03-12T04:31:15.375Z,8.40
2019-03-12T04:33:59.976Z,8.50
2019-03-12T04:36:29.872Z,8.50
2019-03-12T04:38:59.647Z,8.50
2019-03-12T04:41:29.550Z,8.40
2019-03-12T04:43:59.754Z,8.40
2019-03-12T04:46:29.595Z,8.40
2019-03-12T04:48:59.326Z,8.40
2019-03-12T04:51:29.778Z,8.40
2019-03-12T04:53:59.783Z,8.40
2019-03-12T04:56:29.567Z,8.40
2019-03-12T04:58:59.618Z,8.40
2019-03-12T05:01:29.394Z,8.40
2019-03-12T05:03:59.291Z,8.30
2019-03-12T05:06:29.216Z,8.40
2019-03-12T05:08:58.983Z,8.40
2019-03-12T05:11:28.758Z,8.40
2019-03-12T05:14:37.623Z,8.50
2019-03-12T05:17:07.591Z,8.50
2019-03-12T05:19:37.764Z,8.60
2019-03-12T05:22:07.736Z,8.60
2019-03-12T05:24:37.502Z,8.60
2019-03-12T05:27:07.303Z,8.70
2019-03-12T05:29:37.114Z,8.60
2019-03-12T05:32:06.882Z,8.70
2019-03-12T05:34:36.670Z,8.60
2019-03-12T05:37:06.479Z,8.60
2019-03-12T05:39:36.514Z,8.70
2019-03-12T05:42:06.278Z,8.60
2019-03-12T05:44:36.099Z,8.60
2019-03-12T05:47:08.140Z,8.60
2019-03-12T05:49:37.253Z,8.60
2019-03-12T05:52:07.056Z,8.60
2019-03-12T05:54:38.855Z,8.60
2019-03-12T05:57:08.655Z,8.60
2019-03-12T05:59:38.465Z,8.60
2019-03-12T06:02:08.235Z,8.60
2019-03-12T06:04:38.008Z,8.60
2019-03-12T06:07:07.930Z,8.70
2019-03-12T06:09:38.333Z,8.70
2019-03-12T06:12:08.100Z,8.70
2019-03-12T06:14:37.831Z,8.70
2019-03-12T06:17:07.734Z,8.70
2019-03-12T06:19:37.705Z,8.70
2019-03-12T06:22:11.271Z,8.70
2019-03-12T06:24:39.271Z,8.70
2019-03-12T06:27:09.040Z,8.70
2019-03-12T06:29:39.633Z,8.70
2019-03-12T06:32:11.038Z,8.70
2019-03-12T06:34:42.396Z,8.70
2019-03-12T06:37:20.039Z,8.70
2019-03-12T06:40:07.391Z,8.70
2019-03-12T06:42:45.292Z,8.70
2019-03-12T06:45:16.719Z,8.70
2019-03-12T06:47:48.131Z,8.70
2019-03-12T06:50:31.755Z,8.80
2019-03-12T06:53:09.291Z,8.80
2019-03-12T06:55:57.245Z,8.80
2019-03-12T06:58:31.570Z,8.80
2019-03-12T07:01:02.944Z,8.80
2019-03-12T07:03:50.523Z,8.90
2019-03-12T07:06:34.106Z,8.90
2019-03-12T07:09:14.676Z,9.00
2019-03-12T07:11:46.295Z,9.00
2019-03-12T07:14:23.448Z,9.00
2019-03-12T07:17:03.813Z,9.00
2019-03-12T07:19:38.035Z,9.00
2019-03-12T07:22:09.494Z,9.10
2019-03-12T07:24:47.115Z,9.10
2019-03-12T07:27:18.571Z,9.10
2019-03-12T07:29:52.998Z,9.10
2019-03-12T07:32:27.551Z,9.20
2019-03-12T07:35:14.720Z,9.20
2019-03-12T07:37:46.687Z,9.20
2019-03-12T07:40:24.079Z,9.30
2019-03-12T07:42:55.519Z,9.30
2019-03-12T07:45:30.269Z,9.30
2019-03-12T07:48:05.170Z,9.30
2019-03-12T07:50:52.342Z,9.10
2019-03-12T07:53:29.104Z,8.90
2019-03-12T07:56:00.569Z,8.70
2019-03-12T07:58:40.965Z,8.60
2019-03-12T08:01:28.611Z,8.50
2019-03-12T08:04:02.859Z,8.50
2019-03-12T08:06:50.143Z,8.40
2019-03-12T08:09:21.595Z,8.40
2019-03-12T08:12:05.377Z,8.30
2019-03-12T08:14:48.612Z,8.30
2019-03-12T08:17:35.311Z,8.30
2019-03-12T08:20:26.464Z,8.20
2019-03-12T08:22:58.751Z,8.20
2019-03-12T08:25:33.098Z,8.20
2019-03-12T08:28:16.576Z,8.10
2019-03-12T08:31:02.984Z,8.00
2019-03-12T08:33:50.406Z,7.70
2019-03-12T08:36:34.282Z,7.60
2019-03-12T08:39:08.201Z,7.40
2019-03-12T08:41:39.696Z,7.30
2019-03-12T08:44:17.174Z,7.30
2019-03-12T08:47:04.791Z,7.20
2019-03-12T08:49:51.453Z,7.00
2019-03-12T08:52:38.104Z,6.90
2019-03-12T08:55:17.335Z,6.80
2019-03-12T08:57:51.871Z,6.60
2019-03-12T09:00:29.507Z,6.50
2019-03-12T09:03:07.240Z,6.40
2019-03-12T09:05:44.655Z,6.30
2019-03-12T09:08:30.866Z,6.30
2019-03-12T09:11:05.731Z,6.30
2019-03-12T09:13:43.014Z,6.20
2019-03-12T09:16:26.716Z,6.10
2019-03-12T09:19:16.004Z,6.00
2019-03-12T09:22:04.047Z,6.00
2019-03-12T09:24:50.547Z,5.90
2019-03-12T09:27:33.655Z,5.80
2019-03-12T09:30:15.575Z,5.70
2019-03-12T09:33:00.061Z,5.60
2019-03-12T09:35:35.146Z,5.60
2019-03-12T09:38:15.736Z,5.60
2019-03-12T09:41:02.055Z,5.60
2019-03-12T09:43:42.982Z,5.70
2019-03-12T09:46:17.929Z,5.70
2019-03-12T09:48:52.740Z,5.70
2019-03-12T09:51:33.830Z,5.70
2019-03-12T09:54:08.037Z,5.70
2019-03-12T09:56:42.515Z,5.60
2019-03-12T09:59:25.874Z,5.60
2019-03-12T10:02:03.047Z,5.70
2019-03-12T10:04:40.307Z,5.70
2019-03-12T10:07:29.751Z,5.70
2019-03-12T10:10:10.192Z,5.70
2019-03-12T10:12:58.115Z,5.80
2019-03-12T10:15:44.847Z,5.80
2019-03-12T10:18:16.295Z,5.80
2019-03-12T10:20:48.414Z,5.80
2019-03-12T10:23:35.975Z,5.90
2019-03-12T10:26:23.935Z,5.90
2019-03-12T10:29:01.352Z,5.90
2019-03-12T10:31:41.941Z,5.80
2019-03-12T10:34:29.653Z,5.70
2019-03-12T10:37:16.414Z,5.70
2019-03-12T10:40:10.957Z,5.70
2019-03-12T10:43:00.895Z,5.70
2019-03-12T10:45:49.581Z,5.70
2019-03-12T10:48:19.419Z,5.80
2019-03-12T10:50:49.494Z,5.80
2019-03-12T10:53:19.551Z,5.80
2019-03-12T10:55:49.407Z,5.80
2019-03-12T10:58:19.179Z,5.80
2019-03-12T11:00:49.448Z,5.90
2019-03-12T11:03:19.216Z,6.00
2019-03-12T11:05:49.034Z,6.00
2019-03-12T11:08:19.049Z,5.90
2019-03-12T11:10:48.829Z,5.90
2019-03-12T11:13:18.595Z,5.90
2019-03-12T11:15:49.022Z,5.80
2019-03-12T11:18:18.808Z,5.80
2019-03-12T11:20:48.658Z,5.80
2019-03-12T11:23:18.839Z,5.90
2019-03-12T11:25:48.715Z,5.90
2019-03-12T11:28:18.480Z,5.90
2019-03-12T11:30:51.070Z,5.90
2019-03-12T11:33:23.465Z,6.00
2019-03-12T11:35:53.378Z,5.90
2019-03-12T11:38:23.640Z,5.90
2019-03-12T11:40:53.432Z,5.80
2019-03-12T11:43:23.255Z,5.80
2019-03-12T11:45:53.523Z,5.70
2019-03-12T11:48:23.332Z,5.60
2019-03-12T11:50:53.076Z,5.70
2019-03-12T11:53:23.579Z,5.70
2019-03-12T11:55:54.126Z,5.70
2019-03-12T11:58:23.912Z,5.70
2019-03-12T12:00:55.313Z,5.80
2019-03-12T12:03:25.530Z,5.70
2019-03-12T12:05:55.371Z,5.70
2019-03-12T12:08:25.541Z,5.70
2019-03-12T12:10:55.290Z,5.80
2019-03-12T12:13:25.456Z,5.90
2019-03-12T12:15:55.246Z,5.90
2019-03-12T12:18:25.017Z,6.10
2019-03-12T12:20:55.297Z,6.10
2019-03-12T12:26:38.965Z,6.20
2019-03-12T12:29:27.266Z,6.30
2019-03-12T12:32:15.511Z,6.30
2019-03-12T12:35:05.510Z,6.40
2019-03-12T12:37:53.668Z,6.40
2019-03-12T12:40:42.010Z,6.30
2019-03-12T12:43:30.360Z,6.30
2019-03-12T12:46:19.860Z,6.40
2019-03-12T12:49:08.071Z,6.40
2019-03-12T12:51:56.388Z,6.50
2019-03-12T12:54:44.319Z,6.50
2019-03-12T12:57:32.641Z,6.40
2019-03-12T13:00:22.734Z,6.40
2019-03-12T13:03:10.979Z,6.50
2019-03-12T13:05:59.492Z,6.40
2019-03-12T13:08:47.854Z,6.40
2019-03-12T13:11:36.506Z,6.30
2019-03-12T13:14:26.576Z,6.30
2019-03-12T13:17:14.937Z,6.40
2019-03-12T13:20:06.216Z,6.50
2019-03-12T13:22:54.983Z,6.60
2019-03-12T13:25:43.810Z,6.60
2019-03-12T13:28:32.232Z,6.60
2019-03-12T13:31:21.020Z,6.50
2019-03-12T13:34:09.217Z,6.60
2019-03-12T13:36:59.167Z,6.60
2019-03-12T13:39:47.422Z,6.50
2019-03-12T13:42:35.729Z,6.50
2019-03-12T13:45:26.112Z,6.60
2019-03-12T13:48:16.193Z,6.50
2019-03-12T13:51:05.381Z,6.50
2019-03-12T13:53:53.707Z,6.50
2019-03-12T13:56:42.376Z,6.50
2019-03-12T13:59:30.571Z,6.50
2019-03-12T14:02:19.184Z,6.60
2019-03-12T14:05:09.769Z,6.60
2019-03-12T14:07:58.128Z,6.70
2019-03-12T14:10:46.562Z,6.70
2019-03-12T14:13:34.768Z,6.70
2019-03-12T14:16:23.258Z,6.80
2019-03-12T14:19:12.545Z,6.80
2019-03-12T14:22:02.619Z,6.90
2019-03-12T14:24:50.774Z,6.90
2019-03-12T14:27:39.645Z,7.10
2019-03-12T14:30:28.291Z,7.20
2019-03-12T14:33:16.252Z,7.30
2019-03-12T14:36:04.614Z,7.40
2019-03-12T14:38:52.868Z,7.50
2019-03-12T14:41:42.827Z,7.40
2019-03-12T14:44:31.683Z,7.40
2019-03-12T14:47:23.261Z,7.30
2019-03-12T14:50:14.719Z,7.30
2019-03-12T14:53:07.507Z,7.30
2019-03-12T14:55:55.038Z,7.50
2019-03-12T14:58:43.050Z,7.60
2019-03-12T15:01:31.212Z,7.80
2019-03-12T15:04:20.221Z,7.80
2019-03-12T15:07:08.516Z,7.80
2019-03-12T15:10:00.367Z,8.00
2019-03-12T15:12:48.927Z,8.20
2019-03-12T15:15:40.262Z,8.40
2019-03-12T15:18:28.189Z,8.40
2019-03-12T15:21:16.387Z,8.30
2019-03-12T15:24:09.087Z,8.20
2019-03-12T15:26:58.658Z,8.00
2019-03-12T15:29:47.118Z,7.90
2019-03-12T15:32:35.219Z,7.80
2019-03-12T15:35:32.148Z,7.80
2019-03-12T15:38:20.938Z,7.80
2019-03-12T15:41:09.329Z,7.80
2019-03-12T15:43:57.760Z,7.80
2019-03-12T15:46:46.230Z,7.70
2019-03-12T15:49:34.268Z,7.80
2019-03-12T15:52:22.798Z,7.70
2019-03-12T15:55:12.293Z,7.80
2019-03-12T15:58:00.650Z,7.80
2019-03-12T16:00:49.059Z,7.60
2019-03-12T16:03:37.408Z,7.40
2019-03-12T16:06:26.527Z,7.30
2019-03-12T16:09:15.288Z,7.20
2019-03-12T16:12:03.769Z,7.10
2019-03-12T16:14:54.211Z,7.10
2019-03-12T16:17:47.889Z,7.10
2019-03-12T16:20:37.049Z,7.10
2019-03-12T16:23:25.389Z,7.20
2019-03-12T16:26:14.778Z,7.20
2019-03-12T16:29:02.949Z,7.20
2019-03-12T16:31:51.128Z,7.20
2019-03-12T16:34:40.379Z,7.30
2019-03-12T16:37:28.630Z,7.30
2019-03-12T16:40:19.525Z,7.30
2019-03-12T16:43:08.099Z,7.40
2019-03-12T16:45:58.973Z,7.30
2019-03-12T16:48:48.950Z,7.40
2019-03-12T16:51:37.305Z,7.40
2019-03-12T16:54:26.239Z,7.40
2019-03-12T16:57:15.748Z,7.40
2019-03-12T17:00:08.414Z,7.40
2019-03-12T17:02:55.280Z,7.40
2019-03-12T17:05:43.798Z,7.40
2019-03-12T17:08:32.352Z,7.40
2019-03-12T17:11:20.638Z,7.30
2019-03-12T17:14:10.579Z,7.30
2019-03-12T17:16:58.869Z,7.30
2019-03-12T17:23:41.686Z,7.20
2019-03-12T17:26:31.750Z,7.10
2019-03-12T17:29:20.248Z,7.10
2019-03-12T17:31:49.958Z,7.00
2019-03-12T17:34:19.728Z,6.90
2019-03-12T17:36:49.680Z,6.80
2019-03-12T17:39:19.687Z,6.80
2019-03-12T17:41:50.693Z,6.70
2019-03-12T17:44:20.496Z,6.70
2019-03-12T17:46:50.792Z,6.60
2019-03-12T17:49:20.807Z,6.60
2019-03-12T17:52:02.359Z,6.50
2019-03-12T17:54:32.375Z,6.50
2019-03-12T17:57:02.118Z,6.50
2019-03-12T17:59:32.171Z,6.50
2019-03-12T18:02:01.948Z,6.40
2019-03-12T18:04:31.663Z,6.40
2019-03-12T18:07:02.230Z,6.30
2019-03-12T18:09:32.002Z,6.30
2019-03-12T18:12:01.776Z,6.30
2019-03-12T18:14:32.285Z,6.40
2019-03-12T18:17:02.104Z,6.30
2019-03-12T18:19:31.877Z,6.30
2019-03-12T18:22:02.092Z,6.30
2019-03-12T18:24:31.802Z,6.30
2019-03-12T18:27:01.498Z,6.20
2019-03-12T18:29:31.350Z,6.20
2019-03-12T18:32:01.119Z,6.20
2019-03-12T18:34:30.825Z,6.20
2019-03-12T18:37:00.631Z,6.30
2019-03-12T18:39:30.403Z,6.30
2019-03-12T18:42:00.992Z,6.30
2019-03-12T18:44:30.847Z,6.30
2019-03-12T18:47:00.862Z,6.30
2019-03-12T18:49:30.875Z,6.30
2019-03-12T18:52:00.832Z,6.30
2019-03-12T18:54:31.275Z,6.30
2019-03-12T18:57:00.983Z,6.20
2019-03-12T18:59:31.104Z,6.10
2019-03-12T19:02:00.894Z,6.10
2019-03-12T19:04:30.931Z,6.10
2019-03-12T19:07:00.922Z,6.10
2019-03-12T19:09:30.966Z,6.20
2019-03-12T19:12:01.077Z,6.20
2019-03-12T19:14:30.940Z,6.30
2019-03-12T19:17:00.931Z,6.30
2019-03-12T19:19:31.041Z,6.20
2019-03-12T19:22:01.235Z,6.20
2019-03-12T19:24:31.704Z,6.20
2019-03-12T19:27:01.816Z,6.10
2019-03-12T19:29:31.599Z,6.10
2019-03-12T19:32:03.243Z,6.30
2019-03-12T19:34:33.057Z,6.30
2019-03-12T19:37:02.979Z,6.40
2019-03-12T19:39:32.776Z,6.40
2019-03-12T19:42:02.765Z,6.50
2019-03-12T19:44:32.821Z,6.50
2019-03-12T19:47:04.558Z,6.50
2019-03-12T19:49:34.078Z,6.60
2019-03-12T19:52:05.156Z,6.60
2019-03-12T19:54:34.930Z,6.60
2019-03-12T19:57:05.589Z,6.70
2019-03-12T19:59:35.391Z,6.70
2019-03-12T20:02:15.546Z,6.70
2019-03-12T20:04:46.753Z,6.70
2019-03-12T20:07:08.275Z,6.70
2019-03-12T20:09:41.063Z,6.80
2019-03-12T20:12:14.819Z,6.80
2019-03-12T20:15:02.253Z,6.80
2019-03-12T20:18:07.210Z,6.80
2019-03-12T20:21:02.743Z,6.90
2019-03-12T20:23:59.615Z,6.90
2019-03-12T20:27:00.135Z,7.00
2019-03-12T20:29:41.379Z,7.00
2019-03-12T20:35:54.147Z,7.10
2019-03-12T20:38:59.958Z,7.10
2019-03-12T20:41:57.960Z,7.10
2019-03-12T20:45:03.568Z,7.10
2019-03-12T20:47:53.066Z,7.00
2019-03-12T20:50:58.774Z,6.90
2019-03-12T20:54:04.315Z,6.90
2019-03-12T20:56:53.466Z,6.90
2019-03-12T20:59:29.160Z,6.90
2019-03-12T21:02:27.723Z,6.90
2019-03-12T21:05:30.840Z,6.90
2019-03-12T21:08:38.743Z,6.90
2019-03-12T21:11:20.276Z,7.00
2019-03-12T21:14:13.220Z,7.00
2019-03-12T21:17:20.018Z,7.00
2019-03-12T21:20:14.944Z,7.00
2019-03-12T21:22:57.082Z,7.00
2019-03-12T21:25:30.444Z,7.00
2019-03-12T21:28:15.753Z,7.00
2019-03-12T21:30:45.600Z,7.00
2019-03-12T21:33:15.888Z,7.00
2019-03-12T21:35:46.046Z,7.10
2019-03-12T21:38:22.475Z,7.10
2019-03-12T21:40:52.722Z,7.10
2019-03-12T21:43:23.071Z,7.10
2019-03-12T21:45:52.867Z,7.00
2019-03-12T21:48:22.727Z,7.10
2019-03-12T21:50:52.759Z,7.20
2019-03-12T21:53:22.699Z,7.20
2019-03-12T21:55:52.934Z,7.20
2019-03-12T21:58:22.737Z,7.20
2019-03-12T22:00:52.963Z,7.20
2019-03-12T22:03:23.104Z,7.30
2019-03-12T22:05:53.170Z,7.30
2019-03-12T22:08:25.304Z,7.40
2019-03-12T22:13:44.383Z,7.40
2019-03-12T22:16:14.551Z,7.40
2019-03-12T22:22:04.939Z,7.40
2019-03-12T22:24:34.778Z,7.30
2019-03-12T22:27:04.924Z,7.30
2019-03-12T22:29:34.948Z,7.30
2019-03-12T22:32:04.793Z,7.30
2019-03-12T22:34:34.562Z,7.40
2019-03-12T22:37:05.050Z,7.30
2019-03-12T22:39:34.828Z,7.30
2019-03-12T22:42:05.244Z,7.30
2019-03-12T22:44:35.435Z,7.40
2019-03-12T22:47:05.260Z,7.50
2019-03-12T22:49:35.032Z,7.50
2019-03-12T22:52:05.246Z,7.50
2019-03-12T22:54:35.125Z,7.50
2019-03-12T22:57:04.929Z,7.60
2019-03-12T22:59:35.119Z,7.60
2019-03-12T23:02:04.892Z,7.60
2019-03-12T23:04:34.601Z,7.60
2019-03-12T23:07:04.410Z,7.60
2019-03-12T23:09:34.556Z,7.60
2019-03-12T23:12:04.333Z,7.60
2019-03-12T23:14:34.136Z,7.60
2019-03-12T23:17:03.907Z,7.60
2019-03-12T23:19:33.683Z,7.50
2019-03-12T23:22:04.133Z,7.40
2019-03-12T23:24:34.355Z,7.30
2019-03-12T23:27:04.455Z,7.20
2019-03-12T23:29:34.489Z,7.20
2019-03-12T23:32:04.482Z,7.10
2019-03-12T23:34:34.708Z,7.10
2019-03-12T23:37:04.514Z,7.00
2019-03-12T23:39:36.795Z,7.00
2019-03-12T23:42:06.988Z,7.00
2019-03-12T23:44:36.795Z,7.10
2019-03-12T23:47:06.570Z,7.10
2019-03-12T23:49:36.339Z,7.20
2019-03-12T23:52:06.723Z,7.20
2019-03-12T23:54:36.543Z,7.20
2019-03-12T23:57:06.376Z,7.20
2019-03-12T23:59:36.579Z,7.00
