createdAt,value
2022-10-01T02:57:28.125Z,100858.84
2022-10-01T02:59:59.185Z,100926.94
2022-10-01T03:02:28.649Z,100968.25
2022-10-01T03:04:57.810Z,101026.59
2022-10-01T03:07:26.455Z,101059.41
2022-10-01T03:09:54.586Z,101110.88
2022-10-01T03:12:24.461Z,101144.84
2022-10-01T03:14:53.707Z,101189.50
2022-10-01T03:17:22.129Z,101206.25
2022-10-01T03:19:50.212Z,101216.09
2022-10-01T03:22:22.838Z,101212.25
2022-10-01T03:24:51.167Z,101254.50
2022-10-01T03:27:21.233Z,101296.72
2022-10-01T03:29:51.140Z,101357.69
2022-10-01T03:32:20.336Z,101410.09
2022-10-01T03:34:48.780Z,101410.09
2022-10-01T03:37:16.895Z,101374.66
2022-10-01T03:39:45.091Z,101328.44
2022-10-01T03:42:13.367Z,101337.84
2022-10-01T03:44:41.318Z,101330.31
2022-10-01T03:47:10.991Z,101393.75
2022-10-01T03:49:38.966Z,101417.97
2022-10-01T03:52:07.707Z,101462.59
2022-10-01T03:54:35.668Z,101475.44
2022-10-01T03:57:03.638Z,101472.59
2022-10-01T03:59:31.604Z,101470.34
2022-10-01T04:01:59.804Z,101522.69
2022-10-01T04:04:29.298Z,101555.56
2022-10-01T04:06:57.607Z,101532.38
2022-10-01T04:09:25.732Z,101556.59
2022-10-01T04:11:58.100Z,101539.03
2022-10-01T04:33:47.732Z,101561.63
2022-10-01T04:51:37.630Z,101486.25
2022-10-01T04:55:24.345Z,101493.34
2022-10-01T04:59:24.292Z,101458.47
2022-10-01T05:02:48.929Z,101488.00
2022-10-01T05:15:37.870Z,101505.25
2022-10-01T05:23:02.650Z,101543.69
2022-10-01T05:27:10.719Z,101567.69
2022-10-01T05:29:39.237Z,101574.50
2022-10-01T05:32:10.597Z,101573.47
2022-10-01T05:34:40.914Z,101612.00
2022-10-01T05:37:09.735Z,101667.97
2022-10-01T05:39:37.885Z,101679.19
2022-10-01T05:42:09.530Z,101683.31
2022-10-01T05:44:40.136Z,101705.81
2022-10-01T05:47:08.857Z,101728.53
2022-10-01T05:49:37.077Z,101734.16
2022-10-01T05:52:07.653Z,101737.88
2022-10-01T05:54:35.771Z,101728.81
2022-10-01T06:01:24.229Z,101745.97
2022-10-01T06:03:52.432Z,101807.38
2022-10-01T06:06:22.897Z,101809.16
2022-10-01T06:08:52.698Z,101801.19
2022-10-01T06:11:22.689Z,101670.22
2022-10-01T07:02:28.826Z,101558.56
2022-10-01T07:04:59.905Z,101560.00
2022-10-01T07:07:31.142Z,101576.72
2022-10-01T07:09:59.643Z,101198.78
2022-10-01T07:12:27.894Z,101255.84
2022-10-01T07:14:55.932Z,101266.81
2022-10-01T07:17:25.499Z,101284.44
2022-10-01T07:19:53.562Z,101288.09
2022-10-01T07:22:24.136Z,101288.19
2022-10-01T07:24:52.783Z,101283.16
2022-10-01T07:27:21.206Z,101264.97
2022-10-01T07:29:49.239Z,101274.63
2022-10-01T07:32:17.518Z,101264.34
2022-10-01T07:34:46.941Z,101296.84
2022-10-01T07:37:15.314Z,101320.69
2022-10-01T07:39:43.510Z,101370.78
2022-10-01T07:42:11.581Z,101372.13
2022-10-01T07:44:39.629Z,101360.47
2022-10-01T07:47:07.613Z,101337.38
2022-10-01T07:49:35.631Z,101299.81
2022-10-01T07:52:10.944Z,101305.28
2022-10-01T07:54:41.121Z,101249.59
2022-10-01T07:57:09.098Z,101212.06
2022-10-01T07:59:38.237Z,101180.63
2022-10-01T08:02:06.369Z,101092.94
2022-10-01T08:05:00.368Z,101039.00
2022-10-01T08:07:31.727Z,101002.19
2022-10-01T08:09:59.768Z,100867.06
2022-10-01T08:12:28.257Z,100828.72
2022-10-01T08:14:56.262Z,100844.66
2022-10-01T08:17:29.238Z,100793.66
2022-10-01T08:19:59.808Z,100816.19
2022-10-01T08:22:29.385Z,100792.56
2022-10-01T08:24:57.430Z,100783.44
2022-10-01T08:27:25.643Z,100755.09
2022-10-01T08:29:54.251Z,100612.81
2022-10-01T08:32:24.912Z,100523.25
2022-10-01T08:34:56.736Z,100497.03
2022-10-01T08:37:30.324Z,100448.41
2022-10-01T08:39:58.554Z,100380.19
2022-10-01T08:42:44.947Z,100302.34
2022-10-01T08:45:16.945Z,100259.72
2022-10-01T08:47:54.454Z,100207.84
2022-10-01T08:50:36.076Z,100158.72
2022-10-01T08:53:19.607Z,100195.41
2022-10-01T08:55:48.528Z,100250.09
2022-10-01T08:58:24.822Z,100293.81
2022-10-01T09:00:52.851Z,100306.16
2022-10-01T09:03:21.112Z,100256.50
2022-10-01T09:06:00.626Z,100196.88
2022-10-01T09:08:46.032Z,100185.44
2022-10-01T09:11:24.747Z,100177.69
2022-10-01T09:14:28.303Z,100240.63
2022-10-01T09:17:05.564Z,100215.63
2022-10-01T09:19:54.426Z,100265.88
2022-10-01T09:22:33.084Z,100322.53
2022-10-01T09:25:13.533Z,100328.72
2022-10-01T09:27:42.066Z,100407.41
2022-10-01T09:30:15.034Z,100534.97
2022-10-01T09:32:46.282Z,100636.97
2022-10-01T09:35:30.977Z,100699.03
2022-10-01T09:38:03.697Z,100804.53
2022-10-01T09:40:39.394Z,100883.22
2022-10-01T09:43:09.258Z,100893.56
2022-10-01T09:45:39.737Z,100951.00
2022-10-01T09:48:18.781Z,100936.28
2022-10-01T09:50:54.688Z,100892.78
2022-10-01T09:53:30.992Z,100873.41
2022-10-01T09:56:06.584Z,100882.16
2022-10-01T09:58:38.860Z,100902.88
2022-10-01T10:01:19.237Z,100905.91
2022-10-01T10:03:56.311Z,100966.31
2022-10-01T10:06:28.174Z,100982.91
2022-10-01T10:08:58.414Z,101107.97
2022-10-01T10:11:29.884Z,101144.00
2022-10-01T10:14:01.105Z,101175.47
2022-10-01T10:16:32.009Z,101239.56
2022-10-01T10:19:04.574Z,101228.94
2022-10-01T10:21:35.397Z,101224.91
2022-10-01T10:27:27.479Z,100960.34
2022-10-01T10:30:08.803Z,100899.22
2022-10-01T10:32:37.223Z,100919.25
2022-10-01T10:35:13.313Z,100782.78
2022-10-01T10:37:50.682Z,100625.13
2022-10-01T10:40:29.313Z,100446.19
2022-10-01T10:43:02.505Z,100277.94
2022-10-01T10:45:37.406Z,100168.97
2022-10-01T10:48:36.927Z,100084.53
2022-10-01T10:51:07.554Z,99962.56
2022-10-01T10:53:45.089Z,99971.75
2022-10-01T10:56:58.064Z,99923.34
2022-10-01T11:00:47.836Z,99783.16
2022-10-01T11:03:53.680Z,99578.84
2022-10-01T11:11:36.837Z,99095.22
2022-10-01T11:14:37.190Z,98517.53
2022-10-01T11:17:48.620Z,97980.50
2022-10-01T11:20:39.223Z,97446.63
2022-10-01T11:27:48.902Z,96764.16
2022-10-01T11:30:22.170Z,96681.47
2022-10-01T11:36:11.661Z,96349.31
2022-10-01T11:38:46.693Z,96356.72
2022-10-01T11:41:51.441Z,96335.94
2022-10-01T11:44:28.063Z,96238.44
2022-10-01T11:47:05.908Z,96282.78
2022-10-01T11:50:39.526Z,96388.00
2022-10-01T11:53:25.054Z,96627.72
2022-10-01T12:00:09.773Z,96888.81
2022-10-01T12:02:49.715Z,96799.09
2022-10-01T12:05:20.796Z,96737.16
2022-10-01T12:07:55.366Z,96711.47
2022-10-01T12:10:39.539Z,96730.00
2022-10-01T12:13:16.640Z,96769.63
2022-10-01T12:15:50.452Z,96742.53
2022-10-01T12:18:24.544Z,96576.88
2022-10-01T12:20:55.948Z,96466.78
2022-10-01T12:23:28.523Z,96378.72
2022-10-01T12:26:07.342Z,96076.75
2022-10-01T12:28:41.329Z,95704.44
2022-10-01T12:31:16.841Z,95392.84
2022-10-01T12:38:14.149Z,94800.50
2022-10-01T12:41:22.903Z,94856.56
2022-10-01T12:44:05.271Z,94865.75
2022-10-01T12:47:05.247Z,94896.75
2022-10-01T12:49:52.533Z,94935.41
2022-10-01T12:57:39.590Z,95015.78
2022-10-01T13:00:15.238Z,95073.91
2022-10-01T13:03:47.225Z,95088.88
2022-10-01T13:06:28.800Z,95146.59
2022-10-01T13:09:09.255Z,95166.41
2022-10-01T13:12:02.758Z,95207.91
2022-10-01T13:14:35.571Z,95158.63
2022-10-01T13:17:34.877Z,95187.94
2022-10-01T13:20:14.266Z,95196.16
2022-10-01T13:22:47.697Z,95183.78
2022-10-01T13:25:25.643Z,95215.25
2022-10-01T14:02:00.582Z,95581.81
2022-10-01T14:04:38.776Z,95614.69
2022-10-01T14:07:17.070Z,95635.28
2022-10-01T14:09:48.985Z,95646.59
2022-10-01T14:12:38.697Z,95611.03
2022-10-01T14:15:34.739Z,95644.19
2022-10-01T14:18:07.912Z,95630.13
2022-10-01T14:20:53.751Z,95659.06
2022-10-01T14:23:29.226Z,95665.34
2022-10-01T14:26:04.709Z,95712.16
2022-10-01T14:28:47.470Z,95713.63
2022-10-01T14:31:26.307Z,95789.41
2022-10-01T14:34:24.001Z,95882.13
2022-10-01T14:36:57.110Z,95890.75
2022-10-01T14:39:27.647Z,95885.13
2022-10-01T14:41:57.902Z,95911.59
2022-10-01T14:44:33.887Z,95984.63
2022-10-01T14:47:13.209Z,95971.09
2022-10-01T14:49:42.126Z,95979.31
2022-10-01T14:52:22.875Z,95990.91
2022-10-01T14:54:58.406Z,95976.00
2022-10-01T14:57:31.068Z,95963.69
2022-10-01T15:00:05.705Z,95977.38
2022-10-01T15:02:36.873Z,95988.41
2022-10-01T15:05:22.418Z,96031.88
2022-10-01T15:08:34.783Z,96023.06
2022-10-01T15:12:17.363Z,96024.97
2022-10-01T15:14:54.901Z,96026.34
2022-10-01T15:17:31.554Z,96028.84
2022-10-01T15:20:34.562Z,96004.19
2022-10-01T15:23:41.311Z,96050.19
2022-10-01T15:26:16.103Z,96046.06
2022-10-01T15:28:45.389Z,96068.88
2022-10-01T15:31:20.110Z,96125.16
2022-10-01T15:33:49.290Z,96181.91
2022-10-01T15:36:21.068Z,96214.91
2022-10-01T15:43:21.769Z,96287.53
2022-10-01T15:46:12.522Z,96271.81
2022-10-01T15:48:41.208Z,96344.78
2022-10-01T15:51:21.432Z,96319.88
2022-10-01T15:54:03.380Z,96320.09
2022-10-01T15:56:42.254Z,96397.50
2022-10-01T15:59:22.052Z,96388.75
2022-10-01T16:01:50.745Z,96362.94
2022-10-01T16:04:22.691Z,96411.19
2022-10-01T16:06:54.731Z,96472.19
2022-10-01T16:09:28.030Z,96485.78
2022-10-01T16:12:00.967Z,96481.78
2022-10-01T16:14:37.707Z,96500.91
2022-10-01T16:17:28.537Z,96518.16
2022-10-01T16:19:59.573Z,96518.50
2022-10-01T16:22:36.367Z,96511.59
2022-10-01T16:25:31.512Z,96489.13
2022-10-01T16:28:04.021Z,96445.72
2022-10-01T16:30:34.093Z,96480.06
2022-10-01T16:33:06.269Z,96465.19
2022-10-01T16:35:38.153Z,96469.84
2022-10-01T16:38:08.671Z,96461.22
2022-10-01T16:40:44.197Z,96463.34
2022-10-01T16:43:22.921Z,96451.63
2022-10-01T16:45:51.769Z,96439.47
2022-10-01T16:48:25.736Z,96465.78
2022-10-01T16:50:59.155Z,96463.94
2022-10-01T16:53:28.432Z,96484.81
2022-10-01T16:55:58.254Z,96498.88
2022-10-01T16:58:40.219Z,96474.69
2022-10-01T17:01:10.340Z,96464.13
2022-10-01T17:03:38.590Z,96502.06
2022-10-01T17:06:07.656Z,96493.91
2022-10-01T17:08:36.001Z,96488.47
2022-10-01T17:11:04.777Z,96503.72
2022-10-01T17:13:38.865Z,96495.66
2022-10-01T17:16:07.857Z,96504.50
2022-10-01T17:18:36.184Z,96518.66
2022-10-01T17:21:05.736Z,96538.28
2022-10-01T17:23:34.975Z,96555.78
2022-10-01T17:26:05.862Z,96563.03
2022-10-01T17:28:35.997Z,96543.69
2022-10-01T17:31:25.827Z,96515.66
2022-10-01T17:33:54.511Z,96518.53
2022-10-01T17:36:38.037Z,96530.13
2022-10-01T17:39:18.556Z,96540.50
2022-10-01T17:41:48.926Z,96550.16
2022-10-01T17:44:17.188Z,96547.59
2022-10-01T17:46:47.334Z,96581.06
2022-10-01T17:49:20.779Z,96577.75
2022-10-01T17:51:50.237Z,96595.31
2022-10-01T17:54:19.898Z,96589.78
2022-10-01T17:56:53.710Z,96603.97
2022-10-01T17:59:22.011Z,96599.66
2022-10-01T18:01:52.733Z,96580.69
2022-10-01T18:04:20.974Z,96599.19
2022-10-01T18:06:49.806Z,96627.34
2022-10-01T18:09:18.089Z,96635.44
2022-10-01T18:11:48.056Z,96661.38
2022-10-01T18:14:16.176Z,96672.56
2022-10-01T18:16:44.360Z,96708.28
2022-10-01T18:22:18.834Z,96704.16
2022-10-01T18:24:54.851Z,96718.91
2022-10-01T18:27:23.518Z,96732.31
2022-10-01T18:29:52.095Z,96746.09
2022-10-01T18:32:23.513Z,96764.69
2022-10-01T18:34:55.972Z,96759.06
2022-10-01T18:37:32.421Z,96718.63
2022-10-01T18:40:08.658Z,96694.75
2022-10-01T18:42:56.905Z,96688.91
2022-10-01T18:45:39.877Z,96688.75
2022-10-01T18:48:34.642Z,96694.59
2022-10-01T18:51:20.218Z,96713.56
2022-10-01T18:54:07.083Z,96732.16
2022-10-01T18:56:39.283Z,96740.06
2022-10-01T18:59:53.953Z,96740.50
2022-10-01T19:02:59.434Z,96771.53
2022-10-01T19:06:00.755Z,96775.47
2022-10-01T19:08:49.396Z,96794.66
2022-10-01T19:11:23.097Z,96787.56
2022-10-01T19:14:00.166Z,96790.09
2022-10-01T19:16:40.692Z,96795.91
2022-10-01T19:19:21.989Z,96795.50
2022-10-01T19:22:01.581Z,96798.84
2022-10-01T19:24:54.447Z,96803.41
2022-10-01T19:27:41.777Z,96815.69
2022-10-01T19:30:39.782Z,96831.72
2022-10-01T19:33:12.034Z,96843.63
2022-10-01T19:41:09.381Z,96868.00
2022-10-01T19:43:41.323Z,96893.81
2022-10-01T19:46:16.002Z,96908.75
2022-10-01T19:48:51.722Z,96909.22
2022-10-01T19:51:23.109Z,96885.44
2022-10-01T19:53:56.463Z,96870.88
2022-10-01T19:56:29.278Z,96863.13
2022-10-01T19:58:58.381Z,96865.66
2022-10-01T20:01:35.412Z,96863.97
2022-10-01T20:04:08.801Z,96856.25
2022-10-01T20:06:40.237Z,96858.34
2022-10-01T20:09:17.434Z,96850.44
2022-10-01T20:11:59.037Z,96857.09
2022-10-01T20:15:03.616Z,96849.63
2022-10-01T20:17:40.660Z,96872.50
2022-10-01T20:20:18.698Z,96877.72
2022-10-01T20:22:59.362Z,96882.28
2022-10-01T20:25:46.168Z,96877.50
2022-10-01T20:28:26.227Z,96902.88
2022-10-01T20:31:01.698Z,96891.25
2022-10-01T20:33:35.882Z,96908.91
2022-10-01T20:36:11.034Z,96911.41
2022-10-01T20:38:44.727Z,96917.41
2022-10-01T20:41:15.994Z,96927.41
2022-10-01T20:43:50.112Z,96921.38
2022-10-01T20:46:25.157Z,96925.31
2022-10-01T20:48:59.707Z,96917.19
2022-10-01T20:51:36.034Z,96912.81
2022-10-01T20:54:08.206Z,96916.56
2022-10-01T20:57:05.058Z,96909.91
2022-10-01T20:59:41.032Z,96922.78
2022-10-01T21:02:25.353Z,96918.63
2022-10-01T21:04:59.648Z,96912.38
2022-10-01T21:07:36.552Z,96916.75
2022-10-01T21:10:15.350Z,96931.25
2022-10-01T21:12:52.515Z,96950.16
2022-10-01T21:15:26.046Z,96942.25
2022-10-01T21:18:01.320Z,96958.47
2022-10-01T21:20:47.283Z,96944.16
2022-10-01T21:23:32.488Z,96964.72
2022-10-01T21:26:11.561Z,96990.47
2022-10-01T21:29:22.470Z,96979.91
2022-10-01T21:32:07.372Z,97015.69
2022-10-01T21:34:51.292Z,97055.34
2022-10-01T21:38:10.678Z,97095.25
2022-10-01T21:40:51.853Z,97085.59
2022-10-01T21:43:49.925Z,97098.91
2022-10-01T21:46:27.350Z,97139.88
2022-10-01T21:49:05.150Z,97164.38
2022-10-01T21:52:15.106Z,97204.84
2022-10-01T21:58:30.505Z,97261.88
2022-10-01T22:01:09.557Z,97278.75
2022-10-01T22:07:32.941Z,97345.03
2022-10-01T22:11:17.737Z,97362.09
2022-10-01T22:13:52.298Z,97398.06
2022-10-01T22:16:23.131Z,97425.94
2022-10-01T22:18:57.185Z,97445.97
2022-10-01T22:21:34.754Z,97449.34
2022-10-01T22:24:11.802Z,97484.25
2022-10-01T22:26:44.941Z,97507.16
2022-10-01T22:29:19.393Z,97517.25
2022-10-01T22:31:50.109Z,97530.00
2022-10-01T22:34:21.589Z,97529.28
2022-10-01T22:36:55.413Z,97555.66
2022-10-01T22:39:52.514Z,97572.28
2022-10-01T22:42:26.196Z,97592.56
2022-10-01T22:50:54.240Z,97637.50
2022-10-01T22:53:35.785Z,97688.06
2022-10-01T22:56:36.397Z,97703.09
2022-10-01T22:59:16.878Z,97741.25
2022-10-01T23:06:33.423Z,97808.59
2022-10-01T23:09:07.744Z,97823.63
2022-10-01T23:17:19.951Z,97863.66
2022-10-01T23:25:02.309Z,97917.34
2022-10-01T23:27:41.411Z,97943.56
2022-10-01T23:35:13.833Z,97962.94
2022-10-01T23:38:02.468Z,98007.34
2022-10-01T23:45:26.028Z,98105.97
2022-10-01T23:52:43.594Z,98282.56
2022-10-01T23:56:00.204Z,98348.47
2022-10-01T23:58:31.061Z,98409.34
