createdAt,value
2022-10-04T00:01:54.534Z,98766.00
2022-10-04T00:04:28.690Z,98776.00
2022-10-04T00:07:02.735Z,98774.00
2022-10-04T00:09:36.760Z,98767.00
2022-10-04T00:12:08.005Z,98755.00
2022-10-04T00:14:40.508Z,98764.00
2022-10-04T00:17:17.346Z,98758.00
2022-10-04T00:19:48.460Z,98759.00
2022-10-04T00:22:20.295Z,98760.00
2022-10-04T00:25:20.503Z,98748.00
2022-10-04T00:28:19.412Z,98742.00
2022-10-04T00:31:20.310Z,98748.00
2022-10-04T00:33:54.645Z,98756.00
2022-10-04T00:36:48.654Z,98753.00
2022-10-04T00:39:30.496Z,98763.00
2022-10-04T00:42:09.584Z,98771.00
2022-10-04T00:44:43.929Z,98783.00
2022-10-04T00:47:25.849Z,98781.00
2022-10-04T00:50:04.626Z,98769.00
2022-10-04T00:52:37.365Z,98783.00
2022-10-04T00:55:10.217Z,98784.00
2022-10-04T00:57:43.330Z,98782.00
2022-10-04T01:00:17.226Z,98777.00
2022-10-04T01:02:55.453Z,98777.00
2022-10-04T01:05:31.165Z,98768.00
2022-10-04T01:08:07.870Z,98765.00
2022-10-04T01:10:43.629Z,98763.00
2022-10-04T01:13:17.078Z,98753.00
2022-10-04T01:15:51.987Z,98759.00
2022-10-04T01:18:33.780Z,98751.00
2022-10-04T01:21:08.108Z,98751.00
2022-10-04T01:23:44.011Z,98751.00
2022-10-04T01:26:39.202Z,98747.00
2022-10-04T01:29:15.536Z,98739.00
2022-10-04T01:31:47.372Z,98737.00
2022-10-04T01:34:19.505Z,98743.00
2022-10-04T01:36:51.565Z,98741.00
2022-10-04T01:39:25.632Z,98737.00
2022-10-04T01:42:00.275Z,98752.00
2022-10-04T01:44:34.138Z,98745.00
2022-10-04T01:47:07.002Z,98740.00
2022-10-04T01:49:38.886Z,98747.00
2022-10-04T01:52:13.048Z,98746.00
2022-10-04T01:54:47.492Z,98743.00
2022-10-04T01:57:20.522Z,98736.00
2022-10-04T01:59:54.495Z,98746.00
2022-10-04T02:02:29.085Z,98741.00
2022-10-04T02:05:00.738Z,98750.00
2022-10-04T02:07:32.936Z,98740.00
2022-10-04T02:10:08.283Z,98735.00
2022-10-04T02:12:38.931Z,98747.00
2022-10-04T02:15:11.672Z,98738.00
2022-10-04T02:17:43.535Z,98727.00
2022-10-04T02:20:18.899Z,98728.00
2022-10-04T02:23:03.421Z,98714.00
2022-10-04T02:25:36.170Z,98724.00
2022-10-04T02:28:06.248Z,98730.00
2022-10-04T02:30:39.202Z,98720.00
2022-10-04T02:33:06.901Z,98723.00
2022-10-04T02:35:39.338Z,98722.00
2022-10-04T02:38:14.046Z,98726.00
2022-10-04T02:40:51.103Z,98722.00
2022-10-04T02:43:23.340Z,98719.00
2022-10-04T02:45:55.580Z,98738.00
2022-10-04T02:48:34.790Z,98737.00
2022-10-04T02:51:05.653Z,98733.00
2022-10-04T02:53:44.161Z,98731.00
2022-10-04T02:56:17.003Z,98720.00
2022-10-04T02:58:46.939Z,98727.00
2022-10-04T03:01:26.573Z,98726.00
2022-10-04T03:03:58.051Z,98731.00
2022-10-04T03:06:32.506Z,98731.00
2022-10-04T03:09:05.092Z,98724.00
2022-10-04T03:11:39.442Z,98721.00
2022-10-04T03:14:13.825Z,98727.00
2022-10-04T03:16:46.614Z,98728.00
2022-10-04T03:19:19.300Z,98711.00
2022-10-04T03:21:50.207Z,98725.00
2022-10-04T03:24:23.054Z,98730.00
2022-10-04T03:26:56.935Z,98725.00
2022-10-04T03:29:28.172Z,98728.00
2022-10-04T03:32:00.261Z,98733.00
2022-10-04T03:34:36.292Z,98731.00
2022-10-04T03:37:07.171Z,98723.00
2022-10-04T03:39:40.042Z,98726.00
2022-10-04T03:42:15.004Z,98724.00
2022-10-04T03:44:46.173Z,98726.00
2022-10-04T03:47:18.062Z,98730.00
2022-10-04T03:49:50.940Z,98723.00
2022-10-04T03:52:24.908Z,98717.00
2022-10-04T03:54:56.456Z,98726.00
2022-10-04T03:57:29.018Z,98729.00
2022-10-04T03:59:59.171Z,98731.00
2022-10-04T04:02:35.361Z,98731.00
2022-10-04T04:05:12.531Z,98728.00
2022-10-04T04:07:47.062Z,98723.00
2022-10-04T04:10:21.674Z,98725.00
2022-10-04T04:12:59.181Z,98723.00
2022-10-04T04:15:31.932Z,98720.00
2022-10-04T04:18:03.592Z,98728.00
2022-10-04T04:20:36.040Z,98720.00
2022-10-04T04:23:11.165Z,98731.00
2022-10-04T04:25:43.211Z,98741.00
2022-10-04T04:28:28.243Z,98750.00
2022-10-04T04:31:01.781Z,98753.00
2022-10-04T04:33:33.534Z,98755.00
2022-10-04T04:36:08.166Z,98760.00
2022-10-04T04:38:58.243Z,98764.00
2022-10-04T04:41:30.497Z,98779.00
2022-10-04T04:44:03.396Z,98782.00
2022-10-04T04:46:33.991Z,98778.00
2022-10-04T04:49:06.389Z,98771.00
2022-10-04T04:51:36.430Z,98781.00
2022-10-04T04:54:09.457Z,98768.00
2022-10-04T04:56:39.369Z,98778.00
2022-10-04T04:59:12.102Z,98783.00
2022-10-04T05:01:46.566Z,98788.00
2022-10-04T05:04:22.320Z,98796.00
2022-10-04T05:07:02.916Z,98787.00
2022-10-04T05:09:34.221Z,98792.00
2022-10-04T05:12:10.620Z,98794.00
2022-10-04T05:14:49.118Z,98802.00
2022-10-04T05:17:23.080Z,98803.00
2022-10-04T05:19:53.742Z,98796.00
2022-10-04T05:22:25.718Z,98785.00
2022-10-04T05:24:57.377Z,98794.00
2022-10-04T05:27:30.795Z,98797.00
2022-10-04T05:30:07.563Z,98798.00
2022-10-04T05:32:43.875Z,98801.00
2022-10-04T05:35:20.178Z,98806.00
2022-10-04T05:38:05.419Z,98795.00
2022-10-04T05:40:50.782Z,98811.00
2022-10-04T05:43:25.620Z,98808.00
2022-10-04T05:46:23.403Z,98813.00
2022-10-04T05:48:57.345Z,98820.00
2022-10-04T05:51:29.616Z,98823.00
2022-10-04T05:54:01.149Z,98822.00
2022-10-04T05:57:04.141Z,98825.00
2022-10-04T05:59:44.338Z,98828.00
2022-10-04T06:02:27.056Z,98831.00
2022-10-04T06:05:05.695Z,98827.00
2022-10-04T06:07:38.168Z,98834.00
2022-10-04T06:10:35.933Z,98839.00
2022-10-04T06:13:13.247Z,98847.00
2022-10-04T06:16:00.303Z,98853.00
2022-10-04T06:19:11.924Z,98845.00
2022-10-04T06:21:49.560Z,98855.00
2022-10-04T06:24:26.180Z,98850.00
2022-10-04T06:27:01.541Z,98854.00
2022-10-04T06:29:35.502Z,98851.00
2022-10-04T06:32:26.944Z,98850.00
2022-10-04T06:35:16.468Z,98855.00
2022-10-04T06:37:57.537Z,98853.00
2022-10-04T06:40:44.112Z,98868.00
2022-10-04T06:43:38.598Z,98861.00
2022-10-04T06:46:15.288Z,98862.00
2022-10-04T06:49:09.957Z,98880.00
2022-10-04T06:52:16.726Z,98874.00
2022-10-04T06:55:03.949Z,98868.00
2022-10-04T06:57:51.113Z,98873.00
2022-10-04T07:00:22.682Z,98876.00
2022-10-04T07:02:56.457Z,98881.00
2022-10-04T07:05:33.096Z,98882.00
2022-10-04T07:08:30.763Z,98885.00
2022-10-04T07:11:06.521Z,98892.00
2022-10-04T07:13:46.141Z,98885.00
2022-10-04T07:16:29.032Z,98894.00
2022-10-04T07:19:08.442Z,98899.00
2022-10-04T07:21:46.758Z,98899.00
2022-10-04T07:24:27.379Z,98908.00
2022-10-04T07:26:58.464Z,98918.00
2022-10-04T07:29:29.283Z,98915.00
2022-10-04T07:32:09.967Z,98924.00
2022-10-04T07:34:41.898Z,98917.00
2022-10-04T07:37:13.398Z,98920.00
2022-10-04T07:39:50.937Z,98919.00
2022-10-04T07:42:26.154Z,98923.00
2022-10-04T07:45:08.860Z,98915.00
2022-10-04T07:47:38.903Z,98922.00
2022-10-04T07:50:25.529Z,98930.00
2022-10-04T07:52:59.198Z,98922.00
2022-10-04T07:55:42.792Z,98924.00
2022-10-04T07:58:22.362Z,98928.00
2022-10-04T08:00:57.681Z,98925.00
2022-10-04T08:03:42.895Z,98925.00
2022-10-04T08:06:16.755Z,98933.00
2022-10-04T08:09:01.662Z,98935.00
2022-10-04T08:11:41.427Z,98933.00
2022-10-04T08:14:20.987Z,98937.00
2022-10-04T08:17:00.206Z,98928.00
2022-10-04T08:19:37.752Z,98940.00
2022-10-04T08:22:19.378Z,98937.00
2022-10-04T08:24:58.406Z,98936.00
2022-10-04T08:28:09.767Z,98936.00
2022-10-04T08:30:51.147Z,98945.00
2022-10-04T08:33:28.645Z,98950.00
2022-10-04T08:36:07.115Z,98953.00
2022-10-04T08:38:45.493Z,98949.00
2022-10-04T08:41:47.632Z,98952.00
2022-10-04T08:44:43.210Z,98957.00
2022-10-04T08:47:57.760Z,98954.00
2022-10-04T08:50:52.425Z,98959.00
2022-10-04T08:53:49.095Z,98951.00
2022-10-04T08:56:45.760Z,98951.00
2022-10-04T08:59:51.449Z,98956.00
2022-10-04T09:02:54.063Z,98959.00
2022-10-04T09:05:32.439Z,98951.00
2022-10-04T09:08:37.534Z,98952.00
2022-10-04T09:11:33.125Z,98959.00
2022-10-04T09:14:18.228Z,98962.00
2022-10-04T09:16:51.573Z,98959.00
2022-10-04T09:19:24.566Z,98953.00
2022-10-04T09:22:28.103Z,98957.00
2022-10-04T09:25:16.721Z,98965.00
2022-10-04T09:28:24.794Z,98966.00
2022-10-04T09:31:07.604Z,98964.00
2022-10-04T09:34:00.609Z,98956.00
2022-10-04T09:36:54.047Z,98957.00
2022-10-04T09:39:45.483Z,98963.00
2022-10-04T09:42:52.030Z,98965.00
2022-10-04T09:45:51.841Z,98965.00
2022-10-04T09:48:28.261Z,98971.00
2022-10-04T09:51:30.646Z,98979.00
2022-10-04T09:54:24.738Z,98972.00
2022-10-04T09:57:06.900Z,98968.00
2022-10-04T09:59:57.284Z,98980.00
2022-10-04T10:02:48.822Z,98982.00
2022-10-04T10:05:29.779Z,98986.00
2022-10-04T10:08:14.436Z,98980.00
2022-10-04T10:11:02.068Z,98967.00
2022-10-04T10:13:57.478Z,98971.00
2022-10-04T10:16:42.457Z,98984.00
2022-10-04T10:19:45.586Z,98979.00
2022-10-04T10:22:34.709Z,98982.00
2022-10-04T10:25:18.860Z,98991.00
2022-10-04T10:28:15.165Z,98992.00
2022-10-04T10:30:56.926Z,98980.00
2022-10-04T10:34:10.859Z,98977.00
2022-10-04T10:37:00.630Z,98978.00
2022-10-04T10:40:03.372Z,98987.00
2022-10-04T10:43:03.345Z,98989.00
2022-10-04T10:45:46.340Z,98992.00
2022-10-04T10:48:19.422Z,98988.00
2022-10-04T10:51:04.477Z,98995.00
2022-10-04T10:53:57.277Z,98996.00
2022-10-04T10:56:49.188Z,98990.00
2022-10-04T10:59:51.417Z,98985.00
2022-10-04T11:02:49.875Z,98983.00
2022-10-04T11:05:33.035Z,98979.00
2022-10-04T11:08:09.362Z,98982.00
2022-10-04T11:11:07.302Z,98977.00
2022-10-04T11:13:57.368Z,98992.00
2022-10-04T11:16:57.461Z,98993.00
2022-10-04T11:19:57.163Z,98983.00
2022-10-04T11:23:17.851Z,99000.00
2022-10-04T11:26:22.812Z,98995.00
2022-10-04T11:28:57.718Z,98996.00
2022-10-04T11:31:43.552Z,98994.00
2022-10-04T11:34:33.769Z,98996.00
2022-10-04T11:37:10.316Z,99002.00
2022-10-04T11:39:56.087Z,99010.00
2022-10-04T11:42:39.296Z,99012.00
2022-10-04T11:45:33.610Z,99010.00
2022-10-04T11:48:13.680Z,99015.00
2022-10-04T11:51:19.308Z,99011.00
2022-10-04T11:54:27.622Z,99016.00
2022-10-04T11:57:23.916Z,99020.00
2022-10-04T12:00:02.852Z,99010.00
2022-10-04T12:03:01.781Z,99008.00
2022-10-04T12:06:10.147Z,99007.00
2022-10-04T12:09:04.975Z,99014.00
2022-10-04T12:12:14.631Z,99016.00
2022-10-04T12:14:57.373Z,99005.00
2022-10-04T12:17:50.874Z,99010.00
2022-10-04T12:21:03.461Z,99003.00
2022-10-04T12:23:56.281Z,99017.00
2022-10-04T12:26:55.917Z,99022.00
2022-10-04T12:29:56.109Z,99020.00
2022-10-04T12:32:32.436Z,99033.00
2022-10-04T12:35:10.468Z,99023.00
2022-10-04T12:37:43.626Z,99017.00
2022-10-04T12:40:28.952Z,99017.00
2022-10-04T12:43:05.257Z,99009.00
2022-10-04T12:45:49.947Z,99016.00
2022-10-04T12:48:48.219Z,99031.00
2022-10-04T12:51:40.971Z,99029.00
2022-10-04T12:54:20.264Z,99030.00
2022-10-04T12:56:54.238Z,99041.00
2022-10-04T12:59:42.020Z,99032.00
2022-10-04T13:02:24.316Z,99042.00
2022-10-04T13:05:01.669Z,99021.00
2022-10-04T13:07:45.329Z,99034.00
2022-10-04T13:10:26.998Z,99027.00
2022-10-04T13:13:29.522Z,99026.00
2022-10-04T13:19:07.189Z,99015.00
2022-10-04T13:22:11.669Z,99015.00
2022-10-04T13:24:58.748Z,99030.00
2022-10-04T13:27:38.504Z,99026.00
2022-10-04T13:30:18.591Z,99018.00
2022-10-04T13:32:56.893Z,99028.00
2022-10-04T13:35:31.957Z,99024.00
2022-10-04T13:38:18.486Z,99026.00
2022-10-04T13:41:03.198Z,99036.00
2022-10-04T13:44:05.433Z,99034.00
2022-10-04T13:46:42.349Z,99036.00
2022-10-04T13:49:25.261Z,99043.00
2022-10-04T13:52:45.682Z,99031.00
2022-10-04T13:55:38.574Z,99031.00
2022-10-04T13:58:19.563Z,99033.00
2022-10-04T14:01:04.014Z,99040.00
2022-10-04T14:03:48.964Z,99040.00
2022-10-04T14:06:51.477Z,99036.00
2022-10-04T14:09:37.437Z,99032.00
2022-10-04T14:12:40.293Z,99037.00
2022-10-04T14:15:48.368Z,99031.00
2022-10-04T14:18:56.312Z,99039.00
2022-10-04T14:21:48.141Z,99032.00
2022-10-04T14:24:53.870Z,99029.00
2022-10-04T14:27:53.047Z,99038.00
2022-10-04T14:30:25.233Z,99044.00
2022-10-04T14:33:12.674Z,99037.00
2022-10-04T14:35:47.787Z,99048.00
2022-10-04T14:38:47.645Z,99039.00
2022-10-04T14:41:57.663Z,99041.00
2022-10-04T14:44:54.932Z,99038.00
2022-10-04T14:47:39.426Z,99055.00
2022-10-04T14:50:26.737Z,99052.00
2022-10-04T14:53:10.113Z,99063.00
2022-10-04T14:56:11.884Z,99067.00
2022-10-04T14:58:50.207Z,99060.00
2022-10-04T15:01:22.712Z,99069.00
2022-10-04T15:04:14.138Z,99061.00
2022-10-04T15:06:50.879Z,99073.00
2022-10-04T15:09:52.511Z,99076.00
2022-10-04T15:15:55.388Z,99082.00
2022-10-04T15:18:33.794Z,99082.00
2022-10-04T15:21:07.585Z,99085.00
2022-10-04T15:23:40.666Z,99085.00
2022-10-04T15:26:49.362Z,99083.00
2022-10-04T15:29:25.815Z,99078.00
2022-10-04T15:32:05.477Z,99081.00
2022-10-04T15:34:39.051Z,99088.00
2022-10-04T15:37:17.097Z,99079.00
2022-10-04T15:40:12.299Z,99089.00
2022-10-04T15:42:59.816Z,99093.00
2022-10-04T15:45:50.042Z,99091.00
2022-10-04T15:48:36.816Z,99104.00
2022-10-04T15:51:12.898Z,99095.00
2022-10-04T15:54:15.616Z,99097.00
2022-10-04T15:56:51.912Z,99104.00
2022-10-04T15:59:53.672Z,99103.00
2022-10-04T16:02:34.525Z,99102.00
2022-10-04T16:05:15.144Z,99103.00
2022-10-04T16:08:09.593Z,99108.00
2022-10-04T16:10:58.751Z,99102.00
2022-10-04T16:13:46.094Z,99105.00
2022-10-04T16:16:58.687Z,99108.00
2022-10-04T16:19:46.265Z,99105.00
2022-10-04T16:22:18.060Z,99106.00
2022-10-04T16:24:51.538Z,99107.00
2022-10-04T16:27:46.658Z,99110.00
2022-10-04T16:30:27.036Z,99105.00
2022-10-04T16:33:23.925Z,99109.00
2022-10-04T16:36:06.607Z,99103.00
2022-10-04T16:38:58.201Z,99102.00
2022-10-04T16:41:37.210Z,99104.00
2022-10-04T16:44:07.903Z,99105.00
2022-10-04T16:46:46.614Z,99110.00
2022-10-04T16:49:27.002Z,99113.00
2022-10-04T16:52:10.036Z,99126.00
2022-10-04T16:54:59.548Z,99121.00
2022-10-04T16:57:30.408Z,99112.00
2022-10-04T17:00:06.055Z,99117.00
2022-10-04T17:03:00.531Z,99118.00
2022-10-04T17:05:47.585Z,99122.00
2022-10-04T17:08:50.077Z,99117.00
2022-10-04T17:11:44.552Z,99116.00
2022-10-04T17:14:49.462Z,99114.00
2022-10-04T17:17:25.932Z,99123.00
2022-10-04T17:20:00.512Z,99119.00
2022-10-04T17:22:36.850Z,99116.00
2022-10-04T17:25:21.060Z,99117.00
2022-10-04T17:27:55.155Z,99112.00
2022-10-04T17:30:26.351Z,99114.00
2022-10-04T17:33:10.749Z,99110.00
2022-10-04T17:36:00.486Z,99111.00
2022-10-04T17:38:36.697Z,99119.00
2022-10-04T17:41:19.037Z,99119.00
2022-10-04T17:44:16.496Z,99124.00
2022-10-04T17:46:53.346Z,99121.00
2022-10-04T17:49:40.684Z,99120.00
2022-10-04T17:52:30.600Z,99127.00
2022-10-04T17:55:14.814Z,99119.00
2022-10-04T17:57:51.234Z,99130.00
2022-10-04T18:00:25.985Z,99117.00
2022-10-04T18:03:05.617Z,99114.00
2022-10-04T18:05:45.994Z,99130.00
2022-10-04T18:08:20.105Z,99128.00
2022-10-04T18:10:53.220Z,99134.00
2022-10-04T18:13:30.510Z,99137.00
2022-10-04T18:16:05.298Z,99136.00
2022-10-04T18:18:41.995Z,99136.00
2022-10-04T18:21:27.474Z,99132.00
2022-10-04T18:24:00.368Z,99132.00
2022-10-04T18:26:33.024Z,99139.00
2022-10-04T18:29:09.042Z,99148.00
2022-10-04T18:31:40.758Z,99145.00
2022-10-04T18:34:28.734Z,99145.00
2022-10-04T18:37:08.464Z,99155.00
2022-10-04T18:39:51.886Z,99158.00
2022-10-04T18:42:35.395Z,99161.00
2022-10-04T18:45:23.121Z,99167.00
2022-10-04T18:47:53.914Z,99154.00
2022-10-04T18:50:35.394Z,99157.00
2022-10-04T18:53:40.985Z,99163.00
2022-10-04T18:56:11.916Z,99162.00
2022-10-04T18:59:22.291Z,99157.00
2022-10-04T19:02:03.717Z,99166.00
2022-10-04T19:04:54.703Z,99166.00
2022-10-04T19:07:32.185Z,99162.00
2022-10-04T19:10:17.121Z,99165.00
2022-10-04T19:12:54.659Z,99169.00
2022-10-04T19:15:52.554Z,99163.00
2022-10-04T19:18:40.282Z,99153.00
2022-10-04T19:21:16.143Z,99151.00
2022-10-04T19:24:07.759Z,99169.00
2022-10-04T19:26:40.828Z,99169.00
2022-10-04T19:29:21.359Z,99171.00
2022-10-04T19:31:55.706Z,99175.00
2022-10-04T19:34:33.096Z,99178.00
2022-10-04T19:37:06.520Z,99181.00
2022-10-04T19:39:47.504Z,99174.00
2022-10-04T19:42:18.259Z,99186.00
2022-10-04T19:44:59.498Z,99184.00
2022-10-04T19:47:41.968Z,99182.00
2022-10-04T19:50:24.011Z,99186.00
2022-10-04T19:52:59.649Z,99183.00
2022-10-04T19:55:46.822Z,99184.00
2022-10-04T19:58:25.872Z,99175.00
2022-10-04T20:00:56.552Z,99182.00
2022-10-04T20:03:26.494Z,99176.00
2022-10-04T20:05:59.462Z,99185.00
2022-10-04T20:08:47.564Z,99198.00
2022-10-04T20:11:21.082Z,99196.00
2022-10-04T20:14:28.547Z,99198.00
2022-10-04T20:17:08.631Z,99197.00
2022-10-04T20:19:44.567Z,99196.00
2022-10-04T20:22:32.922Z,99184.00
2022-10-04T20:25:02.749Z,99182.00
2022-10-04T20:28:03.658Z,99176.00
2022-10-04T20:30:52.904Z,99174.00
2022-10-04T20:33:53.149Z,99181.00
2022-10-04T20:36:55.607Z,99190.00
2022-10-04T20:40:00.886Z,99195.00
2022-10-04T20:42:40.519Z,99191.00
2022-10-04T20:45:31.659Z,99199.00
2022-10-04T20:48:01.712Z,99188.00
2022-10-04T20:50:42.393Z,99191.00
2022-10-04T20:53:21.788Z,99198.00
2022-10-04T20:55:54.173Z,99194.00
2022-10-04T20:58:31.678Z,99192.00
2022-10-04T21:01:11.130Z,99187.00
2022-10-04T21:03:41.071Z,99188.00
2022-10-04T21:06:12.786Z,99175.00
2022-10-04T21:08:43.422Z,99170.00
2022-10-04T21:11:20.777Z,99165.00
2022-10-04T21:13:56.574Z,99173.00
2022-10-04T21:16:43.570Z,99167.00
2022-10-04T21:19:46.149Z,99179.00
2022-10-04T21:22:34.905Z,99174.00
2022-10-04T21:25:06.372Z,99185.00
2022-10-04T21:27:38.023Z,99185.00
2022-10-04T21:30:16.709Z,99175.00
2022-10-04T21:32:46.686Z,99171.00
2022-10-04T21:35:16.762Z,99182.00
2022-10-04T21:37:46.990Z,99179.00
2022-10-04T21:40:17.061Z,99185.00
2022-10-04T21:42:46.893Z,99178.00
2022-10-04T21:45:19.351Z,99198.00
2022-10-04T21:47:49.210Z,99191.00
2022-10-04T21:50:19.063Z,99188.00
2022-10-04T21:52:48.934Z,99192.00
2022-10-04T21:55:19.064Z,99179.00
2022-10-04T21:57:48.875Z,99196.00
2022-10-04T22:00:21.538Z,99190.00
2022-10-04T22:02:51.383Z,99200.00
2022-10-04T22:05:21.221Z,99203.00
2022-10-04T22:07:51.135Z,99200.00
2022-10-04T22:10:21.008Z,99201.00
2022-10-04T22:12:51.100Z,99213.00
2022-10-04T22:15:24.122Z,99212.00
2022-10-04T22:17:54.000Z,99212.00
2022-10-04T22:20:23.946Z,99217.00
2022-10-04T22:22:53.811Z,99212.00
2022-10-04T22:25:25.626Z,99211.00
2022-10-04T22:27:56.173Z,99212.00
2022-10-04T22:30:31.263Z,99211.00
2022-10-04T22:33:02.260Z,99213.00
2022-10-04T22:35:34.839Z,99208.00
2022-10-04T22:38:05.095Z,99212.00
2022-10-04T22:40:34.928Z,99221.00
2022-10-04T22:43:04.747Z,99225.00
2022-10-04T22:45:37.383Z,99221.00
2022-10-04T22:48:13.556Z,99226.00
2022-10-04T22:50:43.575Z,99224.00
2022-10-04T22:53:16.304Z,99227.00
2022-10-04T22:55:46.201Z,99235.00
2022-10-04T22:58:17.037Z,99238.00
2022-10-04T23:00:49.538Z,99241.00
2022-10-04T23:03:31.449Z,99244.00
2022-10-04T23:06:01.621Z,99230.00
2022-10-04T23:08:31.824Z,99229.00
2022-10-04T23:11:02.549Z,99217.00
2022-10-04T23:13:32.574Z,99210.00
2022-10-04T23:16:14.206Z,99205.00
2022-10-04T23:18:44.097Z,99196.00
2022-10-04T23:21:24.163Z,99200.00
2022-10-04T23:23:55.618Z,99197.00
2022-10-04T23:26:26.844Z,99202.00
2022-10-04T23:28:56.733Z,99193.00
2022-10-04T23:31:30.150Z,99194.00
2022-10-04T23:34:00.294Z,99194.00
2022-10-04T23:36:30.183Z,99194.00
2022-10-04T23:39:02.682Z,99191.00
2022-10-04T23:41:32.549Z,99195.00
2022-10-04T23:44:02.388Z,99194.00
2022-10-04T23:46:34.901Z,99184.00
2022-10-04T23:49:04.750Z,99185.00
2022-10-04T23:51:34.668Z,99183.00
2022-10-04T23:54:04.608Z,99186.00
2022-10-04T23:56:34.483Z,99177.00
2022-10-04T23:59:05.032Z,99170.00
