createdAt,value
2023-05-01T00:01:35.249Z,6.24
2023-05-01T00:04:02.656Z,6.20
2023-05-01T00:06:30.263Z,6.18
2023-05-01T00:08:57.554Z,6.18
2023-05-01T00:11:25.220Z,6.17
2023-05-01T00:13:54.547Z,6.15
2023-05-01T00:16:21.905Z,6.12
2023-05-01T00:18:49.210Z,6.10
2023-05-01T00:21:17.163Z,6.10
2023-05-01T00:23:44.437Z,6.10
2023-05-01T00:26:11.731Z,6.11
2023-05-01T00:28:39.905Z,6.11
2023-05-01T00:31:07.169Z,6.08
2023-05-01T00:33:35.064Z,6.05
2023-05-01T00:36:02.303Z,6.04
2023-05-01T00:38:29.562Z,6.03
2023-05-01T00:40:56.839Z,6.05
2023-05-01T00:43:24.091Z,6.07
2023-05-01T00:45:51.464Z,6.07
2023-05-01T00:48:18.822Z,6.08
2023-05-01T00:50:46.193Z,6.07
2023-05-01T00:53:13.486Z,6.06
2023-05-01T00:55:42.237Z,6.05
2023-05-01T00:58:11.471Z,6.05
2023-05-01T01:00:39.256Z,6.02
2023-05-01T01:03:06.623Z,6.02
2023-05-01T01:05:36.698Z,6.03
2023-05-01T01:08:10.773Z,6.00
2023-05-01T01:10:51.810Z,5.98
2023-05-01T01:13:39.906Z,5.96
2023-05-01T01:16:19.561Z,5.96
2023-05-01T01:19:02.418Z,5.95
2023-05-01T01:21:35.699Z,5.96
2023-05-01T01:24:34.331Z,5.97
2023-05-01T01:27:25.685Z,5.96
2023-05-01T01:30:23.711Z,5.95
2023-05-01T01:33:18.264Z,5.92
2023-05-01T01:35:49.567Z,5.89
2023-05-01T01:38:18.100Z,5.88
2023-05-01T01:41:09.444Z,5.87
2023-05-01T01:43:48.817Z,5.89
2023-05-01T01:46:18.007Z,5.89
2023-05-01T01:48:46.790Z,5.88
2023-05-01T01:51:16.144Z,5.88
2023-05-01T01:53:46.382Z,5.88
2023-05-01T01:56:13.587Z,5.88
2023-05-01T01:58:40.841Z,5.87
2023-05-01T02:01:08.059Z,5.87
2023-05-01T02:03:36.373Z,5.86
2023-05-01T02:06:04.052Z,5.84
2023-05-01T02:08:31.269Z,5.84
2023-05-01T02:11:02.088Z,5.84
2023-05-01T02:13:30.224Z,5.84
2023-05-01T02:15:58.786Z,5.85
2023-05-01T02:18:27.850Z,5.85
2023-05-01T02:20:57.182Z,5.85
2023-05-01T02:23:25.552Z,5.84
2023-05-01T02:25:53.316Z,5.83
2023-05-01T02:28:23.774Z,5.83
2023-05-01T02:30:50.990Z,5.85
2023-05-01T02:33:18.252Z,5.86
2023-05-01T02:35:50.017Z,5.87
2023-05-01T02:38:17.347Z,5.88
2023-05-01T02:40:50.905Z,5.88
2023-05-01T02:43:19.308Z,5.88
2023-05-01T02:45:46.601Z,5.88
2023-05-01T02:48:17.813Z,5.89
2023-05-01T02:50:45.425Z,5.89
2023-05-01T02:53:13.306Z,5.88
2023-05-01T02:55:46.381Z,5.88
2023-05-01T02:58:20.517Z,5.86
2023-05-01T03:00:49.968Z,5.86
2023-05-01T03:03:18.324Z,5.87
2023-05-01T03:05:45.566Z,5.89
2023-05-01T03:08:13.682Z,5.90
2023-05-01T03:10:43.490Z,5.90
2023-05-01T03:13:13.450Z,5.90
2023-05-01T03:15:41.499Z,5.91
2023-05-01T03:18:09.747Z,5.92
2023-05-01T03:20:37.178Z,5.91
2023-05-01T03:23:04.835Z,5.91
2023-05-01T03:25:33.346Z,5.92
2023-05-01T03:28:00.569Z,5.94
2023-05-01T03:30:27.782Z,5.93
2023-05-01T03:32:55.568Z,5.94
2023-05-01T03:35:27.725Z,5.96
2023-05-01T03:37:55.511Z,5.97
2023-05-01T03:40:42.664Z,5.98
2023-05-01T03:43:33.274Z,5.99
2023-05-01T03:46:03.286Z,6.02
2023-05-01T03:48:31.527Z,6.04
2023-05-01T03:50:58.747Z,6.09
2023-05-01T03:53:26.075Z,6.12
2023-05-01T03:55:53.549Z,6.13
2023-05-01T03:58:22.508Z,6.15
2023-05-01T04:00:51.231Z,6.17
2023-05-01T04:03:18.824Z,6.19
2023-05-01T04:05:46.705Z,6.21
2023-05-01T04:08:13.959Z,6.23
2023-05-01T04:10:41.278Z,6.25
2023-05-01T04:13:09.409Z,6.28
2023-05-01T04:15:36.726Z,6.30
2023-05-01T04:18:04.115Z,6.32
2023-05-01T04:20:32.148Z,6.33
2023-05-01T04:22:59.348Z,6.34
2023-05-01T04:25:26.717Z,6.33
2023-05-01T04:27:57.640Z,6.32
2023-05-01T04:30:24.886Z,6.32
2023-05-01T04:32:52.290Z,6.33
2023-05-01T04:35:19.854Z,6.34
2023-05-01T04:37:47.459Z,6.35
2023-05-01T04:40:15.424Z,6.37
2023-05-01T04:42:43.277Z,6.39
2023-05-01T04:45:12.902Z,6.40
2023-05-01T04:47:40.806Z,6.41
2023-05-01T04:50:08.623Z,6.43
2023-05-01T04:52:36.198Z,6.45
2023-05-01T04:55:04.431Z,6.49
2023-05-01T04:57:33.976Z,6.51
2023-05-01T05:00:02.015Z,6.52
2023-05-01T05:02:32.811Z,6.55
2023-05-01T05:05:00.144Z,6.60
2023-05-01T05:07:27.398Z,6.64
2023-05-01T05:10:13.264Z,6.70
2023-05-01T05:12:42.467Z,6.75
2023-05-01T05:15:10.054Z,6.80
2023-05-01T05:17:37.370Z,6.86
2023-05-01T05:20:05.221Z,6.90
2023-05-01T05:22:32.591Z,6.97
2023-05-01T05:25:25.870Z,7.05
2023-05-01T05:27:53.390Z,7.17
2023-05-01T05:30:20.544Z,7.31
2023-05-01T05:32:48.260Z,7.44
2023-05-01T05:35:16.307Z,7.56
2023-05-01T05:37:45.964Z,7.68
2023-05-01T05:40:13.794Z,7.75
2023-05-01T05:42:49.878Z,7.84
2023-05-01T05:45:17.315Z,7.98
2023-05-01T05:47:44.930Z,8.17
2023-05-01T05:50:12.600Z,8.42
2023-05-01T05:52:42.030Z,8.72
2023-05-01T05:55:09.730Z,9.07
2023-05-01T05:57:38.108Z,9.32
2023-05-01T06:00:09.551Z,9.42
2023-05-01T06:02:39.798Z,9.51
2023-05-01T06:05:08.012Z,9.59
2023-05-01T06:07:36.293Z,9.58
2023-05-01T06:10:06.366Z,9.45
2023-05-01T06:12:36.339Z,9.35
2023-05-01T06:15:06.130Z,9.31
2023-05-01T06:17:34.809Z,9.31
2023-05-01T06:20:02.598Z,9.28
2023-05-01T06:22:29.955Z,9.23
2023-05-01T06:25:05.118Z,9.16
2023-05-01T06:27:33.706Z,9.11
2023-05-01T06:30:01.077Z,9.06
2023-05-01T06:32:28.466Z,9.04
2023-05-01T06:34:56.249Z,9.02
2023-05-01T06:37:23.627Z,9.00
2023-05-01T06:39:50.866Z,8.95
2023-05-01T06:42:18.785Z,8.90
2023-05-01T06:44:46.054Z,8.88
2023-05-01T06:47:13.513Z,8.87
2023-05-01T06:49:40.990Z,8.94
2023-05-01T06:52:08.333Z,9.10
2023-05-01T06:54:35.792Z,9.30
2023-05-01T06:57:03.702Z,9.43
2023-05-01T06:59:31.315Z,9.47
2023-05-01T07:01:58.645Z,9.40
2023-05-01T07:04:26.040Z,9.29
2023-05-01T07:06:53.401Z,9.19
2023-05-01T07:09:21.658Z,9.09
2023-05-01T07:11:49.738Z,9.01
2023-05-01T07:14:17.732Z,9.00
2023-05-01T07:16:45.073Z,9.06
2023-05-01T07:19:13.854Z,9.29
2023-05-01T07:21:41.887Z,9.72
2023-05-01T07:24:09.475Z,10.18
2023-05-01T07:26:37.906Z,10.40
2023-05-01T07:29:05.356Z,10.39
2023-05-01T07:31:32.702Z,10.28
2023-05-01T07:33:59.957Z,10.09
2023-05-01T07:36:27.419Z,9.84
2023-05-01T07:38:55.708Z,9.66
2023-05-01T07:41:26.124Z,9.58
2023-05-01T07:43:53.334Z,9.61
2023-05-01T07:46:20.685Z,9.67
2023-05-01T07:48:47.984Z,9.69
2023-05-01T07:51:15.241Z,9.71
2023-05-01T07:53:42.798Z,9.71
2023-05-01T07:56:10.452Z,9.74
2023-05-01T07:58:37.912Z,9.73
2023-05-01T08:01:05.873Z,9.67
2023-05-01T08:03:33.501Z,9.63
2023-05-01T08:06:01.172Z,9.65
2023-05-01T08:08:28.703Z,9.62
2023-05-01T08:10:59.005Z,9.56
2023-05-01T08:13:26.496Z,9.50
2023-05-01T08:15:53.844Z,9.47
2023-05-01T08:18:21.564Z,9.49
2023-05-01T08:20:49.055Z,9.54
2023-05-01T08:23:19.528Z,9.55
2023-05-01T08:25:51.970Z,9.52
2023-05-01T08:28:22.060Z,9.46
2023-05-01T08:30:52.159Z,9.38
2023-05-01T08:33:19.607Z,9.34
2023-05-01T08:35:46.862Z,9.33
2023-05-01T08:38:14.331Z,9.35
2023-05-01T08:40:41.885Z,9.42
2023-05-01T08:43:09.868Z,9.53
2023-05-01T08:45:38.138Z,9.64
2023-05-01T08:48:06.988Z,9.66
2023-05-01T08:50:38.157Z,9.59
2023-05-01T08:53:06.754Z,9.48
2023-05-01T08:55:35.323Z,9.40
2023-05-01T08:58:03.714Z,9.36
2023-05-01T09:00:32.190Z,9.35
2023-05-01T09:03:01.107Z,9.37
2023-05-01T09:05:28.531Z,9.35
2023-05-01T09:07:56.609Z,9.34
2023-05-01T09:10:23.957Z,9.29
2023-05-01T09:13:11.892Z,9.19
2023-05-01T09:15:39.252Z,9.08
2023-05-01T09:18:06.760Z,9.02
2023-05-01T09:20:37.772Z,8.99
2023-05-01T09:23:05.259Z,8.98
2023-05-01T09:25:32.672Z,9.04
2023-05-01T09:27:59.910Z,9.16
2023-05-01T09:30:37.773Z,9.29
2023-05-01T09:33:09.011Z,9.41
2023-05-01T09:35:57.531Z,9.52
2023-05-01T09:38:26.310Z,9.63
2023-05-01T09:40:57.029Z,9.71
2023-05-01T09:43:28.493Z,9.74
2023-05-01T09:46:11.941Z,9.71
2023-05-01T09:48:39.587Z,9.64
2023-05-01T09:51:29.468Z,9.62
2023-05-01T09:53:59.996Z,9.60
2023-05-01T09:56:28.181Z,9.60
2023-05-01T09:58:56.451Z,9.60
2023-05-01T10:01:43.646Z,9.68
2023-05-01T10:04:11.123Z,9.91
2023-05-01T10:06:39.655Z,10.14
2023-05-01T10:09:08.562Z,10.37
2023-05-01T10:11:49.758Z,10.56
2023-05-01T10:14:17.240Z,10.76
2023-05-01T10:16:45.253Z,10.90
2023-05-01T10:19:13.072Z,11.02
2023-05-01T10:21:40.421Z,11.13
2023-05-01T10:24:10.142Z,11.25
2023-05-01T10:26:37.719Z,11.33
2023-05-01T10:29:05.318Z,11.42
2023-05-01T10:31:33.585Z,11.49
2023-05-01T10:34:02.237Z,11.51
2023-05-01T10:36:40.529Z,11.49
2023-05-01T10:39:08.493Z,11.43
2023-05-01T10:42:04.925Z,11.41
2023-05-01T10:44:32.818Z,11.48
2023-05-01T10:47:00.142Z,11.57
2023-05-01T10:49:59.245Z,11.67
2023-05-01T10:52:26.495Z,11.78
2023-05-01T10:54:53.931Z,11.86
2023-05-01T10:57:41.831Z,11.96
2023-05-01T11:00:09.770Z,12.03
2023-05-01T11:02:37.183Z,12.08
2023-05-01T11:05:05.037Z,12.12
2023-05-01T11:07:34.175Z,12.17
2023-05-01T11:10:02.557Z,12.22
2023-05-01T11:12:45.596Z,12.23
2023-05-01T11:15:17.056Z,12.27
2023-05-01T11:17:44.926Z,12.31
2023-05-01T11:20:25.055Z,12.34
2023-05-01T11:22:55.161Z,12.36
2023-05-01T11:25:34.136Z,12.38
2023-05-01T11:28:02.518Z,12.35
2023-05-01T11:30:39.764Z,12.30
2023-05-01T11:33:10.213Z,12.32
2023-05-01T11:35:40.085Z,12.39
2023-05-01T11:38:19.068Z,12.55
2023-05-01T11:40:46.690Z,12.85
2023-05-01T11:43:14.252Z,13.11
2023-05-01T11:45:42.971Z,13.27
2023-05-01T11:48:19.474Z,13.39
2023-05-01T11:50:46.857Z,13.50
2023-05-01T11:53:17.966Z,13.57
2023-05-01T11:55:45.518Z,13.53
2023-05-01T11:58:13.233Z,13.49
2023-05-01T12:00:42.233Z,13.49
2023-05-01T12:03:11.463Z,13.41
2023-05-01T12:05:40.740Z,13.35
2023-05-01T12:08:19.232Z,13.39
2023-05-01T12:10:48.433Z,13.42
2023-05-01T12:13:15.990Z,13.46
2023-05-01T12:15:47.862Z,13.54
2023-05-01T12:18:16.221Z,13.60
2023-05-01T12:20:48.884Z,13.64
2023-05-01T12:23:16.851Z,13.63
2023-05-01T12:25:45.358Z,13.60
2023-05-01T12:28:17.188Z,13.59
2023-05-01T12:30:46.020Z,13.55
2023-05-01T12:33:20.418Z,13.48
2023-05-01T12:35:49.292Z,13.33
2023-05-01T12:38:21.241Z,13.23
2023-05-01T12:40:55.914Z,13.15
2023-05-01T12:43:30.717Z,13.10
2023-05-01T12:45:58.101Z,13.07
2023-05-01T12:48:25.653Z,13.05
2023-05-01T12:50:56.083Z,13.06
2023-05-01T12:53:24.641Z,13.09
2023-05-01T12:55:56.852Z,13.16
2023-05-01T12:58:24.794Z,13.23
2023-05-01T13:00:53.356Z,13.29
2023-05-01T13:03:28.514Z,13.40
2023-05-01T13:06:01.493Z,13.50
2023-05-01T13:08:42.273Z,13.57
2023-05-01T13:11:13.366Z,13.65
2023-05-01T13:13:41.385Z,13.75
2023-05-01T13:16:10.383Z,13.85
2023-05-01T13:18:51.781Z,14.00
2023-05-01T13:21:21.083Z,14.12
2023-05-01T13:23:58.729Z,14.19
2023-05-01T13:26:31.702Z,14.19
2023-05-01T13:29:00.374Z,14.20
2023-05-01T13:31:27.834Z,14.24
2023-05-01T13:33:55.999Z,14.35
2023-05-01T13:36:26.914Z,14.36
2023-05-01T13:38:57.016Z,14.24
2023-05-01T13:41:26.170Z,14.14
2023-05-01T13:43:54.686Z,14.09
2023-05-01T13:46:23.069Z,14.04
2023-05-01T13:48:51.137Z,13.99
2023-05-01T13:51:22.360Z,13.94
2023-05-01T13:53:49.736Z,13.93
2023-05-01T13:56:17.009Z,13.96
2023-05-01T13:58:44.394Z,14.02
2023-05-01T14:01:21.023Z,14.12
2023-05-01T14:03:49.505Z,14.16
2023-05-01T14:06:18.288Z,14.23
2023-05-01T14:08:47.184Z,14.28
2023-05-01T14:11:14.651Z,14.30
2023-05-01T14:13:43.944Z,14.31
2023-05-01T14:16:13.384Z,14.31
2023-05-01T14:18:47.539Z,14.30
2023-05-01T14:21:15.926Z,14.29
2023-05-01T14:23:43.303Z,14.28
2023-05-01T14:26:11.761Z,14.29
2023-05-01T14:28:43.562Z,14.31
2023-05-01T14:31:30.532Z,14.26
2023-05-01T14:34:02.201Z,14.12
2023-05-01T14:36:33.302Z,14.05
2023-05-01T14:39:01.479Z,13.99
2023-05-01T14:41:30.141Z,13.99
2023-05-01T14:43:57.554Z,14.02
2023-05-01T14:46:28.798Z,14.05
2023-05-01T14:48:56.518Z,14.15
2023-05-01T14:51:23.762Z,14.37
2023-05-01T14:53:51.168Z,14.65
2023-05-01T14:56:18.424Z,14.91
2023-05-01T14:58:47.066Z,15.12
2023-05-01T15:01:15.214Z,15.29
2023-05-01T15:03:44.209Z,15.44
2023-05-01T15:06:11.896Z,15.59
2023-05-01T15:08:39.230Z,15.64
2023-05-01T15:11:06.564Z,15.71
2023-05-01T15:13:33.811Z,15.76
2023-05-01T15:16:01.172Z,15.73
2023-05-01T15:18:28.513Z,15.72
2023-05-01T15:20:55.760Z,15.58
2023-05-01T15:23:24.184Z,15.33
2023-05-01T15:25:51.972Z,15.17
2023-05-01T15:28:19.336Z,14.99
2023-05-01T15:30:47.113Z,14.77
2023-05-01T15:33:17.827Z,14.59
2023-05-01T15:35:46.902Z,14.40
2023-05-01T15:38:14.159Z,14.13
2023-05-01T15:40:43.375Z,13.96
2023-05-01T15:43:10.594Z,13.83
2023-05-01T15:45:43.467Z,13.70
2023-05-01T15:48:14.200Z,13.51
2023-05-01T15:50:41.537Z,13.33
2023-05-01T15:53:09.133Z,13.19
2023-05-01T15:55:37.026Z,13.05
2023-05-01T15:58:04.277Z,12.91
2023-05-01T16:00:33.031Z,12.80
2023-05-01T16:03:01.929Z,12.70
2023-05-01T16:05:29.378Z,12.61
2023-05-01T16:08:00.120Z,12.51
2023-05-01T16:10:28.001Z,12.42
2023-05-01T16:12:55.306Z,12.35
2023-05-01T16:15:23.180Z,12.28
2023-05-01T16:17:51.703Z,12.22
2023-05-01T16:20:19.041Z,12.15
2023-05-01T16:22:46.411Z,12.07
2023-05-01T16:25:13.666Z,11.96
2023-05-01T16:27:42.651Z,11.79
2023-05-01T16:30:10.916Z,11.62
2023-05-01T16:32:39.315Z,11.44
2023-05-01T16:35:06.822Z,11.31
2023-05-01T16:37:34.336Z,11.15
2023-05-01T16:40:01.944Z,10.98
2023-05-01T16:42:31.251Z,10.81
2023-05-01T16:44:58.598Z,10.69
2023-05-01T16:47:26.008Z,10.59
2023-05-01T16:49:54.731Z,10.48
2023-05-01T16:52:21.950Z,10.39
2023-05-01T16:54:49.185Z,10.33
2023-05-01T16:57:17.443Z,10.27
2023-05-01T16:59:44.703Z,10.23
2023-05-01T17:02:12.114Z,10.18
2023-05-01T17:04:39.535Z,10.13
2023-05-01T17:07:07.612Z,10.08
2023-05-01T17:09:35.157Z,10.04
2023-05-01T17:12:03.682Z,10.01
2023-05-01T17:14:31.308Z,10.01
2023-05-01T17:17:01.457Z,9.99
2023-05-01T17:19:28.973Z,9.97
2023-05-01T17:21:58.233Z,9.92
2023-05-01T17:24:27.209Z,9.89
2023-05-01T17:26:54.459Z,9.86
2023-05-01T17:29:22.156Z,9.82
2023-05-01T17:31:49.412Z,9.79
2023-05-01T17:34:16.650Z,9.75
2023-05-01T17:36:43.875Z,9.69
2023-05-01T17:39:11.101Z,9.62
2023-05-01T17:41:38.340Z,9.54
2023-05-01T17:44:05.713Z,9.44
2023-05-01T17:46:33.611Z,9.37
2023-05-01T17:49:00.992Z,9.28
2023-05-01T17:51:28.519Z,9.21
2023-05-01T17:53:55.732Z,9.12
2023-05-01T17:56:23.054Z,9.03
2023-05-01T17:58:50.397Z,8.94
2023-05-01T18:01:17.692Z,8.85
2023-05-01T18:03:45.186Z,8.76
2023-05-01T18:06:12.690Z,8.67
2023-05-01T18:08:39.958Z,8.59
2023-05-01T18:11:07.912Z,8.50
2023-05-01T18:13:38.428Z,8.46
2023-05-01T18:16:06.125Z,8.42
2023-05-01T18:18:33.414Z,8.40
2023-05-01T18:21:00.633Z,8.39
2023-05-01T18:23:28.175Z,8.40
2023-05-01T18:25:56.326Z,8.40
2023-05-01T18:28:23.566Z,8.38
2023-05-01T18:30:50.818Z,8.34
2023-05-01T18:33:18.971Z,8.29
2023-05-01T18:35:46.417Z,8.23
2023-05-01T18:38:13.703Z,8.15
2023-05-01T18:40:40.998Z,8.08
2023-05-01T18:43:08.365Z,8.01
2023-05-01T18:45:35.594Z,7.95
2023-05-01T18:48:03.380Z,7.91
2023-05-01T18:50:30.621Z,7.88
2023-05-01T18:52:57.868Z,7.86
2023-05-01T18:55:25.429Z,7.81
2023-05-01T18:57:52.743Z,7.78
2023-05-01T19:00:21.565Z,7.75
2023-05-01T19:02:52.090Z,7.71
2023-05-01T19:05:19.887Z,7.68
2023-05-01T19:07:47.352Z,7.62
2023-05-01T19:10:14.630Z,7.56
2023-05-01T19:12:42.399Z,7.52
2023-05-01T19:15:10.220Z,7.46
2023-05-01T19:17:37.684Z,7.42
2023-05-01T19:20:06.055Z,7.36
2023-05-01T19:22:33.296Z,7.30
2023-05-01T19:25:00.607Z,7.25
2023-05-01T19:27:27.914Z,7.19
2023-05-01T19:29:55.328Z,7.15
2023-05-01T19:32:23.346Z,7.10
2023-05-01T19:34:50.697Z,7.05
2023-05-01T19:37:17.933Z,7.00
2023-05-01T19:39:45.375Z,6.95
2023-05-01T19:42:12.593Z,6.91
2023-05-01T19:44:39.841Z,6.88
2023-05-01T19:47:07.047Z,6.84
2023-05-01T19:49:34.707Z,6.79
2023-05-01T19:52:01.948Z,6.74
2023-05-01T19:54:29.246Z,6.70
2023-05-01T19:56:57.279Z,6.64
2023-05-01T19:59:24.525Z,6.60
2023-05-01T20:01:52.023Z,6.56
2023-05-01T20:04:19.602Z,6.53
2023-05-01T20:06:47.239Z,6.51
2023-05-01T20:09:14.568Z,6.48
2023-05-01T20:11:41.780Z,6.45
2023-05-01T20:14:09.086Z,6.42
2023-05-01T20:16:36.448Z,6.41
2023-05-01T20:19:03.917Z,6.40
2023-05-01T20:21:31.720Z,6.38
2023-05-01T20:23:58.936Z,6.38
2023-05-01T20:26:26.262Z,6.39
2023-05-01T20:28:53.884Z,6.39
2023-05-01T20:31:21.608Z,6.38
2023-05-01T20:33:48.846Z,6.38
2023-05-01T20:36:17.627Z,6.36
2023-05-01T20:38:46.492Z,6.34
2023-05-01T20:41:14.311Z,6.32
2023-05-01T20:43:41.583Z,6.30
2023-05-01T20:46:08.854Z,6.29
2023-05-01T20:48:36.281Z,6.27
2023-05-01T20:51:03.573Z,6.25
2023-05-01T20:53:31.324Z,6.22
2023-05-01T20:55:58.535Z,6.21
2023-05-01T20:58:26.037Z,6.21
2023-05-01T21:00:55.187Z,6.19
2023-05-01T21:03:22.561Z,6.16
2023-05-01T21:05:50.071Z,6.15
2023-05-01T21:08:17.292Z,6.13
2023-05-01T21:10:44.536Z,6.10
2023-05-01T21:13:12.305Z,6.06
2023-05-01T21:15:42.659Z,6.03
2023-05-01T21:18:11.551Z,6.00
2023-05-01T21:20:38.776Z,5.97
2023-05-01T21:23:06.329Z,5.94
2023-05-01T21:25:33.524Z,5.91
2023-05-01T21:28:02.355Z,5.88
2023-05-01T21:30:33.939Z,5.84
2023-05-01T21:33:05.658Z,5.80
2023-05-01T21:35:33.033Z,5.76
2023-05-01T21:38:00.363Z,5.72
2023-05-01T21:40:27.664Z,5.69
2023-05-01T21:42:54.950Z,5.68
2023-05-01T21:45:22.328Z,5.64
2023-05-01T21:47:51.256Z,5.61
2023-05-01T21:50:20.140Z,5.59
2023-05-01T21:52:49.129Z,5.58
2023-05-01T21:55:20.811Z,5.54
2023-05-01T21:57:50.094Z,5.50
2023-05-01T22:00:19.338Z,5.48
2023-05-01T22:02:48.173Z,5.46
2023-05-01T22:05:17.176Z,5.45
2023-05-01T22:07:45.921Z,5.43
2023-05-01T22:10:17.368Z,5.41
2023-05-01T22:12:45.590Z,5.40
2023-05-01T22:15:13.730Z,5.38
2023-05-01T22:17:41.264Z,5.35
2023-05-01T22:20:12.038Z,5.33
2023-05-01T22:22:40.483Z,5.30
2023-05-01T22:25:08.485Z,5.27
2023-05-01T22:27:36.000Z,5.24
2023-05-01T22:30:04.496Z,5.22
2023-05-01T22:32:31.891Z,5.20
2023-05-01T22:34:59.371Z,5.18
2023-05-01T22:37:26.918Z,5.17
2023-05-01T22:39:54.257Z,5.17
2023-05-01T22:42:21.825Z,5.19
2023-05-01T22:44:49.836Z,5.23
2023-05-01T22:47:17.812Z,5.29
2023-05-01T22:49:45.122Z,5.34
2023-05-01T22:52:12.337Z,5.38
2023-05-01T22:54:39.549Z,5.41
2023-05-01T22:57:06.767Z,5.43
2023-05-01T22:59:34.094Z,5.45
2023-05-01T23:02:04.145Z,5.46
2023-05-01T23:04:32.498Z,5.46
2023-05-01T23:06:59.792Z,5.47
2023-05-01T23:09:27.054Z,5.47
2023-05-01T23:11:54.326Z,5.46
2023-05-01T23:14:21.587Z,5.46
2023-05-01T23:16:48.818Z,5.45
2023-05-01T23:19:24.090Z,5.43
2023-05-01T23:22:07.250Z,5.40
2023-05-01T23:24:48.707Z,5.36
2023-05-01T23:27:17.098Z,5.33
2023-05-01T23:29:57.710Z,5.30
2023-05-01T23:32:28.844Z,5.28
2023-05-01T23:35:00.118Z,5.27
2023-05-01T23:37:27.402Z,5.27
2023-05-01T23:39:54.709Z,5.28
2023-05-01T23:42:21.934Z,5.30
2023-05-01T23:44:49.136Z,5.31
2023-05-01T23:47:16.479Z,5.31
2023-05-01T23:49:43.783Z,5.30
2023-05-01T23:52:11.100Z,5.28
2023-05-01T23:54:38.375Z,5.25
2023-05-01T23:57:05.661Z,5.24
2023-05-01T23:59:32.865Z,5.22
