createdAt,value
2019-05-14T00:00:48.627Z,80.69
2019-05-14T00:01:51.268Z,80.79
2019-05-14T00:02:48.810Z,80.79
2019-05-14T00:03:48.895Z,80.98
2019-05-14T00:04:51.038Z,81.26
2019-05-14T00:05:51.479Z,81.45
2019-05-14T00:06:49.161Z,81.45
2019-05-14T00:07:51.954Z,81.55
2019-05-14T00:08:49.344Z,81.65
2019-05-14T00:09:51.723Z,81.45
2019-05-14T00:10:51.798Z,80.98
2019-05-14T00:11:51.279Z,81.26
2019-05-14T00:12:51.274Z,81.17
2019-05-14T00:13:51.853Z,81.26
2019-05-14T00:14:51.647Z,81.26
2019-05-14T00:15:51.955Z,81.55
2019-05-14T00:16:51.303Z,81.45
2019-05-14T00:17:52.158Z,81.45
2019-05-14T00:18:51.174Z,81.55
2019-05-14T00:20:05.970Z,81.26
2019-05-14T00:20:51.209Z,81.45
2019-05-14T00:21:51.395Z,81.93
2019-05-14T00:22:52.187Z,81.36
2019-05-14T00:23:51.439Z,81.65
2019-05-14T00:24:52.054Z,81.55
2019-05-14T00:25:52.297Z,81.26
2019-05-14T00:26:51.734Z,81.74
2019-05-14T00:27:51.891Z,82.03
2019-05-14T00:28:51.367Z,81.07
2019-05-14T00:29:51.856Z,82.03
2019-05-14T00:30:52.446Z,82.03
2019-05-14T00:31:51.734Z,81.65
2019-05-14T00:32:52.090Z,81.45
2019-05-14T00:33:51.573Z,81.26
2019-05-14T00:34:51.826Z,81.26
2019-05-14T00:35:51.756Z,81.26
2019-05-14T00:36:52.546Z,81.55
2019-05-14T00:37:52.190Z,81.65
2019-05-14T00:38:52.014Z,81.45
2019-05-14T00:39:52.337Z,81.36
2019-05-14T00:40:52.188Z,81.45
2019-05-14T00:41:52.286Z,81.55
2019-05-14T00:42:53.275Z,81.55
2019-05-14T00:43:52.449Z,81.36
2019-05-14T00:44:57.710Z,81.55
2019-05-14T00:45:52.635Z,81.17
2019-05-14T00:46:52.728Z,81.55
2019-05-14T00:47:52.810Z,81.45
2019-05-14T00:48:52.891Z,81.36
2019-05-14T00:49:52.988Z,81.55
2019-05-14T00:50:53.077Z,81.93
2019-05-14T00:51:53.168Z,81.45
2019-05-14T00:52:53.260Z,81.45
2019-05-14T00:53:53.347Z,81.45
2019-05-14T00:54:53.448Z,81.45
2019-05-14T00:55:53.527Z,81.70
2019-05-14T00:56:53.618Z,81.65
2019-05-14T00:57:53.713Z,82.27
2019-05-14T00:58:53.804Z,82.08
2019-05-14T00:59:53.892Z,82.08
2019-05-14T01:00:53.975Z,82.17
2019-05-14T01:01:54.068Z,82.08
2019-05-14T01:02:54.150Z,82.17
2019-05-14T01:03:54.255Z,82.27
2019-05-14T01:04:54.328Z,82.27
2019-05-14T01:05:54.418Z,82.36
2019-05-14T01:06:54.506Z,82.36
2019-05-14T01:07:54.597Z,82.74
2019-05-14T01:08:54.690Z,82.74
2019-05-14T01:09:54.770Z,82.93
2019-05-14T01:10:54.861Z,82.65
2019-05-14T01:11:54.945Z,82.36
2019-05-14T01:12:55.034Z,82.74
2019-05-14T01:13:55.119Z,82.65
2019-05-14T01:15:06.958Z,82.65
2019-05-14T01:15:55.296Z,82.74
2019-05-14T01:16:55.385Z,83.69
2019-05-14T01:17:55.471Z,83.40
2019-05-14T01:18:55.556Z,83.59
2019-05-14T01:19:55.648Z,83.59
2019-05-14T01:20:55.736Z,82.93
2019-05-14T01:21:55.827Z,82.74
2019-05-14T01:22:55.916Z,83.78
2019-05-14T01:23:56.004Z,83.40
2019-05-14T01:24:56.096Z,83.40
2019-05-14T01:25:56.190Z,83.40
2019-05-14T01:26:56.270Z,83.40
2019-05-14T01:27:56.356Z,83.40
2019-05-14T01:28:56.444Z,83.40
2019-05-14T01:29:56.533Z,83.31
2019-05-14T01:30:56.622Z,83.59
2019-05-14T01:31:56.708Z,83.78
2019-05-14T01:32:56.795Z,83.59
2019-05-14T01:33:56.887Z,83.88
2019-05-14T01:34:56.976Z,84.26
2019-05-14T01:35:57.064Z,83.78
2019-05-14T01:36:57.152Z,84.55
2019-05-14T01:37:57.242Z,84.74
2019-05-14T01:38:57.328Z,84.55
2019-05-14T01:39:57.421Z,84.64
2019-05-14T01:40:57.509Z,84.74
2019-05-14T01:41:57.594Z,84.45
2019-05-14T01:42:57.683Z,84.45
2019-05-14T01:43:57.774Z,84.64
2019-05-14T01:44:57.862Z,84.45
2019-05-14T01:45:57.953Z,84.36
2019-05-14T01:46:58.043Z,84.36
2019-05-14T01:47:58.130Z,84.92
2019-05-14T01:48:58.216Z,85.02
2019-05-14T01:49:58.304Z,85.11
2019-05-14T01:50:58.392Z,85.11
2019-05-14T01:51:58.484Z,84.92
2019-05-14T01:52:58.579Z,84.83
2019-05-14T01:53:58.658Z,84.83
2019-05-14T01:54:58.746Z,84.92
2019-05-14T01:56:01.322Z,85.17
2019-05-14T01:56:58.919Z,84.83
2019-05-14T01:57:59.003Z,84.69
2019-05-14T01:59:01.467Z,84.69
2019-05-14T01:59:59.184Z,84.98
2019-05-14T02:01:01.714Z,84.98
2019-05-14T02:01:59.359Z,84.78
2019-05-14T02:03:01.589Z,84.41
2019-05-14T02:03:59.524Z,84.41
2019-05-14T02:05:01.834Z,85.07
2019-05-14T02:06:01.512Z,85.36
2019-05-14T02:07:01.801Z,84.78
2019-05-14T02:08:01.773Z,84.98
2019-05-14T02:09:01.949Z,84.88
2019-05-14T02:10:01.185Z,85.07
2019-05-14T02:11:01.714Z,84.98
2019-05-14T02:12:02.195Z,85.45
2019-05-14T02:13:02.031Z,85.17
2019-05-14T02:14:02.220Z,85.36
2019-05-14T02:15:01.925Z,85.64
2019-05-14T02:16:01.336Z,85.36
2019-05-14T02:17:01.947Z,85.74
2019-05-14T02:18:02.376Z,84.88
2019-05-14T02:19:01.399Z,84.98
2019-05-14T02:20:02.153Z,85.64
2019-05-14T02:21:01.570Z,85.36
2019-05-14T02:22:02.083Z,85.36
2019-05-14T02:23:01.666Z,85.36
2019-05-14T02:24:02.000Z,85.26
2019-05-14T02:25:02.364Z,85.74
2019-05-14T02:26:02.520Z,85.45
2019-05-14T02:27:02.006Z,85.83
2019-05-14T02:28:01.653Z,84.98
2019-05-14T02:29:02.101Z,84.78
2019-05-14T02:30:02.298Z,85.17
2019-05-14T02:31:03.966Z,85.64
2019-05-14T02:32:02.021Z,85.64
2019-05-14T02:33:02.082Z,85.55
2019-05-14T02:34:02.167Z,85.74
2019-05-14T02:35:02.265Z,85.83
2019-05-14T02:36:02.339Z,85.93
2019-05-14T02:37:02.421Z,86.21
2019-05-14T02:38:02.507Z,86.49
2019-05-14T02:39:02.593Z,86.59
2019-05-14T02:40:02.694Z,86.40
2019-05-14T02:41:02.765Z,86.59
2019-05-14T02:42:02.870Z,86.49
2019-05-14T02:43:02.947Z,86.11
2019-05-14T02:44:03.038Z,85.93
2019-05-14T02:45:03.150Z,85.83
2019-05-14T02:46:11.861Z,86.40
2019-05-14T02:47:03.299Z,86.68
2019-05-14T02:48:03.390Z,86.78
2019-05-14T02:49:03.476Z,87.25
2019-05-14T02:50:03.564Z,87.16
2019-05-14T02:51:03.646Z,87.25
2019-05-14T02:52:03.741Z,86.68
2019-05-14T02:53:03.831Z,86.97
2019-05-14T02:54:03.917Z,87.25
2019-05-14T02:55:04.008Z,87.25
2019-05-14T02:56:04.095Z,87.06
2019-05-14T02:57:04.182Z,87.35
2019-05-14T02:58:04.275Z,87.16
2019-05-14T02:59:05.917Z,87.25
2019-05-14T03:00:04.451Z,87.35
2019-05-14T03:01:04.540Z,87.35
2019-05-14T03:02:04.623Z,87.63
2019-05-14T03:03:04.718Z,87.45
2019-05-14T03:04:04.824Z,87.16
2019-05-14T03:05:04.909Z,87.35
2019-05-14T03:06:04.998Z,87.63
2019-05-14T03:07:05.099Z,87.45
2019-05-14T03:08:05.184Z,87.16
2019-05-14T03:09:05.266Z,87.25
2019-05-14T03:10:05.357Z,87.45
2019-05-14T03:11:05.444Z,87.63
2019-05-14T03:12:05.530Z,87.63
2019-05-14T03:13:05.630Z,87.68
2019-05-14T03:14:08.853Z,87.40
2019-05-14T03:15:09.292Z,87.49
2019-05-14T03:16:22.198Z,87.68
2019-05-14T03:17:05.982Z,88.35
2019-05-14T03:18:09.047Z,88.44
2019-05-14T03:19:06.166Z,88.35
2019-05-14T03:20:08.850Z,88.82
2019-05-14T03:21:09.135Z,89.01
2019-05-14T03:22:09.773Z,89.11
2019-05-14T03:23:09.862Z,88.54
2019-05-14T03:24:09.127Z,88.54
2019-05-14T03:25:09.925Z,88.35
2019-05-14T03:26:09.661Z,88.54
2019-05-14T03:27:09.530Z,88.44
2019-05-14T03:28:09.240Z,88.25
2019-05-14T03:29:09.847Z,88.06
2019-05-14T03:30:12.012Z,88.25
2019-05-14T03:31:12.212Z,88.16
2019-05-14T03:32:13.051Z,87.97
2019-05-14T03:33:12.719Z,88.06
2019-05-14T03:34:12.693Z,88.35
2019-05-14T03:35:13.318Z,88.44
2019-05-14T03:36:16.010Z,88.44
2019-05-14T03:37:13.137Z,88.54
2019-05-14T03:38:09.470Z,88.35
2019-05-14T03:39:10.478Z,88.35
2019-05-14T03:40:09.267Z,88.54
2019-05-14T03:41:09.749Z,88.54
2019-05-14T03:42:09.405Z,88.35
2019-05-14T03:43:09.009Z,88.25
2019-05-14T03:44:09.906Z,88.73
2019-05-14T03:45:08.658Z,88.92
2019-05-14T03:46:09.684Z,88.54
2019-05-14T03:47:10.166Z,89.01
2019-05-14T03:48:10.258Z,88.73
2019-05-14T03:49:09.425Z,88.92
2019-05-14T03:50:10.102Z,88.82
2019-05-14T03:51:09.235Z,89.39
2019-05-14T03:52:09.860Z,89.48
2019-05-14T03:53:10.051Z,88.82
2019-05-14T03:54:12.726Z,88.82
2019-05-14T03:55:09.829Z,88.82
2019-05-14T03:56:10.345Z,89.01
2019-05-14T03:57:09.799Z,88.82
2019-05-14T03:58:09.987Z,89.11
2019-05-14T03:59:09.939Z,88.92
2019-05-14T04:00:10.407Z,88.35
2019-05-14T04:01:09.884Z,88.35
2019-05-14T04:02:10.067Z,88.54
2019-05-14T04:03:10.025Z,88.25
2019-05-14T04:04:10.582Z,88.16
2019-05-14T04:05:10.210Z,87.97
2019-05-14T04:06:10.319Z,88.35
2019-05-14T04:07:10.379Z,88.35
2019-05-14T04:08:10.464Z,88.25
2019-05-14T04:09:10.557Z,88.54
2019-05-14T04:10:10.683Z,88.54
2019-05-14T04:11:10.730Z,88.73
2019-05-14T04:12:10.817Z,89.11
2019-05-14T04:13:10.907Z,89.48
2019-05-14T04:14:10.993Z,88.44
2019-05-14T04:15:11.090Z,89.39
2019-05-14T04:16:11.177Z,88.73
2019-05-14T04:17:15.463Z,89.29
2019-05-14T04:18:11.346Z,89.01
2019-05-14T04:19:11.437Z,89.01
2019-05-14T04:20:11.526Z,89.01
2019-05-14T04:21:11.606Z,89.11
2019-05-14T04:22:11.688Z,89.11
2019-05-14T04:23:11.780Z,88.73
2019-05-14T04:24:11.871Z,88.92
2019-05-14T04:25:11.960Z,89.01
2019-05-14T04:26:12.049Z,89.11
2019-05-14T04:27:13.165Z,88.63
2019-05-14T04:28:12.230Z,89.48
2019-05-14T04:29:12.317Z,89.39
2019-05-14T04:30:12.409Z,88.82
2019-05-14T04:31:12.495Z,89.06
2019-05-14T04:32:12.644Z,88.82
2019-05-14T04:33:12.670Z,89.91
2019-05-14T04:34:12.758Z,89.01
2019-05-14T04:35:12.852Z,89.39
2019-05-14T04:36:12.933Z,89.86
2019-05-14T04:37:13.022Z,90.05
2019-05-14T04:38:13.109Z,90.43
2019-05-14T04:39:13.202Z,91.38
2019-05-14T04:40:13.290Z,91.76
2019-05-14T04:41:13.382Z,92.04
2019-05-14T04:42:13.468Z,92.14
2019-05-14T04:43:13.556Z,92.71
2019-05-14T04:44:13.639Z,93.18
2019-05-14T04:45:13.729Z,93.18
2019-05-14T04:46:13.815Z,92.33
2019-05-14T04:47:28.016Z,92.61
2019-05-14T04:48:31.090Z,92.61
2019-05-14T04:49:14.071Z,92.61
2019-05-14T04:50:14.168Z,92.14
2019-05-14T04:51:14.257Z,92.66
2019-05-14T04:52:14.343Z,92.57
2019-05-14T04:53:14.433Z,91.99
2019-05-14T04:54:14.524Z,91.90
2019-05-14T04:55:14.610Z,91.61
2019-05-14T04:56:14.693Z,91.80
2019-05-14T04:57:14.777Z,91.42
2019-05-14T04:58:14.876Z,91.71
2019-05-14T04:59:14.967Z,91.14
2019-05-14T05:00:15.053Z,91.14
2019-05-14T05:01:15.164Z,91.33
2019-05-14T05:02:15.244Z,91.05
2019-05-14T05:03:15.339Z,90.95
2019-05-14T05:04:15.423Z,90.95
2019-05-14T05:05:15.513Z,91.05
2019-05-14T05:06:15.600Z,91.09
2019-05-14T05:07:18.934Z,90.48
2019-05-14T05:08:15.781Z,90.33
2019-05-14T05:09:15.869Z,90.62
2019-05-14T05:10:19.033Z,90.24
2019-05-14T05:11:17.332Z,90.33
2019-05-14T05:12:19.447Z,89.95
2019-05-14T05:13:18.463Z,90.43
2019-05-14T05:14:18.967Z,90.52
2019-05-14T05:15:16.399Z,89.67
2019-05-14T05:16:18.985Z,89.86
2019-05-14T05:17:19.364Z,89.86
2019-05-14T05:18:18.663Z,89.95
2019-05-14T05:19:19.440Z,89.76
2019-05-14T05:20:19.308Z,89.58
2019-05-14T05:21:18.990Z,89.86
2019-05-14T05:22:19.422Z,90.24
2019-05-14T05:23:18.935Z,89.95
2019-05-14T05:24:18.389Z,90.14
2019-05-14T05:25:18.910Z,90.05
2019-05-14T05:26:18.427Z,90.00
2019-05-14T05:27:18.457Z,89.81
2019-05-14T05:28:19.055Z,89.24
2019-05-14T05:29:18.602Z,89.90
2019-05-14T05:30:19.001Z,89.14
2019-05-14T05:31:18.500Z,89.33
2019-05-14T05:32:19.391Z,89.14
2019-05-14T05:33:18.747Z,89.05
2019-05-14T05:34:19.277Z,88.67
2019-05-14T05:35:18.700Z,88.24
2019-05-14T05:36:18.581Z,87.57
2019-05-14T05:37:19.086Z,86.53
2019-05-14T05:38:18.512Z,85.43
2019-05-14T05:39:19.032Z,83.29
2019-05-14T05:40:19.684Z,82.05
2019-05-14T05:41:19.281Z,80.82
2019-05-14T05:42:19.069Z,80.24
2019-05-14T05:43:19.222Z,80.38
2019-05-14T05:44:19.069Z,79.66
2019-05-14T05:45:19.166Z,78.94
2019-05-14T05:46:19.477Z,76.46
2019-05-14T05:47:19.337Z,75.16
2019-05-14T05:48:19.438Z,72.16
2019-05-14T05:49:19.593Z,70.82
2019-05-14T05:50:19.562Z,70.19
2019-05-14T05:51:19.657Z,68.95
2019-05-14T05:52:19.739Z,67.83
2019-05-14T05:53:19.835Z,66.72
2019-05-14T05:54:19.925Z,65.96
2019-05-14T05:55:20.027Z,65.04
2019-05-14T05:56:20.119Z,63.93
2019-05-14T05:57:20.214Z,62.71
2019-05-14T05:58:20.315Z,61.66
2019-05-14T05:59:20.415Z,60.71
2019-05-14T06:00:20.493Z,59.59
2019-05-14T06:01:20.588Z,58.95
2019-05-14T06:02:20.683Z,57.54
2019-05-14T06:03:21.160Z,56.87
2019-05-14T06:04:20.867Z,56.20
2019-05-14T06:05:20.982Z,56.39
2019-05-14T06:06:21.055Z,56.01
2019-05-14T06:07:21.156Z,56.01
2019-05-14T06:08:21.259Z,56.10
2019-05-14T06:09:21.354Z,55.91
2019-05-14T06:10:21.449Z,56.04
2019-05-14T06:11:21.542Z,55.82
2019-05-14T06:12:21.640Z,56.59
2019-05-14T06:13:21.745Z,56.65
2019-05-14T06:14:21.850Z,57.32
2019-05-14T06:15:21.935Z,57.70
2019-05-14T06:16:22.036Z,57.99
2019-05-14T06:17:22.140Z,57.51
2019-05-14T06:18:22.367Z,58.06
2019-05-14T06:19:22.341Z,58.83
2019-05-14T06:20:22.439Z,59.01
2019-05-14T06:21:22.537Z,59.20
2019-05-14T06:22:22.633Z,58.73
2019-05-14T06:23:22.736Z,58.76
2019-05-14T06:24:22.818Z,58.37
2019-05-14T06:25:22.917Z,57.99
2019-05-14T06:26:23.037Z,58.09
2019-05-14T06:27:23.130Z,58.47
2019-05-14T06:28:23.233Z,58.47
2019-05-14T06:29:23.342Z,58.25
2019-05-14T06:30:23.447Z,58.73
2019-05-14T06:31:23.559Z,59.91
2019-05-14T06:32:23.698Z,60.77
2019-05-14T06:33:23.786Z,61.35
2019-05-14T06:34:23.887Z,62.08
2019-05-14T06:35:23.985Z,62.84
2019-05-14T06:36:24.083Z,63.03
2019-05-14T06:37:24.183Z,63.76
2019-05-14T06:38:24.270Z,63.39
2019-05-14T06:39:24.376Z,63.96
2019-05-14T06:40:24.476Z,64.94
2019-05-14T06:41:24.590Z,64.18
2019-05-14T06:42:24.665Z,64.62
2019-05-14T06:43:24.777Z,65.10
2019-05-14T06:44:24.875Z,64.91
2019-05-14T06:45:24.973Z,64.75
2019-05-14T06:46:25.069Z,63.76
2019-05-14T06:47:25.167Z,64.40
2019-05-14T06:48:30.282Z,65.58
2019-05-14T06:49:25.360Z,65.74
2019-05-14T06:50:28.325Z,66.44
2019-05-14T06:51:25.552Z,66.53
2019-05-14T06:52:25.664Z,65.96
2019-05-14T06:53:28.757Z,66.15
2019-05-14T06:54:25.871Z,65.90
2019-05-14T06:55:28.313Z,64.85
2019-05-14T06:56:28.134Z,64.37
2019-05-14T06:57:28.385Z,64.09
2019-05-14T06:58:26.260Z,63.42
2019-05-14T06:59:28.584Z,63.70
2019-05-14T07:00:28.572Z,64.47
2019-05-14T07:01:28.965Z,63.80
2019-05-14T07:02:28.500Z,63.23
2019-05-14T07:03:28.178Z,63.42
2019-05-14T07:04:28.850Z,62.84
2019-05-14T07:05:28.159Z,62.71
2019-05-14T07:06:29.022Z,63.67
2019-05-14T07:07:29.721Z,63.76
2019-05-14T07:08:28.486Z,63.89
2019-05-14T07:09:28.969Z,63.80
2019-05-14T07:10:28.669Z,63.32
2019-05-14T07:11:29.218Z,63.23
2019-05-14T07:12:29.375Z,63.60
2019-05-14T07:13:29.172Z,63.80
2019-05-14T07:14:28.299Z,63.51
2019-05-14T07:15:29.049Z,62.65
2019-05-14T07:16:28.704Z,62.84
2019-05-14T07:17:28.737Z,63.23
2019-05-14T07:18:33.283Z,63.13
2019-05-14T07:19:29.428Z,62.65
2019-05-14T07:20:28.399Z,62.65
2019-05-14T07:21:29.150Z,62.94
2019-05-14T07:22:28.557Z,62.94
2019-05-14T07:23:29.090Z,62.75
2019-05-14T07:24:28.738Z,62.52
2019-05-14T07:25:28.843Z,64.21
2019-05-14T07:26:29.536Z,66.12
2019-05-14T07:27:29.040Z,66.50
2019-05-14T07:28:29.165Z,65.93
2019-05-14T07:29:29.507Z,66.41
2019-05-14T07:30:29.370Z,66.22
2019-05-14T07:31:29.478Z,66.09
2019-05-14T07:32:29.588Z,66.22
2019-05-14T07:33:29.696Z,66.69
2019-05-14T07:34:29.792Z,66.60
2019-05-14T07:35:29.890Z,65.89
2019-05-14T07:36:29.979Z,66.28
2019-05-14T07:37:30.078Z,66.88
2019-05-14T07:38:30.176Z,67.74
2019-05-14T07:39:30.285Z,67.27
2019-05-14T07:40:30.365Z,66.56
2019-05-14T07:41:30.463Z,66.94
2019-05-14T07:42:30.569Z,66.69
2019-05-14T07:43:30.666Z,67.33
2019-05-14T07:44:30.756Z,67.27
2019-05-14T07:45:33.300Z,67.36
2019-05-14T07:46:30.942Z,67.07
2019-05-14T07:47:31.034Z,67.21
2019-05-14T07:48:31.133Z,65.96
2019-05-14T07:49:31.241Z,65.61
2019-05-14T07:50:31.356Z,64.56
2019-05-14T07:51:31.445Z,63.13
2019-05-14T07:52:31.547Z,63.13
2019-05-14T07:53:38.504Z,62.75
2019-05-14T07:54:31.723Z,62.43
2019-05-14T07:55:31.826Z,61.57
2019-05-14T07:56:31.934Z,62.15
2019-05-14T07:57:32.010Z,62.62
2019-05-14T07:58:32.120Z,62.62
2019-05-14T07:59:32.213Z,62.94
2019-05-14T08:00:32.320Z,63.00
2019-05-14T08:01:32.432Z,63.10
2019-05-14T08:02:32.542Z,63.57
2019-05-14T08:03:32.647Z,63.60
2019-05-14T08:04:32.742Z,63.23
2019-05-14T08:05:32.837Z,62.37
2019-05-14T08:06:32.921Z,61.72
2019-05-14T08:07:33.035Z,61.66
2019-05-14T08:08:33.101Z,59.84
2019-05-14T08:09:33.200Z,59.18
2019-05-14T08:10:33.310Z,59.27
2019-05-14T08:11:33.411Z,58.12
2019-05-14T08:12:33.509Z,56.95
2019-05-14T08:13:33.600Z,58.29
2019-05-14T08:14:42.194Z,56.57
2019-05-14T08:15:33.809Z,56.47
2019-05-14T08:16:33.901Z,56.76
2019-05-14T08:17:34.009Z,56.09
2019-05-14T08:18:34.093Z,56.38
2019-05-14T08:19:34.621Z,56.57
2019-05-14T08:20:34.278Z,57.04
2019-05-14T08:21:34.372Z,56.28
2019-05-14T08:22:34.475Z,56.76
2019-05-14T08:23:34.577Z,57.36
2019-05-14T08:24:34.664Z,56.79
2019-05-14T08:25:34.756Z,55.80
2019-05-14T08:26:34.861Z,57.04
2019-05-14T08:27:34.962Z,58.36
2019-05-14T08:28:35.058Z,59.81
2019-05-14T08:29:39.128Z,59.63
2019-05-14T08:30:35.242Z,59.34
2019-05-14T08:31:35.339Z,58.22
2019-05-14T08:32:35.433Z,57.90
2019-05-14T08:33:35.529Z,57.26
2019-05-14T08:34:35.621Z,58.22
2019-05-14T08:35:35.718Z,57.26
2019-05-14T08:36:37.794Z,55.64
2019-05-14T08:37:35.908Z,55.45
2019-05-14T08:38:38.072Z,55.45
2019-05-14T08:39:36.112Z,55.83
2019-05-14T08:40:37.720Z,57.46
2019-05-14T08:41:38.352Z,57.48
2019-05-14T08:42:37.899Z,56.34
2019-05-14T08:43:36.470Z,55.45
2019-05-14T08:44:38.763Z,55.54
2019-05-14T08:45:38.785Z,55.83
2019-05-14T08:46:38.692Z,56.02
2019-05-14T08:47:38.607Z,55.90
2019-05-14T08:48:38.949Z,55.80
2019-05-14T08:49:45.492Z,56.18
2019-05-14T08:50:38.735Z,56.60
2019-05-14T08:51:38.806Z,56.31
2019-05-14T08:52:39.311Z,56.15
2019-05-14T08:53:38.505Z,55.57
2019-05-14T08:54:39.091Z,55.16
2019-05-14T08:55:38.140Z,54.49
2019-05-14T08:56:38.921Z,55.16
2019-05-14T08:57:38.712Z,55.29
2019-05-14T08:58:38.472Z,54.43
2019-05-14T08:59:39.589Z,54.43
2019-05-14T09:00:38.772Z,54.45
2019-05-14T09:01:38.762Z,54.16
2019-05-14T09:02:39.301Z,53.97
2019-05-14T09:03:39.188Z,53.30
2019-05-14T09:04:43.045Z,52.28
2019-05-14T09:05:38.750Z,52.28
2019-05-14T09:06:38.681Z,51.61
2019-05-14T09:07:38.752Z,51.32
2019-05-14T09:08:39.290Z,51.77
2019-05-14T09:09:38.943Z,50.91
2019-05-14T09:10:40.190Z,51.68
2019-05-14T09:11:45.007Z,51.70
2019-05-14T09:12:39.235Z,51.20
2019-05-14T09:13:39.332Z,50.43
2019-05-14T09:14:39.426Z,50.89
2019-05-14T09:15:39.523Z,51.56
2019-05-14T09:16:46.903Z,52.22
2019-05-14T09:17:39.719Z,52.13
2019-05-14T09:18:39.807Z,52.80
2019-05-14T09:19:57.183Z,52.10
2019-05-14T09:20:39.996Z,53.25
2019-05-14T09:21:40.097Z,52.99
2019-05-14T09:22:40.187Z,52.42
2019-05-14T09:23:40.279Z,52.80
2019-05-14T09:24:40.371Z,52.32
2019-05-14T09:25:47.021Z,51.46
2019-05-14T09:26:40.574Z,52.61
2019-05-14T09:27:40.670Z,52.61
2019-05-14T09:28:40.761Z,53.08
2019-05-14T09:29:40.859Z,52.99
2019-05-14T09:30:40.952Z,52.61
2019-05-14T09:31:41.055Z,52.61
2019-05-14T09:32:41.140Z,52.70
2019-05-14T09:33:41.246Z,52.92
2019-05-14T09:34:41.346Z,53.02
2019-05-14T09:35:41.436Z,52.15
2019-05-14T09:36:41.531Z,50.43
2019-05-14T09:37:41.626Z,50.36
2019-05-14T09:38:42.654Z,49.66
2019-05-14T09:39:41.874Z,49.11
2019-05-14T09:40:41.928Z,48.35
2019-05-14T09:41:42.029Z,48.83
2019-05-14T09:42:42.128Z,49.79
2019-05-14T09:43:42.220Z,49.40
2019-05-14T09:44:42.313Z,49.02
2019-05-14T09:45:42.412Z,48.13
2019-05-14T09:46:42.503Z,49.09
2019-05-14T09:47:42.600Z,49.76
2019-05-14T09:48:42.692Z,49.35
2019-05-14T09:49:42.801Z,49.16
2019-05-14T09:50:42.889Z,50.52
2019-05-14T09:51:43.005Z,48.80
2019-05-14T09:52:43.081Z,49.95
2019-05-14T09:53:43.179Z,49.38
2019-05-14T09:54:44.101Z,49.88
2019-05-14T09:55:43.370Z,49.60
2019-05-14T09:56:43.467Z,48.35
2019-05-14T09:57:43.569Z,48.16
2019-05-14T09:58:43.661Z,46.72
2019-05-14T09:59:43.747Z,46.51
2019-05-14T10:00:43.850Z,46.98
2019-05-14T10:01:43.949Z,47.30
2019-05-14T10:02:44.044Z,47.20
2019-05-14T10:03:44.136Z,46.62
2019-05-14T10:04:44.233Z,46.72
2019-05-14T10:05:44.329Z,46.82
2019-05-14T10:06:44.436Z,47.27
2019-05-14T10:07:44.516Z,47.56
2019-05-14T10:08:44.608Z,46.61
2019-05-14T10:09:44.715Z,46.53
2019-05-14T10:10:44.811Z,46.53
2019-05-14T10:11:44.906Z,45.57
2019-05-14T10:12:54.049Z,45.69
2019-05-14T10:13:45.093Z,45.69
2019-05-14T10:14:45.212Z,45.79
2019-05-14T10:15:45.297Z,45.19
2019-05-14T10:16:45.389Z,45.50
2019-05-14T10:17:45.481Z,44.71
2019-05-14T10:18:45.584Z,45.96
2019-05-14T10:19:45.667Z,45.76
2019-05-14T10:20:49.032Z,45.86
2019-05-14T10:21:45.868Z,45.59
2019-05-14T10:22:48.115Z,45.50
2019-05-14T10:23:46.051Z,45.14
2019-05-14T10:24:46.152Z,43.41
2019-05-14T10:25:46.250Z,42.17
2019-05-14T10:26:48.269Z,41.11
2019-05-14T10:27:48.576Z,41.04
2019-05-14T10:28:48.461Z,41.23
2019-05-14T10:29:48.262Z,41.77
2019-05-14T10:30:48.954Z,42.82
2019-05-14T10:31:48.556Z,43.59
2019-05-14T10:32:49.284Z,43.30
2019-05-14T10:33:48.515Z,43.51
2019-05-14T10:34:48.539Z,43.60
2019-05-14T10:35:48.511Z,43.32
2019-05-14T10:36:47.353Z,43.60
2019-05-14T10:37:47.463Z,43.60
2019-05-14T10:38:47.558Z,43.10
2019-05-14T10:39:47.659Z,42.53
2019-05-14T10:40:47.751Z,43.16
2019-05-14T10:41:47.841Z,43.47
2019-05-14T10:42:49.487Z,43.73
2019-05-14T10:43:49.630Z,43.90
2019-05-14T10:44:48.128Z,44.76
2019-05-14T10:45:49.426Z,44.67
2019-05-14T10:46:48.337Z,45.05
2019-05-14T10:47:49.441Z,44.67
2019-05-14T10:48:48.562Z,44.67
2019-05-14T10:49:48.674Z,45.74
2019-05-14T10:50:59.124Z,45.74
2019-05-14T10:51:48.882Z,46.31
2019-05-14T10:52:49.098Z,45.65
2019-05-14T10:53:49.291Z,45.15
2019-05-14T10:54:55.801Z,45.53
2019-05-14T10:55:49.265Z,44.67
2019-05-14T10:56:49.612Z,44.50
2019-05-14T10:57:54.182Z,44.71
2019-05-14T10:58:49.557Z,44.62
2019-05-14T10:59:49.665Z,43.97
2019-05-14T11:00:49.756Z,43.18
2019-05-14T11:01:49.861Z,43.56
2019-05-14T11:02:49.938Z,44.62
2019-05-14T11:03:50.037Z,43.47
2019-05-14T11:04:50.111Z,43.47
2019-05-14T11:05:50.212Z,43.47
2019-05-14T11:06:50.307Z,43.27
2019-05-14T11:07:50.399Z,43.76
2019-05-14T11:08:50.497Z,43.76
2019-05-14T11:09:50.594Z,43.95
2019-05-14T11:10:50.684Z,43.92
2019-05-14T11:11:50.768Z,45.29
2019-05-14T11:12:54.560Z,44.62
2019-05-14T11:13:50.989Z,43.85
2019-05-14T11:14:51.065Z,44.04
2019-05-14T11:15:51.164Z,43.37
2019-05-14T11:16:51.261Z,43.37
2019-05-14T11:17:51.356Z,43.39
2019-05-14T11:18:51.451Z,44.06
2019-05-14T11:19:51.559Z,45.50
2019-05-14T11:20:51.872Z,45.81
2019-05-14T11:21:51.740Z,43.99
2019-05-14T11:22:51.857Z,43.80
2019-05-14T11:23:51.936Z,43.90
2019-05-14T11:24:52.040Z,43.39
2019-05-14T11:25:52.136Z,43.20
2019-05-14T11:26:52.235Z,42.63
2019-05-14T11:27:52.327Z,42.82
2019-05-14T11:28:52.430Z,42.05
2019-05-14T11:29:52.527Z,42.34
2019-05-14T11:30:52.623Z,42.53
2019-05-14T11:31:52.719Z,42.72
2019-05-14T11:32:52.813Z,43.10
2019-05-14T11:33:52.907Z,43.20
2019-05-14T11:34:53.007Z,43.27
2019-05-14T11:35:53.104Z,43.18
2019-05-14T11:36:53.200Z,43.47
2019-05-14T11:37:53.294Z,43.18
2019-05-14T11:38:53.388Z,43.27
2019-05-14T11:39:53.483Z,43.56
2019-05-14T11:40:53.594Z,43.37
2019-05-14T11:41:53.692Z,43.76
2019-05-14T11:42:53.781Z,44.52
2019-05-14T11:43:53.883Z,44.04
2019-05-14T11:44:53.969Z,43.59
2019-05-14T11:45:54.062Z,42.63
2019-05-14T11:46:57.869Z,43.97
2019-05-14T11:47:54.256Z,43.49
2019-05-14T11:48:54.372Z,43.30
2019-05-14T11:49:54.467Z,43.51
2019-05-14T11:50:54.564Z,43.41
2019-05-14T11:52:04.277Z,41.31
2019-05-14T11:52:54.757Z,41.02
2019-05-14T11:53:54.858Z,42.46
2019-05-14T11:54:55.013Z,41.61
2019-05-14T11:55:55.102Z,41.04
2019-05-14T11:56:55.186Z,39.60
2019-05-14T11:57:55.287Z,39.60
2019-05-14T11:58:55.373Z,40.17
2019-05-14T11:59:57.989Z,41.11
2019-05-14T12:00:58.300Z,42.27
2019-05-14T12:01:55.661Z,42.17
2019-05-14T12:02:58.429Z,41.88
2019-05-14T12:03:55.851Z,41.11
2019-05-14T12:04:55.946Z,40.47
2019-05-14T12:05:58.448Z,40.66
2019-05-14T12:06:58.891Z,40.94
2019-05-14T12:07:56.230Z,41.71
2019-05-14T12:08:58.126Z,41.04
2019-05-14T12:09:56.430Z,40.44
2019-05-14T12:10:59.040Z,40.66
2019-05-14T12:11:58.764Z,39.98
2019-05-14T12:12:58.467Z,40.56
2019-05-14T12:13:59.613Z,40.94
2019-05-14T12:14:58.216Z,40.77
2019-05-14T12:15:59.046Z,40.66
2019-05-14T12:16:59.740Z,40.94
2019-05-14T12:17:59.606Z,40.10
2019-05-14T12:18:59.002Z,39.53
2019-05-14T12:19:59.379Z,40.29
2019-05-14T12:20:59.332Z,38.56
2019-05-14T12:22:06.750Z,37.51
2019-05-14T12:22:59.260Z,37.60
2019-05-14T12:24:04.602Z,37.87
2019-05-14T12:24:58.425Z,38.35
2019-05-14T12:25:58.740Z,38.93
2019-05-14T12:26:58.593Z,39.79
2019-05-14T12:27:58.960Z,40.17
2019-05-14T12:28:59.421Z,39.60
2019-05-14T12:29:59.898Z,40.61
2019-05-14T12:30:58.525Z,41.09
2019-05-14T12:31:58.720Z,41.65
2019-05-14T12:32:59.160Z,42.13
2019-05-14T12:33:58.747Z,42.70
2019-05-14T12:34:59.387Z,42.05
2019-05-14T12:36:00.515Z,41.96
2019-05-14T12:36:59.029Z,41.57
2019-05-14T12:37:59.134Z,41.96
2019-05-14T12:38:59.347Z,41.67
2019-05-14T12:39:59.312Z,41.38
2019-05-14T12:40:59.416Z,41.60
2019-05-14T12:41:59.503Z,41.19
2019-05-14T12:42:59.619Z,41.19
2019-05-14T12:43:59.694Z,41.67
2019-05-14T12:44:59.791Z,40.44
2019-05-14T12:45:59.885Z,39.50
2019-05-14T12:46:59.982Z,37.87
2019-05-14T12:48:00.077Z,37.97
2019-05-14T12:49:00.171Z,38.26
2019-05-14T12:50:00.272Z,38.64
2019-05-14T12:51:00.364Z,38.54
2019-05-14T12:52:16.395Z,38.93
2019-05-14T12:53:00.556Z,40.08
2019-05-14T12:54:00.651Z,40.16