createdAt,value
2022-08-30T00:02:20.971Z,12.80
2022-08-30T00:04:48.435Z,12.80
2022-08-30T00:07:15.814Z,12.80
2022-08-30T00:09:42.744Z,12.80
2022-08-30T00:12:09.869Z,12.80
2022-08-30T00:14:37.236Z,12.70
2022-08-30T00:17:04.437Z,12.70
2022-08-30T00:19:31.332Z,12.80
2022-08-30T00:21:58.320Z,12.80
2022-08-30T00:24:25.274Z,12.80
2022-08-30T00:26:52.119Z,12.80
2022-08-30T00:29:19.230Z,12.80
2022-08-30T00:31:46.226Z,12.80
2022-08-30T00:34:13.361Z,12.90
2022-08-30T00:36:40.256Z,12.90
2022-08-30T00:39:07.093Z,13.00
2022-08-30T00:41:34.388Z,13.00
2022-08-30T00:44:01.750Z,13.10
2022-08-30T00:46:28.747Z,13.10
2022-08-30T00:48:56.982Z,13.10
2022-08-30T00:51:26.251Z,13.00
2022-08-30T00:53:56.941Z,13.00
2022-08-30T00:56:25.889Z,12.90
2022-08-30T00:58:57.112Z,12.90
2022-08-30T01:01:25.819Z,12.90
2022-08-30T01:03:53.523Z,12.90
2022-08-30T01:06:20.915Z,12.90
2022-08-30T01:08:48.237Z,12.90
2022-08-30T01:11:20.157Z,12.80
2022-08-30T01:13:48.337Z,12.70
2022-08-30T01:16:16.000Z,12.70
2022-08-30T01:18:44.575Z,12.70
2022-08-30T01:21:40.002Z,12.70
2022-08-30T01:24:08.754Z,12.70
2022-08-30T01:26:36.814Z,12.70
2022-08-30T01:29:11.543Z,12.50
2022-08-30T01:31:38.463Z,12.50
2022-08-30T01:34:07.738Z,12.50
2022-08-30T01:36:37.159Z,12.60
2022-08-30T01:39:11.922Z,12.70
2022-08-30T01:41:38.821Z,12.80
2022-08-30T01:44:08.697Z,12.80
2022-08-30T01:46:39.356Z,12.80
2022-08-30T01:49:10.486Z,12.80
2022-08-30T01:51:37.761Z,12.80
2022-08-30T01:54:04.788Z,12.80
2022-08-30T01:56:32.052Z,12.70
2022-08-30T01:59:02.644Z,12.60
2022-08-30T02:01:33.349Z,12.60
2022-08-30T02:04:00.541Z,12.60
2022-08-30T02:06:27.989Z,12.70
2022-08-30T02:08:55.105Z,12.70
2022-08-30T02:11:21.975Z,12.70
2022-08-30T02:13:49.219Z,12.70
2022-08-30T02:16:19.206Z,12.60
2022-08-30T02:18:46.366Z,12.70
2022-08-30T02:21:14.411Z,12.80
2022-08-30T02:23:42.349Z,12.90
2022-08-30T02:26:10.734Z,12.90
2022-08-30T02:28:49.681Z,12.80
2022-08-30T02:31:19.508Z,12.80
2022-08-30T02:33:48.645Z,12.80
2022-08-30T02:36:15.623Z,12.80
2022-08-30T02:38:42.498Z,12.70
2022-08-30T02:41:09.371Z,12.70
2022-08-30T02:43:36.246Z,12.70
2022-08-30T02:46:03.220Z,12.70
2022-08-30T02:48:30.178Z,12.70
2022-08-30T02:50:57.183Z,12.70
2022-08-30T02:53:24.123Z,12.60
2022-08-30T02:55:53.900Z,12.60
2022-08-30T02:58:20.762Z,12.50
2022-08-30T03:00:47.677Z,12.40
2022-08-30T03:03:14.781Z,12.40
2022-08-30T03:05:41.728Z,12.40
2022-08-30T03:08:09.760Z,12.40
2022-08-30T03:10:37.720Z,12.40
2022-08-30T03:13:07.520Z,12.40
2022-08-30T03:15:36.129Z,12.30
2022-08-30T03:18:03.387Z,12.30
2022-08-30T03:20:30.414Z,12.30
2022-08-30T03:22:57.701Z,12.30
2022-08-30T03:25:24.824Z,12.30
2022-08-30T03:27:52.026Z,12.40
2022-08-30T03:30:20.487Z,12.30
2022-08-30T03:32:47.856Z,12.30
2022-08-30T03:35:16.139Z,12.30
2022-08-30T03:37:43.295Z,12.20
2022-08-30T03:40:11.773Z,12.20
2022-08-30T03:42:39.642Z,12.20
2022-08-30T03:45:10.734Z,12.20
2022-08-30T03:47:37.643Z,12.20
2022-08-30T03:50:08.410Z,12.20
2022-08-30T03:52:35.568Z,12.20
2022-08-30T03:55:02.470Z,12.20
2022-08-30T03:57:29.882Z,12.20
2022-08-30T03:59:58.696Z,12.20
2022-08-30T04:02:25.941Z,12.20
2022-08-30T04:04:52.877Z,12.20
2022-08-30T04:07:19.859Z,12.20
2022-08-30T04:09:47.404Z,12.20
2022-08-30T04:12:14.305Z,12.10
2022-08-30T04:14:45.226Z,12.10
2022-08-30T04:17:12.115Z,12.10
2022-08-30T04:19:39.119Z,12.10
2022-08-30T04:22:06.092Z,12.20
2022-08-30T04:24:34.474Z,12.20
2022-08-30T04:27:01.635Z,12.20
2022-08-30T04:29:28.711Z,12.20
2022-08-30T04:31:55.895Z,12.20
2022-08-30T04:34:22.981Z,12.30
2022-08-30T04:36:50.153Z,12.40
2022-08-30T04:39:20.788Z,12.40
2022-08-30T04:41:48.492Z,12.40
2022-08-30T04:44:19.157Z,12.50
2022-08-30T04:46:46.958Z,12.50
2022-08-30T04:49:13.831Z,12.50
2022-08-30T04:51:41.255Z,12.50
2022-08-30T04:54:08.171Z,12.60
2022-08-30T04:56:35.110Z,12.60
2022-08-30T04:59:01.994Z,12.60
2022-08-30T05:01:30.864Z,12.50
2022-08-30T05:03:58.647Z,12.50
2022-08-30T05:06:27.883Z,12.40
2022-08-30T05:08:55.736Z,12.40
2022-08-30T05:11:24.382Z,12.40
2022-08-30T05:13:51.252Z,12.40
2022-08-30T05:16:19.518Z,12.40
2022-08-30T05:18:51.793Z,12.30
2022-08-30T05:21:22.144Z,12.40
2022-08-30T05:23:49.918Z,12.40
2022-08-30T05:26:26.652Z,12.30
2022-08-30T05:28:53.937Z,12.40
2022-08-30T05:31:24.703Z,12.40
2022-08-30T05:33:53.812Z,12.40
2022-08-30T05:36:23.758Z,12.40
2022-08-30T05:38:50.751Z,12.40
2022-08-30T05:41:19.670Z,12.50
2022-08-30T05:43:49.250Z,12.60
2022-08-30T05:46:19.940Z,12.60
2022-08-30T05:48:47.384Z,12.60
2022-08-30T05:51:20.111Z,12.60
2022-08-30T05:53:48.440Z,12.60
2022-08-30T05:56:19.116Z,12.60
2022-08-30T05:58:46.046Z,12.70
2022-08-30T06:01:40.644Z,12.70
2022-08-30T06:04:09.158Z,12.80
2022-08-30T06:06:38.345Z,12.80
2022-08-30T06:09:06.860Z,12.90
2022-08-30T06:11:34.716Z,12.90
2022-08-30T06:14:01.947Z,12.90
2022-08-30T06:16:29.436Z,13.00
2022-08-30T06:18:58.475Z,13.00
2022-08-30T06:21:28.793Z,13.10
2022-08-30T06:23:56.082Z,13.00
2022-08-30T06:26:23.315Z,13.10
2022-08-30T06:28:50.657Z,13.10
2022-08-30T06:31:19.922Z,13.10
2022-08-30T06:33:47.601Z,13.10
2022-08-30T06:36:17.837Z,13.10
2022-08-30T06:38:45.340Z,13.10
2022-08-30T06:41:15.396Z,13.10
2022-08-30T06:43:46.759Z,13.10
2022-08-30T06:46:19.782Z,13.20
2022-08-30T06:48:48.422Z,13.30
2022-08-30T06:51:19.430Z,13.40
2022-08-30T06:53:46.577Z,13.40
2022-08-30T06:56:16.481Z,13.40
2022-08-30T06:58:44.754Z,13.40
2022-08-30T07:01:18.523Z,13.40
2022-08-30T07:03:45.480Z,13.40
2022-08-30T07:06:13.603Z,13.50
2022-08-30T07:08:41.476Z,13.50
2022-08-30T07:11:09.298Z,13.70
2022-08-30T07:13:37.458Z,13.80
2022-08-30T07:16:12.794Z,13.80
2022-08-30T07:18:55.040Z,13.80
2022-08-30T07:21:29.013Z,13.90
2022-08-30T07:23:58.041Z,13.90
2022-08-30T07:26:28.140Z,13.90
2022-08-30T07:28:56.529Z,14.00
2022-08-30T07:31:24.627Z,13.90
2022-08-30T07:33:52.285Z,13.90
2022-08-30T07:36:19.910Z,13.80
2022-08-30T07:38:47.456Z,13.70
2022-08-30T07:41:24.094Z,13.70
2022-08-30T07:43:51.137Z,13.70
2022-08-30T07:46:18.495Z,13.70
2022-08-30T07:48:46.185Z,13.70
2022-08-30T07:51:18.082Z,13.80
2022-08-30T07:53:45.177Z,13.80
2022-08-30T07:56:12.709Z,14.00
2022-08-30T07:58:39.748Z,14.00
2022-08-30T08:01:08.315Z,14.10
2022-08-30T08:03:36.391Z,14.10
2022-08-30T08:06:05.920Z,14.10
2022-08-30T08:08:33.218Z,14.20
2022-08-30T08:11:17.890Z,14.20
2022-08-30T08:13:53.676Z,14.30
2022-08-30T08:16:23.410Z,14.20
2022-08-30T08:18:50.912Z,14.30
2022-08-30T08:21:17.752Z,14.30
2022-08-30T08:23:44.690Z,14.40
2022-08-30T08:26:11.579Z,14.40
2022-08-30T08:28:38.534Z,14.40
2022-08-30T08:31:15.203Z,14.50
2022-08-30T08:33:42.127Z,14.50
2022-08-30T08:36:09.632Z,14.50
2022-08-30T08:38:37.104Z,14.50
2022-08-30T08:41:25.704Z,14.50
2022-08-30T08:43:52.658Z,14.50
2022-08-30T08:46:45.488Z,14.50
2022-08-30T08:49:13.073Z,14.60
2022-08-30T08:51:59.114Z,14.60
2022-08-30T08:54:44.674Z,14.70
2022-08-30T08:57:15.236Z,14.60
2022-08-30T08:59:44.999Z,14.60
2022-08-30T09:02:25.960Z,14.60
2022-08-30T09:05:00.257Z,14.60
2022-08-30T09:07:32.665Z,14.60
2022-08-30T09:10:00.667Z,14.60
2022-08-30T09:12:28.221Z,14.70
2022-08-30T09:15:01.676Z,14.70
2022-08-30T09:17:29.692Z,14.70
2022-08-30T09:19:56.530Z,14.80
2022-08-30T09:22:31.694Z,14.90
2022-08-30T09:25:20.489Z,14.90
2022-08-30T09:27:49.337Z,15.00
2022-08-30T09:30:28.691Z,15.10
2022-08-30T09:32:59.422Z,15.10
2022-08-30T09:35:34.365Z,15.10
2022-08-30T09:38:20.458Z,15.10
2022-08-30T09:40:48.992Z,15.10
2022-08-30T09:43:25.694Z,15.20
2022-08-30T09:46:01.832Z,15.20
2022-08-30T09:48:45.959Z,15.20
2022-08-30T09:51:15.768Z,15.20
2022-08-30T09:54:19.752Z,15.30
2022-08-30T09:56:56.847Z,15.30
2022-08-30T09:59:48.376Z,15.20
2022-08-30T10:02:20.935Z,15.20
2022-08-30T10:05:07.226Z,15.30
2022-08-30T10:07:44.487Z,15.30
2022-08-30T10:10:44.072Z,15.30
2022-08-30T10:13:33.933Z,15.30
2022-08-30T10:16:29.964Z,15.40
2022-08-30T10:19:09.039Z,15.50
2022-08-30T10:21:49.168Z,15.60
2022-08-30T10:24:24.386Z,15.50
2022-08-30T10:27:13.669Z,15.50
2022-08-30T10:29:54.212Z,15.60
2022-08-30T10:32:28.297Z,15.60
2022-08-30T10:35:05.164Z,15.50
2022-08-30T10:37:39.660Z,15.60
2022-08-30T10:40:59.159Z,15.70
2022-08-30T10:43:33.651Z,15.70
2022-08-30T10:46:08.363Z,15.90
2022-08-30T10:48:44.517Z,15.90
2022-08-30T10:51:29.954Z,15.90
2022-08-30T10:54:02.205Z,16.00
2022-08-30T10:56:29.839Z,16.00
2022-08-30T10:58:59.099Z,16.00
2022-08-30T11:01:53.006Z,16.00
2022-08-30T11:04:38.519Z,16.10
2022-08-30T11:07:39.356Z,16.00
2022-08-30T11:10:31.691Z,16.00
2022-08-30T11:13:10.868Z,16.10
2022-08-30T11:15:55.027Z,16.20
2022-08-30T11:18:23.640Z,16.30
2022-08-30T11:20:56.289Z,16.30
2022-08-30T11:23:34.592Z,16.20
2022-08-30T11:26:12.165Z,16.20
2022-08-30T11:28:47.525Z,16.30
2022-08-30T11:31:23.653Z,16.20
2022-08-30T11:33:53.380Z,16.20
2022-08-30T11:36:29.179Z,16.20
2022-08-30T11:39:09.836Z,16.40
2022-08-30T11:44:32.751Z,16.40
2022-08-30T11:47:02.308Z,16.30
2022-08-30T11:50:16.752Z,16.30
2022-08-30T11:53:07.394Z,16.40
2022-08-30T11:55:42.890Z,16.40
2022-08-30T11:58:35.699Z,16.40
2022-08-30T12:01:42.230Z,16.40
2022-08-30T12:04:07.796Z,16.40
2022-08-30T12:06:41.995Z,16.40
2022-08-30T12:09:30.318Z,16.50
2022-08-30T12:12:34.896Z,16.50
2022-08-30T12:15:02.604Z,16.50
2022-08-30T12:18:04.078Z,16.30
2022-08-30T12:20:42.434Z,16.30
2022-08-30T12:23:44.683Z,16.30
2022-08-30T12:26:17.508Z,16.30
2022-08-30T12:28:49.163Z,16.30
2022-08-30T12:31:23.931Z,16.40
2022-08-30T12:33:56.673Z,16.30
2022-08-30T12:36:49.727Z,16.40
2022-08-30T12:39:21.472Z,16.30
2022-08-30T12:41:48.437Z,16.20
2022-08-30T12:44:20.678Z,16.30
2022-08-30T12:46:54.848Z,16.30
2022-08-30T12:49:27.564Z,16.20
2022-08-30T12:51:54.855Z,16.40
2022-08-30T12:54:28.023Z,16.40
2022-08-30T12:57:14.056Z,16.50
2022-08-30T13:00:01.645Z,16.60
2022-08-30T13:02:52.134Z,16.60
2022-08-30T13:05:44.521Z,16.70
2022-08-30T13:08:16.066Z,16.80
2022-08-30T13:10:54.272Z,17.10
2022-08-30T13:13:40.708Z,17.20
2022-08-30T13:16:22.751Z,17.30
2022-08-30T13:19:12.998Z,17.20
2022-08-30T13:21:51.555Z,17.40
2022-08-30T13:24:20.432Z,17.40
2022-08-30T13:26:50.859Z,17.20
2022-08-30T13:29:25.395Z,17.20
2022-08-30T13:31:52.660Z,17.20
2022-08-30T13:34:22.555Z,17.30
2022-08-30T13:36:57.900Z,17.30
2022-08-30T13:39:25.901Z,17.40
2022-08-30T13:41:53.406Z,17.40
2022-08-30T13:44:21.394Z,17.50
2022-08-30T13:46:55.522Z,17.50
2022-08-30T13:52:22.581Z,17.60
2022-08-30T13:54:51.994Z,17.80
2022-08-30T14:00:12.655Z,18.00
2022-08-30T14:02:46.340Z,18.00
2022-08-30T14:05:47.050Z,18.00
2022-08-30T14:08:05.107Z,18.20
2022-08-30T14:10:33.225Z,18.10
2022-08-30T14:13:09.053Z,18.20
2022-08-30T14:15:39.535Z,18.30
2022-08-30T14:18:08.101Z,18.40
2022-08-30T14:20:38.740Z,18.50
2022-08-30T14:23:10.147Z,18.70
2022-08-30T14:25:40.983Z,18.80
2022-08-30T14:28:09.603Z,18.90
2022-08-30T14:30:37.012Z,18.90
2022-08-30T14:33:03.955Z,19.00
2022-08-30T14:35:31.183Z,18.70
2022-08-30T14:37:58.549Z,18.70
2022-08-30T14:40:26.228Z,18.80
2022-08-30T14:42:53.172Z,18.80
2022-08-30T14:45:20.105Z,19.00
2022-08-30T14:47:47.189Z,19.00
2022-08-30T14:50:14.436Z,18.90
2022-08-30T14:52:41.440Z,19.10
2022-08-30T14:55:13.020Z,19.20
2022-08-30T14:57:40.520Z,19.00
2022-08-30T15:00:11.656Z,18.80
2022-08-30T15:02:38.699Z,19.00
2022-08-30T15:05:08.279Z,18.90
2022-08-30T15:07:35.646Z,19.00
2022-08-30T15:10:03.157Z,18.80
2022-08-30T15:12:30.038Z,18.70
2022-08-30T15:14:56.912Z,18.70
2022-08-30T15:17:23.753Z,18.70
2022-08-30T15:19:51.188Z,18.80
2022-08-30T15:22:18.388Z,18.80
2022-08-30T15:24:48.781Z,18.80
2022-08-30T15:27:17.812Z,18.90
2022-08-30T15:29:45.114Z,19.00
2022-08-30T15:32:12.024Z,19.10
2022-08-30T15:34:38.915Z,19.20
2022-08-30T15:37:05.774Z,19.10
2022-08-30T15:39:34.809Z,19.10
2022-08-30T15:42:02.087Z,19.00
2022-08-30T15:44:31.191Z,18.90
2022-08-30T15:46:58.545Z,18.80
2022-08-30T15:49:25.942Z,18.70
2022-08-30T15:51:54.430Z,18.70
2022-08-30T15:54:23.342Z,18.70
2022-08-30T15:56:52.194Z,18.60
2022-08-30T15:59:19.631Z,18.50
2022-08-30T16:01:47.572Z,18.20
2022-08-30T16:04:17.135Z,18.00
2022-08-30T16:06:46.614Z,17.80
2022-08-30T16:09:13.925Z,17.50
2022-08-30T16:11:41.774Z,17.50
2022-08-30T16:14:09.460Z,17.50
2022-08-30T16:16:39.892Z,17.40
2022-08-30T16:19:08.566Z,17.30
2022-08-30T16:21:37.078Z,17.20
2022-08-30T16:24:06.416Z,16.90
2022-08-30T16:26:34.891Z,16.70
2022-08-30T16:29:04.368Z,16.60
2022-08-30T16:31:35.485Z,16.40
2022-08-30T16:34:04.331Z,16.30
2022-08-30T16:36:33.123Z,16.10
2022-08-30T16:39:00.545Z,15.80
2022-08-30T16:41:27.725Z,15.70
2022-08-30T16:43:54.790Z,15.50
2022-08-30T16:46:27.630Z,15.40
2022-08-30T16:48:57.461Z,15.20
2022-08-30T16:51:27.879Z,15.20
2022-08-30T16:53:56.203Z,15.00
2022-08-30T16:56:26.892Z,15.00
2022-08-30T16:59:01.337Z,14.90
2022-08-30T17:01:35.396Z,14.90
2022-08-30T17:04:03.261Z,14.90
2022-08-30T17:06:30.583Z,14.80
2022-08-30T17:08:59.270Z,14.80
2022-08-30T17:11:26.652Z,14.70
2022-08-30T17:13:53.908Z,14.70
2022-08-30T17:16:22.536Z,14.70
2022-08-30T17:18:55.530Z,14.60
2022-08-30T17:21:23.253Z,14.50
2022-08-30T17:23:50.557Z,14.50
2022-08-30T17:26:18.750Z,14.50
2022-08-30T17:28:45.837Z,14.50
2022-08-30T17:31:13.003Z,14.50
2022-08-30T17:33:43.163Z,14.50
2022-08-30T17:36:12.511Z,14.50
2022-08-30T17:38:40.079Z,14.50
2022-08-30T17:41:12.767Z,14.40
2022-08-30T17:43:39.922Z,14.40
2022-08-30T17:46:12.829Z,14.30
2022-08-30T17:48:40.589Z,14.30
2022-08-30T17:51:08.068Z,14.10
2022-08-30T17:53:35.657Z,14.10
2022-08-30T17:56:04.344Z,14.00
2022-08-30T17:58:32.016Z,14.00
2022-08-30T18:01:06.010Z,14.00
2022-08-30T18:03:39.895Z,13.90
2022-08-30T18:06:07.267Z,13.90
2022-08-30T18:08:34.696Z,13.90
2022-08-30T18:11:05.943Z,14.00
2022-08-30T18:13:33.480Z,13.90
2022-08-30T18:16:03.470Z,13.90
2022-08-30T18:18:31.161Z,13.90
2022-08-30T18:20:59.011Z,13.80
2022-08-30T18:23:27.302Z,13.80
2022-08-30T18:26:01.126Z,13.80
2022-08-30T18:28:29.505Z,13.80
2022-08-30T18:30:57.103Z,13.80
2022-08-30T18:33:26.379Z,13.80
2022-08-30T18:35:56.214Z,13.80
2022-08-30T18:38:23.973Z,13.80
2022-08-30T18:40:52.757Z,13.80
2022-08-30T18:43:24.677Z,13.80
2022-08-30T18:46:01.041Z,13.80
2022-08-30T18:48:28.049Z,13.80
2022-08-30T18:50:55.761Z,13.80
2022-08-30T18:53:28.596Z,13.80
2022-08-30T18:55:57.335Z,13.80
2022-08-30T18:58:24.251Z,13.80
2022-08-30T19:00:51.135Z,13.80
2022-08-30T19:03:19.104Z,13.90
2022-08-30T19:05:46.390Z,13.90
2022-08-30T19:08:13.854Z,13.90
2022-08-30T19:10:41.527Z,13.90
2022-08-30T19:13:09.941Z,13.90
2022-08-30T19:15:37.615Z,13.90
2022-08-30T19:18:16.791Z,13.90
2022-08-30T19:20:45.932Z,13.90
2022-08-30T19:23:14.586Z,13.90
2022-08-30T19:25:42.630Z,13.80
2022-08-30T19:28:10.835Z,13.80
2022-08-30T19:30:38.388Z,13.80
2022-08-30T19:33:05.717Z,13.80
2022-08-30T19:35:33.323Z,13.80
2022-08-30T19:38:00.525Z,13.70
2022-08-30T19:40:28.034Z,13.70
2022-08-30T19:42:55.272Z,13.70
2022-08-30T19:45:23.102Z,13.70
2022-08-30T19:47:51.220Z,13.70
2022-08-30T19:50:18.445Z,13.70
2022-08-30T19:52:49.713Z,13.60
2022-08-30T19:55:23.849Z,13.70
2022-08-30T19:57:57.047Z,13.60
2022-08-30T20:00:24.048Z,13.60
2022-08-30T20:02:51.383Z,13.60
2022-08-30T20:05:19.603Z,13.60
2022-08-30T20:07:51.007Z,13.60
2022-08-30T20:10:20.524Z,13.60
2022-08-30T20:12:49.823Z,13.60
2022-08-30T20:15:18.199Z,13.60
2022-08-30T20:18:03.314Z,13.60
2022-08-30T20:20:33.664Z,13.50
2022-08-30T20:23:04.934Z,13.50
2022-08-30T20:25:32.291Z,13.50
2022-08-30T20:28:01.933Z,13.50
2022-08-30T20:30:28.792Z,13.40
2022-08-30T20:32:57.239Z,13.50
2022-08-30T20:35:24.251Z,13.50
2022-08-30T20:37:51.137Z,13.50
2022-08-30T20:40:18.995Z,13.50
2022-08-30T20:42:46.464Z,13.60
2022-08-30T20:45:16.109Z,13.50
2022-08-30T20:47:43.235Z,13.50
2022-08-30T20:50:14.149Z,13.50
2022-08-30T20:52:41.722Z,13.50
2022-08-30T20:55:10.334Z,13.40
2022-08-30T20:57:37.516Z,13.40
2022-08-30T21:00:11.598Z,13.40
2022-08-30T21:02:47.023Z,13.30
2022-08-30T21:05:16.820Z,13.40
2022-08-30T21:07:45.706Z,13.40
2022-08-30T21:10:13.369Z,13.40
2022-08-30T21:12:40.269Z,13.30
2022-08-30T21:15:33.784Z,13.30
2022-08-30T21:17:54.912Z,13.30
2022-08-30T21:20:21.882Z,13.30
2022-08-30T21:22:48.941Z,13.30
2022-08-30T21:25:15.829Z,13.30
2022-08-30T21:27:43.776Z,13.20
2022-08-30T21:30:12.831Z,13.20
2022-08-30T21:32:40.021Z,13.10
2022-08-30T21:35:26.365Z,13.00
2022-08-30T21:37:53.906Z,13.00
2022-08-30T21:40:21.109Z,12.90
2022-08-30T21:42:48.226Z,12.90
2022-08-30T21:45:15.327Z,12.80
2022-08-30T21:47:42.372Z,12.70
2022-08-30T21:50:09.897Z,12.80
2022-08-30T21:52:36.859Z,12.70
2022-08-30T21:55:04.527Z,12.70
2022-08-30T21:57:31.416Z,12.80
2022-08-30T21:59:58.464Z,12.80
2022-08-30T22:02:25.607Z,12.80
2022-08-30T22:04:52.690Z,12.80
2022-08-30T22:07:19.568Z,12.90
2022-08-30T22:09:46.466Z,12.90
2022-08-30T22:12:13.339Z,12.90
2022-08-30T22:14:41.067Z,12.80
2022-08-30T22:17:08.183Z,12.70
2022-08-30T22:19:35.256Z,12.70
2022-08-30T22:22:02.199Z,12.70
2022-08-30T22:24:32.251Z,12.60
2022-08-30T22:27:01.696Z,12.60
2022-08-30T22:29:29.350Z,12.60
2022-08-30T22:31:56.348Z,12.60
2022-08-30T22:34:23.309Z,12.50
2022-08-30T22:36:50.281Z,12.50
2022-08-30T22:39:18.194Z,12.50
2022-08-30T22:41:45.254Z,12.50
2022-08-30T22:44:12.445Z,12.50
2022-08-30T22:46:39.852Z,12.50
2022-08-30T22:49:09.195Z,12.50
2022-08-30T22:51:36.575Z,12.50
2022-08-30T22:54:05.048Z,12.40
2022-08-30T22:56:34.114Z,12.40
2022-08-30T22:59:01.553Z,12.40
2022-08-30T23:01:32.296Z,12.40
2022-08-30T23:04:01.114Z,12.50
2022-08-30T23:06:28.593Z,12.50
2022-08-30T23:08:55.707Z,12.40
2022-08-30T23:11:22.726Z,12.40
2022-08-30T23:13:49.681Z,12.40
2022-08-30T23:16:17.436Z,12.30
2022-08-30T23:18:45.256Z,12.20
2022-08-30T23:21:13.827Z,12.20
2022-08-30T23:24:00.140Z,12.20
2022-08-30T23:26:45.750Z,12.20
2022-08-30T23:29:32.005Z,12.10
2022-08-30T23:32:17.874Z,12.10
2022-08-30T23:35:03.419Z,12.10
2022-08-30T23:37:52.148Z,12.10
2022-08-30T23:40:40.411Z,12.00
2022-08-30T23:43:26.454Z,12.00
2022-08-30T23:46:18.917Z,11.90
2022-08-30T23:49:06.404Z,11.90
2022-08-30T23:51:52.423Z,11.90
2022-08-30T23:54:38.022Z,11.80
2022-08-30T23:57:23.943Z,11.80
