createdAt,value
2018-09-25T00:01:22.859Z,99.90
2018-09-25T00:04:02.915Z,99.90
2018-09-25T00:06:42.988Z,99.90
2018-09-25T00:09:22.946Z,99.90
2018-09-25T00:12:02.988Z,99.90
2018-09-25T00:14:43.099Z,99.90
2018-09-25T00:17:23.123Z,99.90
2018-09-25T00:20:03.084Z,99.90
2018-09-25T00:22:43.203Z,99.90
2018-09-25T00:25:23.296Z,99.90
2018-09-25T00:28:03.267Z,99.90
2018-09-25T00:30:43.181Z,99.90
2018-09-25T00:33:23.199Z,99.90
2018-09-25T00:36:03.155Z,99.90
2018-09-25T00:38:43.118Z,99.90
2018-09-25T00:41:23.118Z,99.90
2018-09-25T00:44:02.977Z,99.90
2018-09-25T00:46:42.991Z,99.90
2018-09-25T00:49:22.950Z,99.90
2018-09-25T00:52:03.028Z,99.90
2018-09-25T00:54:42.938Z,99.90
2018-09-25T00:57:22.987Z,99.90
2018-09-25T01:00:02.922Z,99.90
2018-09-25T01:02:42.991Z,99.90
2018-09-25T01:05:23.050Z,99.90
2018-09-25T01:08:02.953Z,99.90
2018-09-25T01:10:42.798Z,99.90
2018-09-25T01:13:22.851Z,99.90
2018-09-25T01:16:02.879Z,99.90
2018-09-25T01:18:42.999Z,99.90
2018-09-25T01:21:22.958Z,99.90
2018-09-25T01:24:03.036Z,99.90
2018-09-25T01:26:43.093Z,99.90
2018-09-25T01:29:23.087Z,99.90
2018-09-25T01:32:03.195Z,99.90
2018-09-25T01:34:43.188Z,99.90
2018-09-25T01:37:23.276Z,99.90
2018-09-25T01:40:03.307Z,99.90
2018-09-25T01:42:43.470Z,99.90
2018-09-25T01:45:23.170Z,99.90
2018-09-25T01:48:03.175Z,99.90
2018-09-25T01:50:43.118Z,99.90
2018-09-25T01:53:23.162Z,99.90
2018-09-25T01:56:03.131Z,99.90
2018-09-25T01:58:43.250Z,99.90
2018-09-25T02:01:23.293Z,99.90
2018-09-25T02:04:03.267Z,99.90
2018-09-25T02:06:43.131Z,99.90
2018-09-25T02:09:23.291Z,99.90
2018-09-25T02:12:03.403Z,99.90
2018-09-25T02:14:43.567Z,99.90
2018-09-25T02:17:23.585Z,99.90
2018-09-25T02:20:03.476Z,99.90
2018-09-25T02:22:43.462Z,99.90
2018-09-25T02:25:23.513Z,99.90
2018-09-25T02:28:03.498Z,99.90
2018-09-25T02:30:43.514Z,99.90
2018-09-25T02:33:23.683Z,99.90
2018-09-25T02:36:03.518Z,99.90
2018-09-25T02:38:43.655Z,99.90
2018-09-25T02:41:23.668Z,99.90
2018-09-25T02:44:03.756Z,99.90
2018-09-25T02:46:43.689Z,99.90
2018-09-25T02:49:23.608Z,99.90
2018-09-25T02:52:03.667Z,99.90
2018-09-25T02:54:43.903Z,99.90
2018-09-25T02:57:23.814Z,99.90
2018-09-25T03:00:03.786Z,99.90
2018-09-25T03:02:43.714Z,99.90
2018-09-25T03:05:23.486Z,99.90
2018-09-25T03:08:03.555Z,99.90
2018-09-25T03:10:43.555Z,99.90
2018-09-25T03:13:23.702Z,99.90
2018-09-25T03:16:03.577Z,99.90
2018-09-25T03:18:43.419Z,99.90
2018-09-25T03:21:23.523Z,99.90
2018-09-25T03:24:03.549Z,99.90
2018-09-25T03:26:43.363Z,99.90
2018-09-25T03:29:23.211Z,99.90
2018-09-25T03:32:03.420Z,99.90
2018-09-25T03:34:43.531Z,99.90
2018-09-25T03:37:23.575Z,99.90
2018-09-25T03:40:03.541Z,99.90
2018-09-25T03:42:43.650Z,99.90
2018-09-25T03:45:23.651Z,99.90
2018-09-25T03:48:03.606Z,99.90
2018-09-25T03:50:43.623Z,99.90
2018-09-25T03:53:17.916Z,99.90
2018-09-25T03:55:52.311Z,99.90
2018-09-25T03:58:26.443Z,99.90
2018-09-25T04:01:00.763Z,99.90
2018-09-25T04:03:34.871Z,99.90
2018-09-25T04:06:09.660Z,99.90
2018-09-25T04:08:43.983Z,99.90
2018-09-25T04:11:18.356Z,99.90
2018-09-25T04:13:52.645Z,99.90
2018-09-25T04:16:26.934Z,99.90
2018-09-25T04:19:01.329Z,99.90
2018-09-25T04:21:35.594Z,99.90
2018-09-25T04:24:09.983Z,99.90
2018-09-25T04:26:44.279Z,99.90
2018-09-25T04:29:18.683Z,99.90
2018-09-25T04:31:52.975Z,99.90
2018-09-25T04:34:27.159Z,99.90
2018-09-25T04:37:01.613Z,99.90
2018-09-25T04:39:36.112Z,99.90
2018-09-25T04:42:10.499Z,99.90
2018-09-25T04:44:44.880Z,99.90
2018-09-25T04:47:19.151Z,99.90
2018-09-25T04:49:53.526Z,99.90
2018-09-25T04:52:27.968Z,99.90
2018-09-25T04:55:02.302Z,99.90
2018-09-25T04:57:36.687Z,99.90
2018-09-25T05:00:11.195Z,99.90
2018-09-25T05:02:45.499Z,99.90
2018-09-25T05:05:19.751Z,99.90
2018-09-25T05:07:54.042Z,99.90
2018-09-25T05:10:28.417Z,99.90
2018-09-25T05:13:02.736Z,99.90
2018-09-25T05:15:37.066Z,99.90
2018-09-25T05:18:11.532Z,99.90
2018-09-25T05:20:45.814Z,99.90
2018-09-25T05:23:20.244Z,99.90
2018-09-25T05:25:54.527Z,99.90
2018-09-25T05:28:28.798Z,99.90
2018-09-25T05:31:03.236Z,99.90
2018-09-25T05:33:37.402Z,99.90
2018-09-25T05:36:11.847Z,99.90
2018-09-25T05:38:46.123Z,99.90
2018-09-25T05:41:20.411Z,99.90
2018-09-25T05:43:54.649Z,99.90
2018-09-25T05:46:28.836Z,99.90
2018-09-25T05:49:03.304Z,99.90
2018-09-25T05:51:37.567Z,99.90
2018-09-25T05:54:11.934Z,99.90
2018-09-25T05:56:46.295Z,99.90
2018-09-25T05:59:20.628Z,99.90
2018-09-25T06:01:54.875Z,99.90
2018-09-25T06:04:29.151Z,99.90
2018-09-25T06:07:03.408Z,99.90
2018-09-25T06:09:37.691Z,99.90
2018-09-25T06:12:11.887Z,99.90
2018-09-25T06:14:46.263Z,99.90
2018-09-25T06:17:20.497Z,99.90
2018-09-25T06:19:54.895Z,99.90
2018-09-25T06:22:29.176Z,99.90
2018-09-25T06:25:03.487Z,99.90
2018-09-25T06:27:37.982Z,99.90
2018-09-25T06:30:12.417Z,99.90
2018-09-25T06:32:46.928Z,99.90
2018-09-25T06:35:21.190Z,99.90
2018-09-25T06:37:55.658Z,99.90
2018-09-25T06:40:30.168Z,99.90
2018-09-25T06:43:04.440Z,99.90
2018-09-25T06:45:38.732Z,99.90
2018-09-25T06:48:12.994Z,99.90
2018-09-25T06:50:47.439Z,99.90
2018-09-25T06:53:21.845Z,99.90
2018-09-25T06:55:56.300Z,99.90
2018-09-25T06:58:30.722Z,99.90
2018-09-25T07:01:05.095Z,99.90
2018-09-25T07:03:39.310Z,99.90
2018-09-25T07:06:13.598Z,99.90
2018-09-25T07:08:47.976Z,99.90
2018-09-25T07:11:22.649Z,99.90
2018-09-25T07:13:56.974Z,99.90
2018-09-25T07:16:31.234Z,99.90
2018-09-25T07:19:05.432Z,99.90
2018-09-25T07:21:39.870Z,99.90
2018-09-25T07:24:14.114Z,99.90
2018-09-25T07:26:48.617Z,99.90
2018-09-25T07:29:23.054Z,99.90
2018-09-25T07:31:57.342Z,99.90
2018-09-25T07:34:31.749Z,99.90
2018-09-25T07:37:06.168Z,99.90
2018-09-25T07:39:40.399Z,99.90
2018-09-25T07:42:14.715Z,99.90
2018-09-25T07:44:49.022Z,99.90
2018-09-25T07:47:23.419Z,99.90
2018-09-25T07:49:57.694Z,99.90
2018-09-25T07:52:32.007Z,99.90
2018-09-25T07:55:06.442Z,99.90
2018-09-25T07:57:40.884Z,99.90
2018-09-25T08:00:15.330Z,99.90
2018-09-25T08:02:49.558Z,99.90
2018-09-25T08:05:23.959Z,99.90
2018-09-25T08:07:58.436Z,99.90
2018-09-25T08:10:32.726Z,99.90
2018-09-25T08:13:07.047Z,99.90
2018-09-25T08:15:41.276Z,99.90
2018-09-25T08:18:15.564Z,99.90
2018-09-25T08:20:50.056Z,99.90
2018-09-25T08:23:24.357Z,99.90
2018-09-25T08:25:58.848Z,99.90
2018-09-25T08:28:33.360Z,99.90
2018-09-25T08:31:07.929Z,99.90
2018-09-25T08:33:42.433Z,99.90
2018-09-25T08:36:16.626Z,99.90
2018-09-25T08:38:51.178Z,99.90
2018-09-25T08:41:25.338Z,98.90
2018-09-25T08:43:59.648Z,96.20
2018-09-25T08:46:33.950Z,95.80
2018-09-25T08:49:08.421Z,95.60
2018-09-25T08:51:42.795Z,94.80
2018-09-25T08:54:17.171Z,93.30
2018-09-25T08:56:51.474Z,92.80
2018-09-25T08:59:32.707Z,91.90
2018-09-25T09:02:06.988Z,90.10
2018-09-25T09:04:41.526Z,86.90
2018-09-25T09:07:15.766Z,84.90
2018-09-25T09:09:50.166Z,83.70
2018-09-25T09:12:24.402Z,84.80
2018-09-25T09:14:58.733Z,83.70
2018-09-25T09:17:33.081Z,81.20
2018-09-25T09:20:07.480Z,79.10
2018-09-25T09:22:41.891Z,77.90
2018-09-25T09:25:16.260Z,81.30
2018-09-25T09:27:50.549Z,79.50
2018-09-25T09:30:24.820Z,78.50
2018-09-25T09:32:59.255Z,76.80
2018-09-25T09:35:33.651Z,76.40
2018-09-25T09:38:07.956Z,76.20
2018-09-25T09:40:42.295Z,74.30
2018-09-25T09:43:16.457Z,73.60
2018-09-25T09:45:50.776Z,71.70
2018-09-25T09:48:25.151Z,68.60
2018-09-25T09:50:59.583Z,69.70
2018-09-25T09:53:34.060Z,68.10
2018-09-25T09:56:08.351Z,67.70
2018-09-25T09:58:42.686Z,70.40
2018-09-25T10:01:16.964Z,69.50
2018-09-25T10:03:51.283Z,67.50
2018-09-25T10:06:25.646Z,71.40
2018-09-25T10:08:59.963Z,71.80
2018-09-25T10:11:34.157Z,72.60
2018-09-25T10:14:08.598Z,68.50
2018-09-25T10:16:43.027Z,70.20
2018-09-25T10:19:17.363Z,70.80
2018-09-25T10:21:51.615Z,72.50
2018-09-25T10:24:26.005Z,70.40
2018-09-25T10:27:00.494Z,70.80
2018-09-25T10:29:34.680Z,68.90
2018-09-25T10:32:08.966Z,68.10
2018-09-25T10:34:43.348Z,68.50
2018-09-25T10:37:17.848Z,69.60
2018-09-25T10:39:52.116Z,68.90
2018-09-25T10:42:26.318Z,66.80
2018-09-25T10:45:00.595Z,67.90
2018-09-25T10:47:34.996Z,69.60
2018-09-25T10:50:09.352Z,71.20
2018-09-25T10:52:43.702Z,67.50
2018-09-25T10:55:18.162Z,67.80
2018-09-25T10:57:52.586Z,68.00
2018-09-25T11:00:26.943Z,66.40
2018-09-25T11:03:01.447Z,67.30
2018-09-25T11:05:35.570Z,65.30
2018-09-25T11:08:10.064Z,62.90
2018-09-25T11:10:44.335Z,64.50
2018-09-25T11:13:18.783Z,60.70
2018-09-25T11:15:53.087Z,63.60
2018-09-25T11:18:27.567Z,61.90
2018-09-25T11:21:02.094Z,62.90
2018-09-25T11:23:36.470Z,61.90
2018-09-25T11:26:10.924Z,61.60
2018-09-25T11:28:45.138Z,60.30
2018-09-25T11:31:19.546Z,59.20
2018-09-25T11:33:53.815Z,59.30
2018-09-25T11:36:28.273Z,61.60
2018-09-25T11:39:02.402Z,60.70
2018-09-25T11:41:36.818Z,60.80
2018-09-25T11:44:11.582Z,60.40
2018-09-25T11:46:46.023Z,63.00
2018-09-25T11:49:20.640Z,61.20
2018-09-25T11:51:55.121Z,62.70
2018-09-25T11:54:29.431Z,61.20
2018-09-25T11:57:03.663Z,61.30
2018-09-25T11:59:38.040Z,60.70
2018-09-25T12:02:12.484Z,60.40
2018-09-25T12:04:46.767Z,64.60
2018-09-25T12:07:21.126Z,63.30
2018-09-25T12:09:55.425Z,61.10
2018-09-25T12:12:29.902Z,60.90
2018-09-25T12:15:04.311Z,61.50
2018-09-25T12:17:38.534Z,59.70
2018-09-25T12:20:12.750Z,60.80
2018-09-25T12:22:47.100Z,61.50
2018-09-25T12:25:21.386Z,61.20
2018-09-25T12:27:55.656Z,60.50
2018-09-25T12:30:29.983Z,60.00
2018-09-25T12:33:04.361Z,59.40
2018-09-25T12:35:38.632Z,61.70
2018-09-25T12:38:12.824Z,60.60
2018-09-25T12:40:47.152Z,60.00
2018-09-25T12:43:21.403Z,61.50
2018-09-25T12:45:55.846Z,60.90
2018-09-25T12:48:30.246Z,60.00
2018-09-25T12:51:04.501Z,59.80
2018-09-25T12:53:38.899Z,59.80
2018-09-25T12:56:13.268Z,60.40
2018-09-25T12:58:47.858Z,58.90
2018-09-25T13:01:22.218Z,61.20
2018-09-25T13:03:56.753Z,60.80
2018-09-25T13:06:31.050Z,61.70
2018-09-25T13:09:05.515Z,60.70
2018-09-25T13:11:39.893Z,63.60
2018-09-25T13:14:14.425Z,63.70
2018-09-25T13:16:48.934Z,63.60
2018-09-25T13:19:23.211Z,64.30
2018-09-25T13:21:57.653Z,64.90
2018-09-25T13:24:31.998Z,64.10
2018-09-25T13:27:06.511Z,63.80
2018-09-25T13:29:41.044Z,64.30
2018-09-25T13:32:15.328Z,63.30
2018-09-25T13:34:49.750Z,64.50
2018-09-25T13:37:24.247Z,65.00
2018-09-25T13:39:58.656Z,65.40
2018-09-25T13:42:32.980Z,65.40
2018-09-25T13:45:07.468Z,64.90
2018-09-25T13:47:41.902Z,67.10
2018-09-25T13:50:16.302Z,66.00
2018-09-25T13:52:50.661Z,67.20
2018-09-25T13:55:25.119Z,66.30
2018-09-25T13:57:59.678Z,66.30
2018-09-25T14:00:33.806Z,66.60
2018-09-25T14:03:08.390Z,63.40
2018-09-25T14:05:42.627Z,64.10
2018-09-25T14:08:17.030Z,64.80
2018-09-25T14:10:51.250Z,65.90
2018-09-25T14:13:25.506Z,66.70
2018-09-25T14:15:59.899Z,65.10
2018-09-25T14:18:34.163Z,65.30
2018-09-25T14:21:08.578Z,65.00
2018-09-25T14:23:43.726Z,64.90
2018-09-25T14:26:17.887Z,65.40
2018-09-25T14:28:52.171Z,66.60
2018-09-25T14:31:26.630Z,67.30
2018-09-25T14:34:00.897Z,66.40
2018-09-25T14:36:35.288Z,66.70
2018-09-25T14:39:10.607Z,65.80
2018-09-25T14:41:45.033Z,65.60
2018-09-25T14:44:19.346Z,67.10
2018-09-25T14:46:53.632Z,65.70
2018-09-25T14:49:28.082Z,67.20
2018-09-25T14:52:02.315Z,65.70
2018-09-25T14:54:36.625Z,63.40
2018-09-25T14:57:10.846Z,64.10
2018-09-25T14:59:45.159Z,65.40
2018-09-25T15:02:19.691Z,65.00
2018-09-25T15:04:54.087Z,66.20
2018-09-25T15:07:28.559Z,64.80
2018-09-25T15:10:02.901Z,63.60
2018-09-25T15:12:37.336Z,63.90
2018-09-25T15:15:11.855Z,64.60
2018-09-25T15:17:46.078Z,63.40
2018-09-25T15:20:20.570Z,62.70
2018-09-25T15:22:55.031Z,64.30
2018-09-25T15:25:29.603Z,65.40
2018-09-25T15:28:03.761Z,63.70
2018-09-25T15:30:38.118Z,63.80
2018-09-25T15:33:12.630Z,63.90
2018-09-25T15:35:46.912Z,63.30
2018-09-25T15:38:21.494Z,62.60
2018-09-25T15:40:56.115Z,63.20
2018-09-25T15:43:30.456Z,63.80
2018-09-25T15:46:04.823Z,61.70
2018-09-25T15:48:39.155Z,61.50
2018-09-25T15:51:13.510Z,63.10
2018-09-25T15:53:47.770Z,61.60
2018-09-25T15:56:22.118Z,61.40
2018-09-25T15:58:56.609Z,61.00
2018-09-25T16:01:31.079Z,61.50
2018-09-25T16:04:05.467Z,60.80
2018-09-25T16:06:39.772Z,61.60
2018-09-25T16:09:14.783Z,62.80
2018-09-25T16:11:49.003Z,63.30
2018-09-25T16:14:23.427Z,61.90
2018-09-25T16:16:57.655Z,63.00
2018-09-25T16:19:32.117Z,63.80
2018-09-25T16:22:06.487Z,62.30
2018-09-25T16:24:40.889Z,63.40
2018-09-25T16:27:15.198Z,62.70
2018-09-25T16:29:49.561Z,63.50
2018-09-25T16:32:23.891Z,62.70
2018-09-25T16:34:58.086Z,63.30
2018-09-25T16:37:32.596Z,64.80
2018-09-25T16:40:07.045Z,64.70
2018-09-25T16:42:41.622Z,64.80
2018-09-25T16:45:15.954Z,65.30
2018-09-25T16:47:50.296Z,64.60
2018-09-25T16:50:24.715Z,65.70
2018-09-25T16:52:59.212Z,66.80
2018-09-25T16:55:33.469Z,66.00
2018-09-25T16:58:07.795Z,67.40
2018-09-25T17:00:42.973Z,67.90
2018-09-25T17:03:17.335Z,67.50
2018-09-25T17:05:51.833Z,68.00
2018-09-25T17:08:26.218Z,67.20
2018-09-25T17:11:00.674Z,66.80
2018-09-25T17:13:34.960Z,68.60
2018-09-25T17:16:09.267Z,66.80
2018-09-25T17:18:43.829Z,67.70
2018-09-25T17:21:18.127Z,69.60
2018-09-25T17:23:52.483Z,68.90
2018-09-25T17:26:26.933Z,68.00
2018-09-25T17:29:01.355Z,69.60
2018-09-25T17:31:35.720Z,69.70
2018-09-25T17:34:10.288Z,68.40
2018-09-25T17:36:45.358Z,70.90
2018-09-25T17:39:19.620Z,68.80
2018-09-25T17:41:53.952Z,70.80
2018-09-25T17:44:28.422Z,70.60
2018-09-25T17:47:02.882Z,68.90
2018-09-25T17:49:37.085Z,69.70
2018-09-25T17:52:11.536Z,70.70
2018-09-25T17:54:45.984Z,70.40
2018-09-25T17:57:20.398Z,70.00
2018-09-25T17:59:54.599Z,71.90
2018-09-25T18:02:29.048Z,72.10
2018-09-25T18:05:03.683Z,72.50
2018-09-25T18:07:37.906Z,73.40
2018-09-25T18:10:12.363Z,73.60
2018-09-25T18:12:46.798Z,73.00
2018-09-25T18:15:21.247Z,73.60
2018-09-25T18:17:55.781Z,74.80
2018-09-25T18:20:30.099Z,76.20
2018-09-25T18:23:04.534Z,76.30
2018-09-25T18:25:38.855Z,75.60
2018-09-25T18:28:13.168Z,76.00
2018-09-25T18:30:47.646Z,76.70
2018-09-25T18:33:21.868Z,76.60
2018-09-25T18:35:56.338Z,77.70
2018-09-25T18:38:30.712Z,78.10
2018-09-25T18:41:05.116Z,77.90
2018-09-25T18:43:39.478Z,78.50
2018-09-25T18:46:13.946Z,80.70
2018-09-25T18:48:48.740Z,80.30
2018-09-25T18:51:23.259Z,81.80
2018-09-25T18:53:57.552Z,82.50
2018-09-25T18:56:31.978Z,83.50
2018-09-25T18:59:06.174Z,79.00
2018-09-25T19:01:40.473Z,79.60
2018-09-25T19:04:14.634Z,77.80
2018-09-25T19:06:50.167Z,76.70
2018-09-25T19:09:24.552Z,77.10
2018-09-25T19:11:58.969Z,78.40
2018-09-25T19:14:33.394Z,80.00
2018-09-25T19:17:07.900Z,79.40
2018-09-25T19:19:42.356Z,79.40
2018-09-25T19:22:16.752Z,80.50
2018-09-25T19:24:51.071Z,81.60
2018-09-25T19:27:25.419Z,81.20
2018-09-25T19:29:59.672Z,79.30
2018-09-25T19:32:34.194Z,78.90
2018-09-25T19:35:08.632Z,79.60
2018-09-25T19:37:42.883Z,79.90
2018-09-25T19:40:17.122Z,80.60
2018-09-25T19:42:51.587Z,80.40
2018-09-25T19:45:25.821Z,80.40
2018-09-25T19:48:00.215Z,80.40
2018-09-25T19:50:34.366Z,80.00
2018-09-25T19:53:08.786Z,80.70
2018-09-25T19:55:43.060Z,79.30
2018-09-25T19:58:17.333Z,80.50
2018-09-25T20:00:51.710Z,82.00
2018-09-25T20:03:26.143Z,81.00
2018-09-25T20:06:01.151Z,81.00
2018-09-25T20:08:35.517Z,80.30
2018-09-25T20:11:09.772Z,81.50
2018-09-25T20:13:44.246Z,80.50
2018-09-25T20:16:18.479Z,81.90
2018-09-25T20:18:52.868Z,82.30
2018-09-25T20:21:27.563Z,80.60
2018-09-25T20:24:02.321Z,80.70
2018-09-25T20:26:36.594Z,81.40
2018-09-25T20:29:11.119Z,81.70
2018-09-25T20:31:45.488Z,83.10
2018-09-25T20:34:19.762Z,83.30
2018-09-25T20:36:54.237Z,83.20
2018-09-25T20:39:28.583Z,84.30
2018-09-25T20:42:03.051Z,85.10
2018-09-25T20:44:37.355Z,85.50
2018-09-25T20:47:11.822Z,86.50
2018-09-25T20:49:46.235Z,87.40
2018-09-25T20:52:20.787Z,88.60
2018-09-25T20:54:55.015Z,88.00
2018-09-25T20:57:29.406Z,89.90
2018-09-25T21:00:03.993Z,90.00
2018-09-25T21:02:38.319Z,89.20
2018-09-25T21:05:12.761Z,87.70
2018-09-25T21:07:47.170Z,88.10
2018-09-25T21:10:27.355Z,86.90
2018-09-25T21:13:07.587Z,90.20
2018-09-25T21:15:47.504Z,90.50
2018-09-25T21:18:27.600Z,89.00
2018-09-25T21:21:07.575Z,90.80
2018-09-25T21:23:47.577Z,90.60
2018-09-25T21:26:27.423Z,90.70
2018-09-25T21:29:07.506Z,90.00
2018-09-25T21:31:47.619Z,90.30
2018-09-25T21:34:27.763Z,90.00
2018-09-25T21:37:07.666Z,89.30
2018-09-25T21:39:47.835Z,90.30
2018-09-25T21:42:27.717Z,90.30
2018-09-25T21:45:07.873Z,91.50
2018-09-25T21:47:47.903Z,91.80
2018-09-25T21:50:27.927Z,92.10
2018-09-25T21:53:08.043Z,92.50
2018-09-25T21:55:48.050Z,92.80
2018-09-25T21:58:28.190Z,93.30
2018-09-25T22:01:08.347Z,93.60
2018-09-25T22:03:48.451Z,93.70
2018-09-25T22:06:28.446Z,94.00
2018-09-25T22:09:08.930Z,94.00
2018-09-25T22:11:48.880Z,94.80
2018-09-25T22:14:28.907Z,94.50
2018-09-25T22:17:10.019Z,94.80
2018-09-25T22:19:50.016Z,95.00
2018-09-25T22:22:30.096Z,95.50
2018-09-25T22:25:10.879Z,95.60
2018-09-25T22:27:50.878Z,96.10
2018-09-25T22:30:31.004Z,96.20
2018-09-25T22:33:11.211Z,97.10
2018-09-25T22:35:51.234Z,97.10
2018-09-25T22:38:31.237Z,97.30
2018-09-25T22:41:11.519Z,96.60
2018-09-25T22:43:51.550Z,97.60
2018-09-25T22:46:31.567Z,97.50
2018-09-25T22:49:12.822Z,98.40
2018-09-25T22:51:52.959Z,98.60
2018-09-25T22:54:32.923Z,98.70
2018-09-25T22:57:12.773Z,99.70
2018-09-25T22:59:52.746Z,99.80
2018-09-25T23:02:32.863Z,99.80
2018-09-25T23:05:13.227Z,99.90
2018-09-25T23:07:53.187Z,99.90
2018-09-25T23:10:33.339Z,99.90
2018-09-25T23:13:13.838Z,99.90
2018-09-25T23:15:53.893Z,99.90
2018-09-25T23:18:34.004Z,99.90
2018-09-25T23:21:15.171Z,99.90
2018-09-25T23:23:55.413Z,99.90
2018-09-25T23:26:35.507Z,99.90
2018-09-25T23:29:15.491Z,99.90
2018-09-25T23:31:55.622Z,99.90
2018-09-25T23:34:35.743Z,99.90
2018-09-25T23:37:15.863Z,99.90
2018-09-25T23:39:54.762Z,99.90
2018-09-25T23:42:50.621Z,99.90
2018-09-25T23:45:29.582Z,99.90
2018-09-25T23:48:08.320Z,99.90
2018-09-25T23:50:49.119Z,99.90
2018-09-25T23:53:28.435Z,99.90
2018-09-25T23:56:07.275Z,99.90
2018-09-25T23:58:46.166Z,99.90
