createdAt,value
2023-01-30T00:12:52.000Z,50.8
2023-01-30T00:27:30.000Z,50.9
2023-01-30T00:42:03.000Z,50.6
2023-01-30T00:56:41.000Z,49.6
2023-01-30T01:11:16.000Z,50.2
2023-01-30T01:25:54.000Z,46
2023-01-30T01:40:32.000Z,44.8
2023-01-30T01:55:09.000Z,44.3
2023-01-30T02:09:49.000Z,41.9
2023-01-30T02:24:18.000Z,46.7
2023-01-30T02:38:54.000Z,46.6
2023-01-30T02:53:31.000Z,41.6
2023-01-30T03:08:09.000Z,41.7
2023-01-30T03:22:45.000Z,46.3
2023-01-30T03:37:22.000Z,41.3
2023-01-30T03:51:57.000Z,44.9
2023-01-30T04:06:33.000Z,51
2023-01-30T04:21:11.000Z,45.3
2023-01-30T04:35:48.000Z,49.8
2023-01-30T04:50:25.000Z,54.4
2023-01-30T05:05:03.000Z,54.9
2023-01-30T05:19:43.000Z,51
2023-01-30T05:34:17.000Z,46.3
2023-01-30T05:48:55.000Z,44.7
2023-01-30T06:03:32.000Z,38.4
2023-01-30T06:18:10.000Z,42
2023-01-30T06:32:42.000Z,33.3
2023-01-30T06:47:19.000Z,38.5
2023-01-30T07:01:58.000Z,36.9
2023-01-30T07:16:34.000Z,33.6
2023-01-30T07:31:12.000Z,33.1
2023-01-30T07:45:42.000Z,33.7
2023-01-30T08:00:20.000Z,21.7
2023-01-30T08:14:54.000Z,13
2023-01-30T08:29:31.000Z,11.6
2023-01-30T08:44:10.000Z,8.5
2023-01-30T08:58:50.000Z,6
2023-01-30T09:13:27.000Z,6.3
2023-01-30T09:28:05.000Z,5.7
2023-01-30T09:42:43.000Z,8
2023-01-30T09:57:13.000Z,7.6
2023-01-30T10:11:50.000Z,5
2023-01-30T10:26:26.000Z,4
2023-01-30T10:41:04.000Z,5.4
2023-01-30T10:55:42.000Z,6.4
2023-01-30T11:10:26.000Z,2.9
2023-01-30T11:25:00.000Z,3.7
2023-01-30T11:39:37.000Z,3.6
2023-01-30T11:54:12.000Z,6.1
2023-01-30T12:08:52.000Z,11
2023-01-30T12:23:29.000Z,8.6
2023-01-30T12:38:09.000Z,7.4
2023-01-30T12:52:47.000Z,8.6
2023-01-30T13:07:24.000Z,9.2
2023-01-30T13:22:00.000Z,7.9
2023-01-30T13:36:37.000Z,12
2023-01-30T13:51:14.000Z,14.9
2023-01-30T14:05:56.000Z,15.5
2023-01-30T14:20:33.000Z,13.1
2023-01-30T14:35:10.000Z,11.8
2023-01-30T14:49:46.000Z,16.6
2023-01-30T15:04:23.000Z,14.9
2023-01-30T15:19:00.000Z,14.9
2023-01-30T15:33:38.000Z,9.1
2023-01-30T15:48:15.000Z,18.1
2023-01-30T16:02:53.000Z,15.5
2023-01-30T16:17:32.000Z,16.4
2023-01-30T16:32:09.000Z,13.9
2023-01-30T16:46:45.000Z,16.3
2023-01-30T17:01:22.000Z,13.9
2023-01-30T17:15:59.000Z,17.5
2023-01-30T17:30:38.000Z,14.7
2023-01-30T17:45:16.000Z,14.8
2023-01-30T17:59:54.000Z,14.4
2023-01-30T18:14:32.000Z,23.8
2023-01-30T18:29:10.000Z,16.9
2023-01-30T18:43:48.000Z,16.8
2023-01-30T18:58:24.000Z,20
2023-01-30T19:13:02.000Z,22.6
2023-01-30T19:27:39.000Z,17.5
2023-01-30T19:42:16.000Z,15.3
2023-01-30T19:56:54.000Z,20.1
2023-01-30T20:11:32.000Z,21.4
2023-01-30T20:26:10.000Z,15.9
2023-01-30T20:40:46.000Z,21
2023-01-30T20:55:22.000Z,29.3
2023-01-30T21:09:59.000Z,22.9
2023-01-30T21:24:35.000Z,22.4
2023-01-30T21:39:12.000Z,20.6
2023-01-30T21:53:49.000Z,19.5
2023-01-30T22:08:23.000Z,26.8
2023-01-30T22:23:01.000Z,25.6
2023-01-30T22:37:39.000Z,20.1
2023-01-30T22:52:12.000Z,25.1
2023-01-30T23:06:50.000Z,16.8
2023-01-30T23:21:26.000Z,23.2
2023-01-30T23:36:03.000Z,17.7
2023-01-30T23:50:35.000Z,18.4
