createdAt,value
2018-03-11T00:03:34.347Z,9.00
2018-03-11T00:06:05.694Z,9.00
2018-03-11T00:08:37.247Z,9.00
2018-03-11T00:11:08.446Z,9.00
2018-03-11T00:13:39.705Z,8.90
2018-03-11T00:16:10.881Z,8.90
2018-03-11T00:18:42.253Z,8.90
2018-03-11T00:21:13.441Z,8.90
2018-03-11T00:23:44.774Z,9.00
2018-03-11T00:26:15.965Z,9.00
2018-03-11T00:28:47.201Z,9.10
2018-03-11T00:31:18.388Z,9.00
2018-03-11T00:33:49.625Z,8.90
2018-03-11T00:36:20.859Z,9.00
2018-03-11T00:38:52.088Z,8.90
2018-03-11T00:41:23.310Z,9.00
2018-03-11T00:43:54.785Z,9.00
2018-03-11T00:46:26.017Z,9.00
2018-03-11T00:48:57.250Z,9.00
2018-03-11T00:51:28.428Z,8.90
2018-03-11T00:53:59.679Z,8.90
2018-03-11T00:56:30.882Z,8.80
2018-03-11T00:59:02.089Z,8.90
2018-03-11T01:01:33.272Z,8.90
2018-03-11T01:04:04.475Z,8.80
2018-03-11T01:06:35.692Z,8.80
2018-03-11T01:09:06.940Z,8.90
2018-03-11T01:11:38.161Z,8.90
2018-03-11T01:14:09.396Z,8.80
2018-03-11T01:16:40.591Z,8.70
2018-03-11T01:19:11.918Z,8.80
2018-03-11T01:21:43.132Z,8.80
2018-03-11T01:24:14.520Z,8.90
2018-03-11T01:26:46.036Z,8.80
2018-03-11T01:29:17.228Z,8.80
2018-03-11T01:31:48.448Z,8.80
2018-03-11T01:34:19.634Z,8.90
2018-03-11T01:36:51.627Z,8.80
2018-03-11T01:39:22.885Z,8.80
2018-03-11T01:41:54.120Z,8.90
2018-03-11T01:44:25.354Z,8.80
2018-03-11T01:46:56.569Z,8.80
2018-03-11T01:49:27.786Z,8.90
2018-03-11T01:51:58.995Z,8.80
2018-03-11T01:54:30.216Z,8.80
2018-03-11T01:57:02.196Z,8.80
2018-03-11T01:59:33.392Z,8.80
2018-03-11T02:02:05.311Z,8.90
2018-03-11T02:04:36.605Z,8.90
2018-03-11T02:07:07.844Z,8.80
2018-03-11T02:09:39.116Z,8.80
2018-03-11T02:12:10.330Z,8.80
2018-03-11T02:14:41.544Z,8.70
2018-03-11T02:17:12.744Z,8.70
2018-03-11T02:19:43.920Z,8.70
2018-03-11T02:22:15.452Z,8.60
2018-03-11T02:24:46.696Z,8.60
2018-03-11T02:27:17.959Z,8.70
2018-03-11T02:29:49.129Z,8.70
2018-03-11T02:32:20.461Z,8.70
2018-03-11T02:34:51.655Z,8.60
2018-03-11T02:37:23.947Z,8.60
2018-03-11T02:39:55.158Z,8.50
2018-03-11T02:42:26.472Z,8.60
2018-03-11T02:44:57.688Z,8.60
2018-03-11T02:47:28.875Z,8.50
2018-03-11T02:50:00.073Z,8.50
2018-03-11T02:52:31.291Z,8.40
2018-03-11T02:55:02.586Z,8.40
2018-03-11T02:57:34.019Z,8.30
2018-03-11T03:00:05.200Z,8.30
2018-03-11T03:02:36.405Z,8.40
2018-03-11T03:05:07.676Z,8.30
2018-03-11T03:07:38.864Z,8.30
2018-03-11T03:10:10.795Z,8.40
2018-03-11T03:12:42.138Z,8.40
2018-03-11T03:15:13.330Z,8.30
2018-03-11T03:17:44.555Z,8.30
2018-03-11T03:20:16.481Z,8.30
2018-03-11T03:22:48.003Z,8.30
2018-03-11T03:25:19.234Z,8.30
2018-03-11T03:27:50.467Z,8.30
2018-03-11T03:30:22.388Z,8.20
2018-03-11T03:32:53.602Z,8.20
2018-03-11T03:35:24.760Z,8.30
2018-03-11T03:37:55.989Z,8.40
2018-03-11T03:40:27.416Z,8.30
2018-03-11T03:42:58.616Z,8.20
2018-03-11T03:45:30.248Z,8.20
2018-03-11T03:48:01.464Z,8.30
2018-03-11T03:50:32.712Z,8.40
2018-03-11T03:53:03.958Z,8.30
2018-03-11T03:55:35.151Z,8.20
2018-03-11T03:58:06.361Z,8.10
2018-03-11T04:00:37.579Z,8.20
2018-03-11T04:03:08.793Z,8.20
2018-03-11T04:05:40.796Z,8.20
2018-03-11T04:08:12.018Z,8.20
2018-03-11T04:10:43.260Z,8.20
2018-03-11T04:13:15.208Z,8.20
2018-03-11T04:15:47.498Z,8.20
2018-03-11T04:18:18.686Z,8.20
2018-03-11T04:20:49.928Z,8.20
2018-03-11T04:23:21.130Z,8.30
2018-03-11T04:25:52.405Z,8.30
2018-03-11T04:28:23.608Z,8.30
2018-03-11T04:30:55.545Z,8.30
2018-03-11T04:33:26.781Z,8.30
2018-03-11T04:35:58.005Z,8.20
2018-03-11T04:38:29.254Z,8.10
2018-03-11T04:41:00.436Z,8.20
2018-03-11T04:43:32.360Z,8.10
2018-03-11T04:46:03.564Z,8.10
2018-03-11T04:48:35.129Z,8.20
2018-03-11T04:51:06.305Z,8.30
2018-03-11T04:53:37.548Z,8.20
2018-03-11T04:56:08.756Z,8.20
2018-03-11T04:58:39.959Z,8.20
2018-03-11T05:01:11.277Z,8.30
2018-03-11T05:03:42.439Z,8.10
2018-03-11T05:06:14.463Z,8.20
2018-03-11T05:08:45.664Z,8.10
2018-03-11T05:11:17.655Z,8.10
2018-03-11T05:13:48.844Z,8.10
2018-03-11T05:16:20.442Z,8.10
2018-03-11T05:18:51.586Z,8.10
2018-03-11T05:21:23.140Z,8.10
2018-03-11T05:23:55.080Z,8.10
2018-03-11T05:26:26.640Z,8.10
2018-03-11T05:28:58.539Z,8.10
2018-03-11T05:31:29.742Z,8.00
2018-03-11T05:34:00.928Z,8.10
2018-03-11T05:36:32.126Z,8.10
2018-03-11T05:39:04.140Z,8.00
2018-03-11T05:41:35.305Z,8.00
2018-03-11T05:44:07.244Z,8.10
2018-03-11T05:46:38.484Z,8.10
2018-03-11T05:49:09.686Z,8.00
2018-03-11T05:51:41.243Z,8.00
2018-03-11T05:54:12.430Z,8.00
2018-03-11T05:56:43.625Z,8.00
2018-03-11T05:59:14.821Z,7.90
2018-03-11T06:01:46.162Z,7.90
2018-03-11T06:04:17.365Z,7.90
2018-03-11T06:06:48.602Z,7.90
2018-03-11T06:09:19.781Z,7.90
2018-03-11T06:11:50.975Z,7.90
2018-03-11T06:14:22.929Z,7.90
2018-03-11T06:16:54.892Z,8.00
2018-03-11T06:19:26.365Z,8.00
2018-03-11T06:21:57.560Z,8.00
2018-03-11T06:24:28.868Z,8.00
2018-03-11T06:27:00.076Z,8.00
2018-03-11T06:29:32.005Z,8.00
2018-03-11T06:32:03.201Z,8.10
2018-03-11T06:34:34.411Z,8.10
2018-03-11T06:37:06.351Z,8.10
2018-03-11T06:39:37.589Z,8.10
2018-03-11T06:42:08.764Z,8.20
2018-03-11T06:44:40.726Z,8.10
2018-03-11T06:47:12.005Z,8.10
2018-03-11T06:49:43.652Z,8.20
2018-03-11T06:52:14.875Z,8.20
2018-03-11T06:54:46.068Z,8.30
2018-03-11T06:57:17.309Z,8.20
2018-03-11T06:59:48.477Z,8.40
2018-03-11T07:02:19.701Z,8.40
2018-03-11T07:04:50.885Z,8.60
2018-03-11T07:07:22.054Z,8.60
2018-03-11T07:09:53.273Z,8.60
2018-03-11T07:12:25.277Z,8.70
2018-03-11T07:14:56.821Z,8.60
2018-03-11T07:17:28.027Z,8.60
2018-03-11T07:20:00.070Z,8.70
2018-03-11T07:22:31.278Z,8.60
2018-03-11T07:25:02.520Z,8.90
2018-03-11T07:27:33.802Z,8.90
2018-03-11T07:30:05.047Z,8.90
2018-03-11T07:32:36.435Z,9.00
2018-03-11T07:35:07.659Z,9.00
2018-03-11T07:37:38.910Z,8.90
2018-03-11T07:40:10.900Z,9.20
2018-03-11T07:42:42.097Z,9.20
2018-03-11T07:45:13.343Z,9.30
2018-03-11T07:47:46.097Z,9.30
2018-03-11T07:50:17.392Z,9.30
2018-03-11T07:52:49.312Z,9.40
2018-03-11T07:55:20.523Z,9.40
2018-03-11T07:57:51.781Z,9.30
2018-03-11T08:00:22.960Z,9.40
2018-03-11T08:02:54.152Z,9.50
2018-03-11T08:05:25.494Z,9.70
2018-03-11T08:07:56.729Z,9.70
2018-03-11T08:10:27.951Z,9.70
2018-03-11T08:12:59.886Z,9.70
2018-03-11T08:15:31.149Z,9.70
2018-03-11T08:18:02.371Z,9.80
2018-03-11T08:20:33.538Z,9.90
2018-03-11T08:23:04.743Z,10.00
2018-03-11T08:25:37.449Z,10.10
2018-03-11T08:28:10.223Z,10.10
2018-03-11T08:30:41.453Z,10.00
2018-03-11T08:33:12.709Z,10.10
2018-03-11T08:35:43.885Z,10.30
2018-03-11T08:38:15.476Z,10.30
2018-03-11T08:40:46.680Z,10.50
2018-03-11T08:43:18.729Z,10.60
2018-03-11T08:45:50.669Z,10.60
2018-03-11T08:48:23.226Z,10.60
2018-03-11T08:50:54.474Z,10.60
2018-03-11T08:53:25.769Z,10.80
2018-03-11T08:55:56.980Z,10.80
2018-03-11T08:58:28.508Z,10.80
2018-03-11T09:00:59.721Z,10.80
2018-03-11T09:03:31.664Z,10.90
2018-03-11T09:06:03.597Z,11.10
2018-03-11T09:08:34.818Z,11.00
2018-03-11T09:11:05.986Z,11.10
2018-03-11T09:13:37.309Z,11.30
2018-03-11T09:16:08.842Z,11.30
2018-03-11T09:18:40.015Z,11.40
2018-03-11T09:21:11.250Z,11.40
2018-03-11T09:23:42.497Z,11.40
2018-03-11T09:26:13.660Z,11.40
2018-03-11T09:28:46.428Z,11.50
2018-03-11T09:31:17.589Z,11.50
2018-03-11T09:33:48.846Z,11.70
2018-03-11T09:36:20.760Z,11.90
2018-03-11T09:38:52.016Z,11.90
2018-03-11T09:41:23.214Z,11.90
2018-03-11T09:43:54.425Z,11.80
2018-03-11T09:46:25.601Z,11.90
2018-03-11T09:48:56.933Z,12.10
2018-03-11T09:51:28.866Z,12.20
2018-03-11T09:54:00.152Z,12.20
2018-03-11T09:56:32.105Z,12.40
2018-03-11T09:59:03.342Z,12.40
2018-03-11T10:01:35.335Z,12.60
2018-03-11T10:04:06.887Z,12.60
2018-03-11T10:06:38.062Z,12.60
2018-03-11T10:09:10.929Z,12.70
2018-03-11T10:11:42.225Z,12.80
2018-03-11T10:14:14.245Z,12.80
2018-03-11T10:16:45.467Z,12.80
2018-03-11T10:19:16.736Z,12.90
2018-03-11T10:21:47.917Z,13.10
2018-03-11T10:24:19.311Z,13.20
2018-03-11T10:26:50.516Z,13.40
2018-03-11T10:29:22.005Z,13.40
2018-03-11T10:31:53.206Z,13.40
2018-03-11T10:34:25.197Z,13.40
2018-03-11T10:36:56.473Z,13.40
2018-03-11T10:39:27.728Z,13.70
2018-03-11T10:41:58.900Z,13.70
2018-03-11T10:44:30.115Z,13.80
2018-03-11T10:47:01.290Z,13.80
2018-03-11T10:49:33.314Z,13.80
2018-03-11T10:52:04.521Z,13.80
2018-03-11T10:54:35.838Z,13.90
2018-03-11T10:57:22.734Z,14.10
2018-03-11T10:59:53.919Z,14.00
2018-03-11T11:02:27.020Z,14.10
2018-03-11T11:04:59.212Z,14.20
2018-03-11T11:07:30.409Z,14.30
2018-03-11T11:10:02.477Z,14.40
2018-03-11T11:12:33.708Z,14.40
2018-03-11T11:15:05.689Z,14.30
2018-03-11T11:17:36.871Z,14.30
2018-03-11T11:20:08.128Z,14.20
2018-03-11T11:22:39.306Z,14.20
2018-03-11T11:25:10.590Z,14.20
2018-03-11T11:27:41.780Z,14.40
2018-03-11T11:30:13.793Z,14.80
2018-03-11T11:32:45.045Z,14.70
2018-03-11T11:35:16.273Z,14.90
2018-03-11T11:37:47.830Z,15.00
2018-03-11T11:40:19.022Z,14.90
2018-03-11T11:42:50.406Z,15.00
2018-03-11T11:45:21.622Z,15.10
2018-03-11T11:47:53.649Z,15.00
2018-03-11T11:50:25.094Z,15.00
2018-03-11T11:52:56.388Z,15.00
2018-03-11T11:55:28.326Z,14.90
2018-03-11T11:58:00.399Z,14.90
2018-03-11T12:00:32.372Z,14.80
2018-03-11T12:03:04.375Z,14.70
2018-03-11T12:05:35.622Z,14.70
2018-03-11T12:08:06.870Z,14.70
2018-03-11T12:10:38.285Z,14.70
2018-03-11T12:13:10.194Z,15.00
2018-03-11T12:15:41.854Z,15.00
2018-03-11T12:18:13.072Z,15.20
2018-03-11T12:20:44.606Z,15.30
2018-03-11T12:23:15.833Z,15.20
2018-03-11T12:25:47.914Z,15.30
2018-03-11T12:28:19.175Z,15.30
2018-03-11T12:30:50.454Z,15.30
2018-03-11T12:33:21.669Z,15.30
2018-03-11T12:35:52.902Z,15.40
2018-03-11T12:38:24.130Z,15.40
2018-03-11T12:40:55.372Z,15.40
2018-03-11T12:43:26.663Z,15.40
2018-03-11T12:45:57.942Z,15.60
2018-03-11T12:48:30.149Z,15.40
2018-03-11T12:51:01.800Z,15.30
2018-03-11T12:53:33.033Z,15.30
2018-03-11T12:56:04.248Z,15.30
2018-03-11T12:58:36.209Z,15.30
2018-03-11T13:01:07.479Z,15.30
2018-03-11T13:03:38.697Z,15.40
2018-03-11T13:06:10.682Z,15.40
2018-03-11T13:08:41.954Z,15.40
2018-03-11T13:11:13.485Z,15.40
2018-03-11T13:13:44.899Z,15.30
2018-03-11T13:16:16.330Z,15.40
2018-03-11T13:18:48.362Z,15.30
2018-03-11T13:21:19.612Z,15.30
2018-03-11T13:23:50.844Z,15.30
2018-03-11T13:26:22.073Z,15.20
2018-03-11T13:28:53.280Z,15.30
2018-03-11T13:31:24.565Z,15.40
2018-03-11T13:34:08.260Z,15.50
2018-03-11T13:36:39.584Z,15.50
2018-03-11T13:39:23.089Z,15.70
2018-03-11T13:41:54.385Z,15.70
2018-03-11T13:44:25.644Z,15.80
2018-03-11T13:47:13.804Z,15.90
2018-03-11T13:49:45.009Z,15.90
2018-03-11T13:52:30.221Z,15.70
2018-03-11T13:55:01.418Z,15.70
2018-03-11T14:00:46.657Z,15.80
2018-03-11T14:03:17.908Z,15.80
2018-03-11T14:05:49.145Z,15.70
2018-03-11T14:08:20.712Z,15.80
2018-03-11T14:10:52.093Z,16.00
2018-03-11T14:13:23.423Z,16.10
2018-03-11T14:15:54.646Z,16.00
2018-03-11T14:18:25.829Z,16.10
2018-03-11T14:20:57.111Z,15.90
2018-03-11T14:23:29.106Z,16.00
2018-03-11T14:26:00.593Z,16.10
2018-03-11T14:28:31.856Z,16.10
2018-03-11T14:31:03.854Z,16.00
2018-03-11T14:33:35.062Z,16.00
2018-03-11T14:36:07.055Z,16.10
2018-03-11T14:38:38.277Z,16.10
2018-03-11T14:41:10.297Z,16.00
2018-03-11T14:43:41.509Z,16.00
2018-03-11T14:46:12.828Z,16.00
2018-03-11T14:48:44.071Z,15.90
2018-03-11T14:51:15.311Z,16.00
2018-03-11T14:53:47.305Z,16.10
2018-03-11T14:56:18.513Z,16.10
2018-03-11T14:58:49.755Z,16.10
2018-03-11T15:01:21.063Z,16.10
2018-03-11T15:03:52.299Z,16.00
2018-03-11T15:06:23.621Z,16.00
2018-03-11T15:08:55.624Z,15.90
2018-03-11T15:11:26.854Z,15.90
2018-03-11T15:13:58.059Z,15.90
2018-03-11T15:16:30.039Z,15.90
2018-03-11T15:19:02.099Z,15.90
2018-03-11T15:21:33.359Z,15.90
2018-03-11T15:24:04.589Z,15.80
2018-03-11T15:26:37.083Z,15.80
2018-03-11T15:29:08.378Z,15.80
2018-03-11T15:31:40.364Z,15.90
2018-03-11T15:34:12.492Z,15.80
2018-03-11T15:36:43.777Z,15.80
2018-03-11T15:39:15.054Z,15.70
2018-03-11T15:41:46.290Z,15.70
2018-03-11T15:44:17.557Z,15.60
2018-03-11T15:46:48.760Z,15.60
2018-03-11T15:49:20.055Z,15.50
2018-03-11T15:51:51.274Z,15.50
2018-03-11T15:54:22.559Z,15.40
2018-03-11T15:56:54.515Z,15.30
2018-03-11T15:59:26.538Z,15.20
2018-03-11T16:01:57.794Z,15.20
2018-03-11T16:04:29.042Z,15.20
2018-03-11T16:07:00.286Z,15.20
2018-03-11T16:09:31.523Z,15.20
2018-03-11T16:12:02.776Z,15.10
2018-03-11T16:14:33.962Z,15.20
2018-03-11T16:17:05.193Z,15.20
2018-03-11T16:19:37.109Z,15.00
2018-03-11T16:22:08.417Z,15.00
2018-03-11T16:24:39.896Z,15.00
2018-03-11T16:27:11.607Z,14.90
2018-03-11T16:29:43.523Z,14.90
2018-03-11T16:32:14.744Z,14.80
2018-03-11T16:34:45.975Z,14.80
2018-03-11T16:37:17.228Z,14.80
2018-03-11T16:39:48.426Z,14.80
2018-03-11T16:42:19.757Z,14.70
2018-03-11T16:44:50.998Z,14.70
2018-03-11T16:47:22.181Z,14.60
2018-03-11T16:49:53.427Z,14.60
2018-03-11T16:52:25.391Z,14.60
2018-03-11T16:54:57.346Z,14.60
2018-03-11T16:57:28.643Z,14.60
2018-03-11T16:59:59.935Z,14.50
2018-03-11T17:02:31.285Z,14.40
2018-03-11T17:05:03.893Z,14.40
2018-03-11T17:07:35.416Z,14.40
2018-03-11T17:10:07.434Z,14.20
2018-03-11T17:12:39.355Z,14.10
2018-03-11T17:15:10.620Z,14.10
2018-03-11T17:17:41.812Z,14.10
2018-03-11T17:20:13.043Z,14.10
2018-03-11T17:22:44.299Z,14.10
2018-03-11T17:25:15.656Z,14.00
2018-03-11T17:27:47.872Z,13.90
2018-03-11T17:30:19.096Z,13.90
2018-03-11T17:32:50.706Z,13.90
2018-03-11T17:35:21.865Z,13.90
2018-03-11T17:37:53.870Z,13.90
2018-03-11T17:40:25.071Z,13.90
2018-03-11T17:42:57.275Z,13.90
2018-03-11T17:45:28.436Z,13.90
2018-03-11T17:47:59.666Z,13.90
2018-03-11T17:50:30.921Z,13.90
2018-03-11T17:53:02.969Z,13.80
2018-03-11T17:55:34.180Z,13.80
2018-03-11T17:58:06.121Z,13.70
2018-03-11T18:00:37.360Z,13.70
2018-03-11T18:03:08.710Z,13.70
2018-03-11T18:05:39.924Z,13.70
2018-03-11T18:08:11.167Z,13.80
2018-03-11T18:10:43.126Z,13.70
2018-03-11T18:13:14.363Z,13.70
2018-03-11T18:15:45.676Z,13.60
2018-03-11T18:18:17.641Z,13.50
2018-03-11T18:20:49.638Z,13.50
2018-03-11T18:23:21.028Z,13.50
2018-03-11T18:25:52.210Z,13.40
2018-03-11T18:28:23.479Z,13.40
2018-03-11T18:30:54.687Z,13.40
2018-03-11T18:33:26.628Z,13.30
2018-03-11T18:35:58.572Z,13.20
2018-03-11T18:38:29.809Z,13.20
2018-03-11T18:41:01.068Z,13.20
2018-03-11T18:43:32.712Z,13.20
2018-03-11T18:46:03.917Z,13.20
2018-03-11T18:48:35.180Z,13.20
2018-03-11T18:51:06.377Z,13.20
2018-03-11T18:53:38.355Z,13.20
2018-03-11T18:56:09.572Z,13.20
2018-03-11T18:58:41.509Z,13.20
2018-03-11T19:01:12.753Z,13.20
2018-03-11T19:03:43.992Z,13.20
2018-03-11T19:06:15.237Z,13.20
2018-03-11T19:08:46.472Z,13.20
2018-03-11T19:11:17.705Z,13.20
2018-03-11T19:13:48.950Z,13.10
2018-03-11T19:16:20.157Z,13.00
2018-03-11T19:18:51.732Z,13.10
2018-03-11T19:21:22.947Z,13.10
2018-03-11T19:23:55.036Z,13.00
2018-03-11T19:26:26.237Z,13.00
2018-03-11T19:28:57.589Z,12.90
2018-03-11T19:31:29.544Z,13.00
2018-03-11T19:34:01.132Z,13.00
2018-03-11T19:36:32.340Z,13.00
2018-03-11T19:39:03.574Z,13.00
2018-03-11T19:41:35.523Z,13.00
2018-03-11T19:44:08.025Z,13.00
2018-03-11T19:46:39.230Z,13.00
2018-03-11T19:49:10.468Z,12.90
2018-03-11T19:51:41.653Z,13.00
2018-03-11T19:54:13.652Z,13.00
2018-03-11T19:56:44.930Z,12.90
2018-03-11T19:59:16.102Z,12.90
2018-03-11T20:01:47.416Z,12.80
2018-03-11T20:04:18.655Z,12.70
2018-03-11T20:06:49.898Z,12.60
2018-03-11T20:09:21.239Z,12.70
2018-03-11T20:11:52.456Z,12.70
2018-03-11T20:14:23.666Z,12.80
2018-03-11T20:16:55.158Z,12.70
2018-03-11T20:19:26.344Z,12.80
2018-03-11T20:22:00.389Z,12.90
2018-03-11T20:24:32.382Z,12.90
2018-03-11T20:27:03.600Z,12.90
2018-03-11T20:29:34.919Z,12.80
2018-03-11T20:32:06.157Z,12.80
2018-03-11T20:34:37.387Z,12.70
2018-03-11T20:37:08.596Z,12.80
2018-03-11T20:39:39.806Z,12.70
2018-03-11T20:42:11.041Z,12.60
2018-03-11T20:44:42.402Z,12.60
2018-03-11T20:47:14.339Z,12.50
2018-03-11T20:49:45.857Z,12.50
2018-03-11T20:52:17.083Z,12.50
2018-03-11T20:54:48.667Z,12.50
2018-03-11T20:57:19.820Z,12.40
2018-03-11T20:59:51.050Z,12.30
2018-03-11T21:02:22.240Z,12.30
2018-03-11T21:04:54.247Z,12.30
2018-03-11T21:07:25.461Z,12.30
2018-03-11T21:09:57.740Z,12.30
2018-03-11T21:12:29.013Z,12.30
2018-03-11T21:15:00.245Z,12.30
2018-03-11T21:17:31.464Z,12.20
2018-03-11T21:20:03.048Z,12.10
2018-03-11T21:22:34.285Z,12.10
2018-03-11T21:25:05.567Z,12.20
2018-03-11T21:27:36.748Z,12.20
2018-03-11T21:30:08.711Z,12.10
2018-03-11T21:32:39.893Z,12.10
2018-03-11T21:35:11.414Z,12.10
2018-03-11T21:37:42.602Z,12.10
2018-03-11T21:40:13.841Z,12.10
2018-03-11T21:42:45.078Z,12.10
2018-03-11T21:45:16.317Z,12.10
2018-03-11T21:47:47.561Z,12.00
2018-03-11T21:50:18.812Z,12.10
2018-03-11T21:52:50.037Z,12.00
2018-03-11T21:55:21.206Z,11.90
2018-03-11T21:57:52.713Z,11.90
2018-03-11T22:00:23.893Z,11.80
2018-03-11T22:02:55.134Z,11.70
2018-03-11T22:05:26.403Z,11.70
2018-03-11T22:07:57.803Z,11.80
2018-03-11T22:10:28.996Z,11.70
2018-03-11T22:13:00.259Z,11.80
2018-03-11T22:15:32.255Z,11.70
2018-03-11T22:18:03.459Z,11.70
2018-03-11T22:20:35.416Z,11.60
2018-03-11T22:23:07.419Z,11.50
2018-03-11T22:25:38.700Z,11.60
2018-03-11T22:28:09.930Z,11.60
2018-03-11T22:30:41.169Z,11.60
2018-03-11T22:33:12.416Z,11.60
2018-03-11T22:35:43.619Z,11.60
2018-03-11T22:38:15.549Z,11.60
2018-03-11T22:40:46.780Z,11.50
2018-03-11T22:43:18.189Z,11.60
2018-03-11T22:45:49.477Z,11.60
2018-03-11T22:48:20.682Z,11.60
2018-03-11T22:50:51.874Z,11.50
2018-03-11T22:53:23.860Z,11.50
2018-03-11T22:55:55.776Z,11.50
2018-03-11T22:58:27.207Z,11.40
2018-03-11T23:00:58.401Z,11.40
2018-03-11T23:03:29.697Z,11.40
2018-03-11T23:06:00.894Z,11.30
2018-03-11T23:08:32.886Z,11.30
2018-03-11T23:11:04.187Z,11.30
2018-03-11T23:13:35.440Z,11.30
2018-03-11T23:16:07.439Z,11.30
2018-03-11T23:18:50.997Z,11.30
2018-03-11T23:21:22.187Z,11.20
2018-03-11T23:23:54.227Z,11.10
2018-03-11T23:26:25.560Z,11.10
2018-03-11T23:28:57.061Z,11.20
2018-03-11T23:31:28.252Z,11.10
2018-03-11T23:33:59.772Z,11.10
2018-03-11T23:36:31.011Z,11.00
2018-03-11T23:39:02.192Z,11.00
2018-03-11T23:41:33.574Z,11.00
2018-03-11T23:44:04.813Z,11.00
2018-03-11T23:46:36.820Z,11.00
2018-03-11T23:49:08.003Z,11.00
2018-03-11T23:51:39.409Z,11.00
2018-03-11T23:54:10.599Z,10.90
2018-03-11T23:56:42.225Z,10.90
2018-03-11T23:59:13.390Z,10.80
