createdAt,value
2023-05-01T00:01:30.657Z,62.20
2023-05-01T00:03:58.043Z,59.88
2023-05-01T00:06:25.464Z,58.78
2023-05-01T00:08:52.465Z,57.94
2023-05-01T00:11:19.458Z,56.41
2023-05-01T00:13:46.642Z,54.72
2023-05-01T00:16:13.950Z,53.70
2023-05-01T00:18:40.993Z,53.45
2023-05-01T00:21:08.019Z,54.74
2023-05-01T00:23:35.196Z,56.81
2023-05-01T00:26:02.287Z,57.64
2023-05-01T00:28:29.334Z,61.26
2023-05-01T00:30:57.608Z,63.18
2023-05-01T00:33:24.542Z,64.63
2023-05-01T00:35:52.933Z,64.30
2023-05-01T00:38:20.007Z,65.67
2023-05-01T00:40:47.550Z,67.12
2023-05-01T00:43:14.647Z,68.29
2023-05-01T00:45:45.489Z,68.74
2023-05-01T00:48:12.628Z,68.74
2023-05-01T00:50:39.973Z,68.25
2023-05-01T00:53:07.088Z,67.50
2023-05-01T00:55:36.061Z,66.03
2023-05-01T00:58:03.892Z,66.18
2023-05-01T01:00:31.369Z,66.21
2023-05-01T01:02:58.628Z,66.82
2023-05-01T01:05:30.575Z,65.76
2023-05-01T01:08:11.397Z,65.21
2023-05-01T01:10:53.006Z,65.76
2023-05-01T01:13:46.490Z,65.82
2023-05-01T01:16:27.295Z,66.35
2023-05-01T01:19:06.968Z,66.01
2023-05-01T01:21:43.296Z,66.93
2023-05-01T01:24:13.956Z,67.77
2023-05-01T01:26:46.803Z,68.05
2023-05-01T01:29:34.871Z,67.86
2023-05-01T01:32:17.189Z,67.76
2023-05-01T01:34:54.400Z,68.47
2023-05-01T01:37:25.507Z,69.21
2023-05-01T01:40:04.341Z,68.75
2023-05-01T01:42:37.881Z,67.53
2023-05-01T01:45:15.733Z,65.71
2023-05-01T01:47:44.717Z,64.80
2023-05-01T01:50:14.771Z,63.53
2023-05-01T01:52:45.508Z,62.64
2023-05-01T01:55:15.468Z,61.01
2023-05-01T01:57:46.109Z,60.30
2023-05-01T02:00:16.612Z,59.95
2023-05-01T02:02:48.203Z,60.26
2023-05-01T02:05:18.060Z,60.94
2023-05-01T02:07:48.897Z,61.89
2023-05-01T02:10:18.037Z,63.89
2023-05-01T02:12:47.178Z,64.99
2023-05-01T02:15:18.467Z,62.79
2023-05-01T02:17:45.778Z,62.37
2023-05-01T02:20:14.005Z,62.47
2023-05-01T02:22:42.332Z,62.12
2023-05-01T02:25:12.513Z,61.10
2023-05-01T02:27:47.282Z,60.39
2023-05-01T02:30:15.425Z,59.42
2023-05-01T02:32:42.730Z,58.21
2023-05-01T02:35:10.612Z,57.69
2023-05-01T02:37:38.782Z,57.07
2023-05-01T02:40:07.675Z,58.27
2023-05-01T02:42:39.671Z,57.96
2023-05-01T02:45:12.662Z,58.26
2023-05-01T02:47:43.571Z,58.63
2023-05-01T02:50:11.352Z,58.39
2023-05-01T02:52:38.848Z,58.55
2023-05-01T02:55:26.486Z,63.18
2023-05-01T02:57:53.529Z,62.08
2023-05-01T03:00:20.993Z,61.61
2023-05-01T03:02:48.142Z,62.05
2023-05-01T03:05:16.233Z,62.32
2023-05-01T03:07:43.289Z,62.67
2023-05-01T03:10:11.397Z,64.28
2023-05-01T03:12:38.525Z,63.39
2023-05-01T03:15:06.208Z,60.67
2023-05-01T03:17:34.430Z,59.90
2023-05-01T03:20:01.589Z,59.98
2023-05-01T03:22:33.289Z,60.26
2023-05-01T03:25:01.030Z,59.63
2023-05-01T03:27:28.043Z,58.80
2023-05-01T03:29:55.577Z,58.58
2023-05-01T03:32:23.859Z,58.13
2023-05-01T03:34:52.576Z,57.23
2023-05-01T03:37:20.931Z,56.64
2023-05-01T03:39:48.966Z,57.36
2023-05-01T03:42:34.565Z,59.05
2023-05-01T03:45:09.964Z,57.82
2023-05-01T03:47:37.495Z,57.88
2023-05-01T03:50:07.657Z,58.88
2023-05-01T03:52:35.826Z,57.70
2023-05-01T03:55:03.217Z,57.71
2023-05-01T03:57:38.576Z,59.02
2023-05-01T04:00:07.452Z,58.02
2023-05-01T04:02:42.520Z,57.99
2023-05-01T04:05:13.581Z,58.07
2023-05-01T04:07:45.078Z,57.58
2023-05-01T04:10:12.084Z,56.93
2023-05-01T04:12:44.991Z,56.82
2023-05-01T04:15:13.691Z,57.37
2023-05-01T04:17:43.958Z,57.16
2023-05-01T04:20:11.505Z,57.29
2023-05-01T04:22:39.018Z,56.84
2023-05-01T04:25:06.690Z,56.93
2023-05-01T04:27:35.048Z,57.01
2023-05-01T04:30:02.111Z,55.97
2023-05-01T04:32:30.733Z,55.94
2023-05-01T04:34:57.942Z,55.59
2023-05-01T04:37:25.097Z,54.99
2023-05-01T04:39:52.179Z,54.37
2023-05-01T04:42:21.313Z,53.66
2023-05-01T04:44:48.567Z,53.38
2023-05-01T04:47:15.742Z,52.72
2023-05-01T04:49:42.760Z,53.70
2023-05-01T04:52:12.674Z,53.56
2023-05-01T04:54:52.057Z,51.62
2023-05-01T04:57:20.478Z,50.09
2023-05-01T04:59:48.445Z,49.18
2023-05-01T05:02:15.528Z,48.29
2023-05-01T05:04:42.535Z,46.84
2023-05-01T05:07:10.100Z,47.57
2023-05-01T05:09:59.616Z,47.62
2023-05-01T05:12:26.759Z,47.39
2023-05-01T05:14:53.799Z,47.38
2023-05-01T05:17:21.043Z,44.81
2023-05-01T05:19:48.364Z,43.14
2023-05-01T05:22:15.837Z,41.59
2023-05-01T05:25:04.576Z,40.64
2023-05-01T05:27:36.487Z,38.72
2023-05-01T05:30:07.966Z,37.79
2023-05-01T05:32:37.731Z,38.13
2023-05-01T05:35:06.612Z,38.20
2023-05-01T05:37:33.691Z,37.61
2023-05-01T05:40:01.375Z,37.96
2023-05-01T05:42:32.128Z,37.11
2023-05-01T05:45:05.100Z,36.53
2023-05-01T05:47:32.380Z,36.20
2023-05-01T05:49:59.732Z,36.58
2023-05-01T05:52:27.428Z,36.96
2023-05-01T05:54:54.987Z,37.08
2023-05-01T05:57:22.164Z,35.30
2023-05-01T05:59:51.310Z,34.15
2023-05-01T06:02:22.850Z,35.23
2023-05-01T06:04:50.134Z,36.16
2023-05-01T06:07:21.783Z,36.25
2023-05-01T06:09:49.274Z,34.93
2023-05-01T06:12:16.283Z,34.78
2023-05-01T06:14:43.556Z,34.72
2023-05-01T06:17:10.857Z,34.91
2023-05-01T06:19:38.174Z,34.84
2023-05-01T06:22:10.240Z,34.71
2023-05-01T06:24:44.742Z,34.91
2023-05-01T06:27:11.981Z,34.68
2023-05-01T06:29:39.156Z,34.86
2023-05-01T06:32:06.255Z,33.80
2023-05-01T06:34:33.262Z,32.86
2023-05-01T06:37:00.287Z,33.47
2023-05-01T06:39:27.299Z,34.83
2023-05-01T06:41:54.552Z,35.32
2023-05-01T06:44:32.763Z,33.23
2023-05-01T06:47:02.011Z,33.51
2023-05-01T06:49:29.350Z,33.04
2023-05-01T06:51:56.529Z,32.76
2023-05-01T06:54:23.547Z,32.70
2023-05-01T06:56:50.671Z,33.83
2023-05-01T06:59:17.673Z,35.44
2023-05-01T07:01:44.887Z,36.38
2023-05-01T07:04:12.154Z,37.64
2023-05-01T07:06:39.309Z,37.65
2023-05-01T07:09:06.585Z,36.82
2023-05-01T07:11:33.896Z,36.51
2023-05-01T07:14:01.508Z,38.54
2023-05-01T07:16:28.558Z,42.01
2023-05-01T07:18:55.608Z,40.53
2023-05-01T07:21:22.566Z,39.24
2023-05-01T07:23:49.601Z,38.07
2023-05-01T07:26:16.857Z,41.40
2023-05-01T07:28:43.887Z,38.25
2023-05-01T07:31:10.934Z,40.20
2023-05-01T07:33:38.169Z,39.72
2023-05-01T07:36:05.178Z,39.64
2023-05-01T07:38:32.656Z,36.84
2023-05-01T07:40:59.737Z,38.96
2023-05-01T07:43:26.728Z,38.22
2023-05-01T07:45:58.940Z,35.18
2023-05-01T07:48:27.579Z,38.66
2023-05-01T07:50:55.164Z,37.35
2023-05-01T07:53:25.061Z,36.72
2023-05-01T07:55:52.088Z,36.33
2023-05-01T07:58:19.354Z,36.67
2023-05-01T08:00:46.562Z,35.95
2023-05-01T08:03:13.735Z,36.73
2023-05-01T08:05:43.859Z,37.61
2023-05-01T08:08:10.879Z,33.43
2023-05-01T08:10:37.835Z,32.55
2023-05-01T08:13:04.796Z,36.89
2023-05-01T08:15:32.083Z,37.67
2023-05-01T08:17:59.088Z,35.04
2023-05-01T08:20:26.064Z,35.18
2023-05-01T08:22:53.200Z,34.50
2023-05-01T08:25:20.262Z,35.43
2023-05-01T08:27:47.697Z,32.45
2023-05-01T08:30:14.725Z,30.17
2023-05-01T08:32:41.729Z,32.57
2023-05-01T08:35:08.902Z,33.57
2023-05-01T08:37:36.024Z,32.74
2023-05-01T08:40:08.481Z,31.85
2023-05-01T08:42:37.558Z,31.44
2023-05-01T08:45:13.804Z,29.44
2023-05-01T08:47:41.041Z,28.75
2023-05-01T08:50:14.460Z,31.47
2023-05-01T08:52:43.361Z,31.11
2023-05-01T08:55:13.910Z,33.15
2023-05-01T08:57:48.521Z,32.91
2023-05-01T09:00:20.060Z,34.23
2023-05-01T09:02:49.853Z,32.27
2023-05-01T09:05:18.534Z,30.44
2023-05-01T09:07:46.744Z,30.85
2023-05-01T09:10:15.972Z,31.67
2023-05-01T09:12:47.420Z,31.13
2023-05-01T09:15:14.647Z,32.20
2023-05-01T09:17:43.533Z,32.99
2023-05-01T09:20:11.166Z,32.51
2023-05-01T09:22:38.821Z,30.77
2023-05-01T09:25:06.588Z,31.28
2023-05-01T09:27:40.407Z,31.32
2023-05-01T09:30:09.164Z,33.64
2023-05-01T09:32:36.715Z,34.49
2023-05-01T09:35:14.594Z,34.59
2023-05-01T09:37:41.851Z,32.94
2023-05-01T09:40:11.595Z,32.66
2023-05-01T09:42:49.587Z,31.02
2023-05-01T10:16:58.194Z,31.37
2023-05-01T10:19:25.673Z,31.41
2023-05-01T10:21:53.597Z,31.84
2023-05-01T10:24:21.092Z,32.21
2023-05-01T10:26:49.318Z,31.72
2023-05-01T10:29:17.498Z,31.29
2023-05-01T10:31:44.601Z,31.75
2023-05-01T10:34:18.623Z,31.96
2023-05-01T10:36:54.923Z,31.02
2023-05-01T10:39:32.512Z,31.94
2023-05-01T10:41:59.675Z,30.95
2023-05-01T10:44:27.437Z,32.32
2023-05-01T10:46:55.592Z,32.09
2023-05-01T10:49:23.097Z,31.08
2023-05-01T10:51:59.293Z,32.63
2023-05-01T10:54:30.641Z,31.75
2023-05-01T10:57:01.968Z,31.82
2023-05-01T11:00:04.176Z,30.84
2023-05-01T11:02:31.295Z,31.66
2023-05-01T11:04:59.098Z,30.88
2023-05-01T11:07:27.255Z,30.98
2023-05-01T11:09:55.871Z,29.69
2023-05-01T11:12:47.488Z,32.56
2023-05-01T11:15:27.878Z,31.22
2023-05-01T11:17:56.210Z,31.60
2023-05-01T11:20:26.179Z,32.21
2023-05-01T11:22:54.720Z,32.58
2023-05-01T11:25:27.441Z,30.48
2023-05-01T11:27:56.826Z,30.94
2023-05-01T11:30:24.372Z,30.89
2023-05-01T11:36:03.298Z,30.82
2023-05-01T11:38:30.621Z,31.32
2023-05-01T11:41:00.193Z,31.45
2023-05-01T11:43:27.621Z,30.12
2023-05-01T11:45:55.341Z,29.73
2023-05-01T11:48:22.519Z,30.30
2023-05-01T11:50:50.080Z,29.86
2023-05-01T11:53:17.775Z,29.60
2023-05-01T11:55:45.530Z,29.65
2023-05-01T11:58:13.193Z,30.25
2023-05-01T12:00:42.751Z,30.97
2023-05-01T12:03:12.590Z,30.63
2023-05-01T12:05:42.984Z,27.61
2023-05-01T12:08:10.088Z,26.74
2023-05-01T12:10:38.506Z,27.23
2023-05-01T12:13:07.050Z,28.30
2023-05-01T12:15:39.815Z,28.00
2023-05-01T12:18:07.458Z,30.46
2023-05-01T12:20:35.876Z,29.59
2023-05-01T12:23:05.737Z,29.48
2023-05-01T12:25:34.389Z,31.23
2023-05-01T12:28:10.450Z,31.38
2023-05-01T12:30:38.263Z,29.55
2023-05-01T12:33:13.531Z,31.49
2023-05-01T12:35:42.278Z,30.65
2023-05-01T12:38:19.110Z,31.32
2023-05-01T12:40:59.469Z,30.19
2023-05-01T12:43:37.440Z,28.49
2023-05-01T12:46:06.011Z,28.72
2023-05-01T12:48:34.449Z,29.52
2023-05-01T12:51:01.757Z,31.60
2023-05-01T12:53:29.930Z,31.10
2023-05-01T12:55:58.509Z,30.46
2023-05-01T12:58:38.779Z,29.65
2023-05-01T13:01:06.928Z,30.84
2023-05-01T13:03:35.704Z,29.06
2023-05-01T13:06:05.796Z,29.46
2023-05-01T13:08:34.674Z,29.74
2023-05-01T13:11:10.374Z,28.87
2023-05-01T13:13:37.794Z,30.03
2023-05-01T13:16:26.496Z,31.45
2023-05-01T13:18:53.834Z,30.29
2023-05-01T13:21:25.050Z,31.86
2023-05-01T13:23:55.636Z,31.21
2023-05-01T13:26:28.560Z,29.89
2023-05-01T13:28:57.288Z,30.27
2023-05-01T13:31:24.490Z,30.16
2023-05-01T13:33:54.793Z,29.88
2023-05-01T13:36:26.489Z,29.91
2023-05-01T13:38:56.416Z,30.56
2023-05-01T13:41:28.559Z,29.62
2023-05-01T13:43:57.381Z,29.21
2023-05-01T13:46:27.157Z,28.55
2023-05-01T13:48:54.400Z,28.88
2023-05-01T13:51:23.987Z,28.62
2023-05-01T13:53:53.746Z,29.35
2023-05-01T13:56:22.174Z,28.91
2023-05-01T13:58:50.599Z,29.18
2023-05-01T14:01:23.593Z,30.23
2023-05-01T14:03:50.812Z,30.97
2023-05-01T14:06:20.126Z,32.03
2023-05-01T14:08:48.833Z,31.13
2023-05-01T14:11:16.139Z,31.87
2023-05-01T14:13:45.612Z,31.45
2023-05-01T14:16:25.060Z,32.77
2023-05-01T14:18:55.436Z,31.81
2023-05-01T14:21:27.357Z,33.07
2023-05-01T14:23:55.843Z,33.37
2023-05-01T14:26:26.890Z,33.30
2023-05-01T14:28:54.757Z,33.69
2023-05-01T14:31:21.821Z,33.24
2023-05-01T14:33:58.566Z,34.65
2023-05-01T14:36:26.887Z,35.44
2023-05-01T14:38:57.128Z,33.64
2023-05-01T14:41:24.320Z,34.36
2023-05-01T14:43:53.526Z,34.59
2023-05-01T14:46:45.920Z,34.29
2023-05-01T14:49:20.124Z,33.28
2023-05-01T14:51:47.835Z,34.17
2023-05-01T14:54:16.064Z,33.33
2023-05-01T14:56:44.194Z,33.17
2023-05-01T14:59:12.486Z,33.95
2023-05-01T15:01:40.278Z,34.51
2023-05-01T15:04:07.925Z,34.92
2023-05-01T15:06:35.270Z,34.25
2023-05-01T15:09:02.791Z,34.00
2023-05-01T15:11:30.582Z,34.44
2023-05-01T15:13:57.572Z,34.57
2023-05-01T15:16:24.727Z,35.21
2023-05-01T15:18:51.784Z,35.17
2023-05-01T15:21:18.836Z,36.95
2023-05-01T15:23:46.436Z,35.29
2023-05-01T15:26:13.954Z,35.30
2023-05-01T15:28:41.063Z,35.75
2023-05-01T15:31:08.200Z,35.66
2023-05-01T15:33:35.321Z,35.71
2023-05-01T15:36:02.405Z,35.49
2023-05-01T15:38:30.306Z,37.17
2023-05-01T15:40:57.309Z,37.58
2023-05-01T15:43:24.541Z,36.42
2023-05-01T15:45:51.781Z,36.73
2023-05-01T15:48:19.162Z,37.15
2023-05-01T15:50:48.788Z,37.05
2023-05-01T15:53:17.293Z,37.18
2023-05-01T15:55:44.418Z,37.58
2023-05-01T15:58:11.848Z,38.15
2023-05-01T16:00:39.853Z,38.06
2023-05-01T16:03:08.504Z,38.00
2023-05-01T16:05:37.207Z,38.31
2023-05-01T16:08:06.487Z,38.10
2023-05-01T16:10:37.413Z,38.92
2023-05-01T16:13:06.470Z,38.88
2023-05-01T16:15:34.107Z,38.94
2023-05-01T16:18:04.124Z,38.42
2023-05-01T16:20:39.071Z,38.37
2023-05-01T16:23:06.234Z,38.41
2023-05-01T16:25:33.226Z,38.75
2023-05-01T16:28:00.212Z,38.95
2023-05-01T16:30:28.302Z,38.90
2023-05-01T16:32:55.545Z,39.70
2023-05-01T16:35:27.984Z,40.55
2023-05-01T16:37:55.608Z,39.60
2023-05-01T16:40:23.175Z,38.88
2023-05-01T16:42:52.252Z,40.03
2023-05-01T16:45:20.138Z,39.84
2023-05-01T16:47:47.777Z,39.76
2023-05-01T16:50:16.511Z,39.73
2023-05-01T16:52:43.683Z,40.45
2023-05-01T16:55:10.711Z,40.61
2023-05-01T16:57:37.803Z,40.55
2023-05-01T17:00:05.599Z,40.86
2023-05-01T17:02:34.023Z,41.97
2023-05-01T17:05:02.587Z,42.11
2023-05-01T17:07:29.783Z,42.36
2023-05-01T17:09:56.933Z,42.20
2023-05-01T17:12:24.259Z,42.15
2023-05-01T17:14:53.866Z,43.24
2023-05-01T17:17:21.616Z,45.74
2023-05-01T17:19:48.902Z,42.97
2023-05-01T17:22:15.962Z,43.60
2023-05-01T17:24:42.933Z,44.54
2023-05-01T17:27:10.184Z,44.50
2023-05-01T17:29:37.251Z,44.81
2023-05-01T17:32:04.720Z,43.14
2023-05-01T17:34:31.823Z,41.83
2023-05-01T17:36:59.012Z,41.80
2023-05-01T17:39:27.637Z,41.88
2023-05-01T17:41:54.876Z,41.06
2023-05-01T17:44:21.852Z,42.67
2023-05-01T17:46:48.989Z,41.80
2023-05-01T17:49:16.432Z,40.52
2023-05-01T17:51:45.390Z,40.97
2023-05-01T17:54:12.819Z,40.59
2023-05-01T17:56:39.860Z,40.40
2023-05-01T17:59:07.365Z,39.76
2023-05-01T18:01:34.807Z,39.75
2023-05-01T18:04:02.250Z,39.90
2023-05-01T18:06:29.578Z,39.82
2023-05-01T18:08:56.622Z,39.96
2023-05-01T18:11:55.589Z,39.69
2023-05-01T18:14:22.632Z,41.81
2023-05-01T18:16:49.731Z,41.74
2023-05-01T18:19:16.993Z,40.64
2023-05-01T18:21:43.998Z,40.58
2023-05-01T18:24:11.096Z,41.06
2023-05-01T18:26:38.071Z,39.78
2023-05-01T18:29:05.069Z,39.37
2023-05-01T18:31:34.131Z,39.46
2023-05-01T18:34:01.946Z,39.21
2023-05-01T18:36:28.946Z,38.72
2023-05-01T18:38:56.279Z,38.73
2023-05-01T18:41:25.616Z,38.37
2023-05-01T18:43:55.612Z,39.08
2023-05-01T18:46:24.250Z,39.73
2023-05-01T18:48:51.382Z,38.71
2023-05-01T18:51:18.484Z,41.05
2023-05-01T18:53:45.515Z,42.57
2023-05-01T18:56:12.816Z,42.29
2023-05-01T19:03:29.114Z,43.24
2023-05-01T19:05:56.467Z,43.29
2023-05-01T19:08:23.508Z,42.21
2023-05-01T19:10:50.568Z,43.48
2023-05-01T19:13:17.707Z,44.32
2023-05-01T19:15:44.845Z,43.02
2023-05-01T19:18:12.212Z,43.61
2023-05-01T19:20:39.222Z,44.90
2023-05-01T19:23:06.376Z,43.54
2023-05-01T19:25:34.353Z,44.89
2023-05-01T19:28:02.184Z,44.32
2023-05-01T19:30:29.533Z,44.32
2023-05-01T19:33:28.752Z,42.87
2023-05-01T19:35:56.105Z,44.64
2023-05-01T19:38:23.198Z,45.02
2023-05-01T19:40:50.533Z,45.60
2023-05-01T19:43:17.657Z,45.33
2023-05-01T19:45:44.785Z,46.34
2023-05-01T19:48:11.814Z,46.38
2023-05-01T19:50:39.392Z,45.01
2023-05-01T19:53:06.464Z,44.27
2023-05-01T19:55:33.726Z,44.84
2023-05-01T19:58:00.724Z,44.93
2023-05-01T20:00:28.185Z,44.56
2023-05-01T20:02:55.591Z,43.87
2023-05-01T20:05:28.028Z,44.13
2023-05-01T20:07:55.854Z,44.94
2023-05-01T20:10:23.038Z,47.19
2023-05-01T20:12:50.141Z,46.82
2023-05-01T20:15:17.361Z,46.06
2023-05-01T20:17:50.037Z,45.03
2023-05-01T20:20:19.339Z,46.14
2023-05-01T20:22:46.853Z,44.90
2023-05-01T20:25:14.319Z,46.67
2023-05-01T20:27:41.731Z,46.90
2023-05-01T20:30:13.425Z,46.50
2023-05-01T20:32:44.143Z,45.99
2023-05-01T20:35:11.757Z,45.66
2023-05-01T20:37:38.854Z,44.91
2023-05-01T20:40:07.970Z,45.96
2023-05-01T20:42:35.044Z,46.84
2023-05-01T20:45:02.078Z,46.68
2023-05-01T20:47:29.662Z,46.55
2023-05-01T20:49:57.118Z,47.18
2023-05-01T20:52:24.387Z,46.43
2023-05-01T20:54:51.766Z,46.42
2023-05-01T20:57:18.810Z,47.19
2023-05-01T20:59:50.083Z,46.66
2023-05-01T21:02:17.470Z,47.36
2023-05-01T21:04:46.345Z,47.29
2023-05-01T21:07:13.471Z,47.42
2023-05-01T21:09:46.567Z,47.81
2023-05-01T21:12:14.702Z,46.73
2023-05-01T21:14:42.257Z,46.20
2023-05-01T21:17:09.685Z,46.96
2023-05-01T21:19:44.714Z,47.97
2023-05-01T21:22:14.396Z,46.31
2023-05-01T21:24:44.486Z,46.99
2023-05-01T21:27:12.561Z,47.09
2023-05-01T21:29:40.905Z,47.35
2023-05-01T21:32:08.541Z,45.59
2023-05-01T21:34:35.835Z,43.72
2023-05-01T21:37:03.130Z,43.48
2023-05-01T21:39:31.483Z,44.25
2023-05-01T21:41:58.823Z,44.83
2023-05-01T21:44:30.847Z,43.83
2023-05-01T21:46:58.382Z,44.06
2023-05-01T21:49:28.534Z,44.73
2023-05-01T21:51:59.838Z,43.89
2023-05-01T21:54:29.452Z,42.68
2023-05-01T21:57:00.764Z,42.75
2023-05-01T21:59:35.139Z,43.13
2023-05-01T22:02:08.495Z,43.21
2023-05-01T22:04:35.856Z,44.05
2023-05-01T22:07:03.564Z,43.78
2023-05-01T22:09:30.721Z,43.89
2023-05-01T22:12:00.771Z,42.68
2023-05-01T22:14:36.625Z,41.62
2023-05-01T22:17:10.948Z,42.15
2023-05-01T22:19:38.043Z,42.51
2023-05-01T22:22:05.080Z,43.34
2023-05-01T22:24:32.185Z,43.32
2023-05-01T22:26:59.208Z,44.36
2023-05-01T22:29:26.280Z,43.89
2023-05-01T22:31:53.319Z,42.08
2023-05-01T22:34:20.376Z,42.07
2023-05-01T22:36:47.379Z,41.76
2023-05-01T22:39:14.342Z,42.94
2023-05-01T22:41:41.292Z,43.11
2023-05-01T22:45:17.255Z,41.48
2023-05-01T22:47:44.279Z,42.43
2023-05-01T22:50:11.573Z,41.62
2023-05-01T22:52:38.568Z,41.15
2023-05-01T22:56:15.237Z,41.30
2023-05-01T22:58:42.998Z,42.17
2023-05-01T23:01:10.115Z,42.26
2023-05-01T23:03:38.969Z,43.05
2023-05-01T23:06:06.617Z,43.73
2023-05-01T23:08:34.175Z,43.83
2023-05-01T23:11:01.128Z,42.58
2023-05-01T23:14:00.258Z,42.12
2023-05-01T23:16:27.926Z,41.43
2023-05-01T23:18:56.442Z,42.70
2023-05-01T23:21:23.425Z,42.32
2023-05-01T23:24:59.360Z,42.87
2023-05-01T23:27:26.983Z,42.81
2023-05-01T23:29:59.447Z,41.63
2023-05-01T23:32:29.508Z,41.33
2023-05-01T23:35:03.844Z,41.53
2023-05-01T23:37:30.836Z,41.17
2023-05-01T23:39:59.712Z,41.09
2023-05-01T23:42:28.245Z,41.45
2023-05-01T23:44:56.057Z,43.01
2023-05-01T23:47:23.474Z,43.53
2023-05-01T23:49:51.183Z,42.92
2023-05-01T23:52:18.442Z,42.78
2023-05-01T23:54:45.439Z,42.88
2023-05-01T23:57:12.472Z,42.36
2023-05-01T23:59:39.593Z,43.00
