createdAt,value
2019-04-07T00:00:07.431Z,0.00
2019-04-07T00:01:07.161Z,0.00
2019-04-07T00:02:07.415Z,0.00
2019-04-07T00:03:07.071Z,0.00
2019-04-07T00:04:07.601Z,0.00
2019-04-07T00:05:12.365Z,0.00
2019-04-07T00:06:07.497Z,0.00
2019-04-07T00:07:06.989Z,0.00
2019-04-07T00:08:06.932Z,0.00
2019-04-07T00:09:07.077Z,0.00
2019-04-07T00:10:07.151Z,0.00
2019-04-07T00:11:06.840Z,0.00
2019-04-07T00:12:07.097Z,0.00
2019-04-07T00:13:07.116Z,0.00
2019-04-07T00:14:07.086Z,0.00
2019-04-07T00:15:06.976Z,0.00
2019-04-07T00:16:07.199Z,0.00
2019-04-07T00:17:06.705Z,0.00
2019-04-07T00:18:06.698Z,0.00
2019-04-07T00:19:06.682Z,0.00
2019-04-07T00:20:07.277Z,0.00
2019-04-07T00:21:06.647Z,0.00
2019-04-07T00:22:06.534Z,0.00
2019-04-07T00:23:06.507Z,0.00
2019-04-07T00:24:06.461Z,0.00
2019-04-07T00:25:06.428Z,0.00
2019-04-07T00:26:06.432Z,0.00
2019-04-07T00:27:06.906Z,0.00
2019-04-07T00:28:06.341Z,0.00
2019-04-07T00:29:06.300Z,0.00
2019-04-07T00:30:06.580Z,0.00
2019-04-07T00:31:06.246Z,0.00
2019-04-07T00:32:06.244Z,0.00
2019-04-07T00:33:06.359Z,0.00
2019-04-07T00:34:06.978Z,0.00
2019-04-07T00:35:06.125Z,0.00
2019-04-07T00:36:06.092Z,0.00
2019-04-07T00:37:06.099Z,0.00
2019-04-07T00:38:06.039Z,0.00
2019-04-07T00:39:06.014Z,0.00
2019-04-07T00:40:06.908Z,0.00
2019-04-07T00:41:05.939Z,0.00
2019-04-07T00:42:05.933Z,0.00
2019-04-07T00:43:05.883Z,0.00
2019-04-07T00:44:06.162Z,0.00
2019-04-07T00:45:06.132Z,0.00
2019-04-07T00:46:06.305Z,0.00
2019-04-07T00:47:06.328Z,0.00
2019-04-07T00:48:05.820Z,0.00
2019-04-07T00:49:05.701Z,0.00
2019-04-07T00:50:05.671Z,0.00
2019-04-07T00:51:05.655Z,0.00
2019-04-07T00:52:06.156Z,0.00
2019-04-07T00:53:05.698Z,0.00
2019-04-07T00:54:06.129Z,0.00
2019-04-07T00:55:05.520Z,0.00
2019-04-07T00:56:05.529Z,0.00
2019-04-07T00:57:05.493Z,0.00
2019-04-07T00:58:06.163Z,0.00
2019-04-07T00:59:05.419Z,0.00
2019-04-07T01:00:05.899Z,0.00
2019-04-07T01:01:05.375Z,0.00
2019-04-07T01:02:05.851Z,0.00
2019-04-07T01:03:05.291Z,0.00
2019-04-07T01:04:05.669Z,0.00
2019-04-07T01:05:05.222Z,0.00
2019-04-07T01:06:06.474Z,0.00
2019-04-07T01:07:05.325Z,0.00
2019-04-07T01:08:05.243Z,0.00
2019-04-07T01:09:05.098Z,0.00
2019-04-07T01:10:05.137Z,0.00
2019-04-07T01:11:05.633Z,0.00
2019-04-07T01:12:05.045Z,0.00
2019-04-07T01:13:05.418Z,0.00
2019-04-07T01:14:04.952Z,0.00
2019-04-07T01:15:04.914Z,0.00
2019-04-07T01:16:04.922Z,0.00
2019-04-07T01:17:04.851Z,0.00
2019-04-07T01:18:05.361Z,0.00
2019-04-07T01:19:04.792Z,0.00
2019-04-07T01:20:05.236Z,0.00
2019-04-07T01:21:04.852Z,0.00
2019-04-07T01:22:05.363Z,0.00
2019-04-07T01:23:04.768Z,0.00
2019-04-07T01:24:04.637Z,0.00
2019-04-07T01:25:04.989Z,0.00
2019-04-07T01:26:04.729Z,0.00
2019-04-07T01:27:05.048Z,0.00
2019-04-07T01:28:04.540Z,0.00
2019-04-07T01:29:04.628Z,0.00
2019-04-07T01:30:04.744Z,0.00
2019-04-07T01:31:04.423Z,0.00
2019-04-07T01:32:04.856Z,0.00
2019-04-07T01:33:04.386Z,0.00
2019-04-07T01:34:04.400Z,0.00
2019-04-07T01:35:04.752Z,0.00
2019-04-07T01:36:04.271Z,0.00
2019-04-07T01:37:04.463Z,0.00
2019-04-07T01:38:04.909Z,0.00
2019-04-07T01:39:04.177Z,0.00
2019-04-07T01:40:04.517Z,0.00
2019-04-07T01:41:04.782Z,0.00
2019-04-07T01:42:04.087Z,0.00
2019-04-07T01:43:04.275Z,0.00
2019-04-07T01:44:04.743Z,0.00
2019-04-07T01:45:03.993Z,0.00
2019-04-07T01:46:03.966Z,0.00
2019-04-07T01:47:04.656Z,0.00
2019-04-07T01:48:03.931Z,0.00
2019-04-07T01:49:03.877Z,0.00
2019-04-07T01:50:03.841Z,0.00
2019-04-07T01:51:04.367Z,0.00
2019-04-07T01:52:04.218Z,0.00
2019-04-07T01:53:03.771Z,0.00
2019-04-07T01:54:03.747Z,0.00
2019-04-07T01:55:03.791Z,0.00
2019-04-07T01:56:03.654Z,0.00
2019-04-07T01:57:03.626Z,0.00
2019-04-07T01:58:04.112Z,0.00
2019-04-07T01:59:03.723Z,0.00
2019-04-07T02:00:03.532Z,0.00
2019-04-07T02:01:03.496Z,0.00
2019-04-07T02:02:03.551Z,0.00
2019-04-07T02:03:03.485Z,0.00
2019-04-07T02:04:03.928Z,0.00
2019-04-07T02:05:03.464Z,0.00
2019-04-07T02:06:04.983Z,0.00
2019-04-07T02:07:03.945Z,0.00
2019-04-07T02:08:03.288Z,0.00
2019-04-07T02:09:03.325Z,0.00
2019-04-07T02:10:03.224Z,0.00
2019-04-07T02:11:03.202Z,0.00
2019-04-07T02:12:03.421Z,0.00
2019-04-07T02:13:03.245Z,0.00
2019-04-07T02:14:03.694Z,0.00
2019-04-07T02:15:03.101Z,0.00
2019-04-07T02:16:03.731Z,0.00
2019-04-07T02:17:03.002Z,0.00
2019-04-07T02:18:03.599Z,0.00
2019-04-07T02:19:03.595Z,0.00
2019-04-07T02:20:03.658Z,0.00
2019-04-07T02:21:03.369Z,0.00
2019-04-07T02:22:02.858Z,0.00
2019-04-07T02:23:02.882Z,0.00
2019-04-07T02:24:02.822Z,0.00
2019-04-07T02:25:02.753Z,0.00
2019-04-07T02:26:03.528Z,0.00
2019-04-07T02:27:02.697Z,0.00
2019-04-07T02:28:03.370Z,0.00
2019-04-07T02:29:02.727Z,0.00
2019-04-07T02:30:03.706Z,0.00
2019-04-07T02:31:02.699Z,0.00
2019-04-07T02:32:03.514Z,0.00
2019-04-07T02:33:02.609Z,0.00
2019-04-07T02:34:03.156Z,0.00
2019-04-07T02:35:03.553Z,0.00
2019-04-07T02:36:15.588Z,0.00
2019-04-07T02:37:03.227Z,0.00
2019-04-07T02:38:02.376Z,0.00
2019-04-07T02:39:02.790Z,0.00
2019-04-07T02:40:03.504Z,0.00
2019-04-07T02:41:02.262Z,0.00
2019-04-07T02:42:02.435Z,0.00
2019-04-07T02:43:03.013Z,0.00
2019-04-07T02:44:02.828Z,0.00
2019-04-07T02:45:02.185Z,0.00
2019-04-07T02:46:02.581Z,0.00
2019-04-07T02:47:02.965Z,0.00
2019-04-07T02:48:02.757Z,0.00
2019-04-07T02:49:02.040Z,0.00
2019-04-07T02:50:03.269Z,0.00
2019-04-07T02:51:01.948Z,0.00
2019-04-07T02:52:02.480Z,0.00
2019-04-07T02:53:02.071Z,0.00
2019-04-07T02:54:02.532Z,0.00
2019-04-07T02:55:02.586Z,0.00
2019-04-07T02:56:02.102Z,0.00
2019-04-07T02:57:02.413Z,0.00
2019-04-07T02:58:02.816Z,0.00
2019-04-07T02:59:01.917Z,0.00
2019-04-07T03:00:01.749Z,0.00
2019-04-07T03:01:02.003Z,0.00
2019-04-07T03:02:01.616Z,0.00
2019-04-07T03:03:01.710Z,0.00
2019-04-07T03:04:01.911Z,0.00
2019-04-07T03:05:02.165Z,0.00
2019-04-07T03:06:01.941Z,0.00
2019-04-07T03:07:01.462Z,0.00
2019-04-07T03:08:01.661Z,0.00
2019-04-07T03:09:01.726Z,0.00
2019-04-07T03:10:02.703Z,0.00
2019-04-07T03:11:02.035Z,0.00
2019-04-07T03:12:01.684Z,0.00
2019-04-07T03:13:01.272Z,0.00
2019-04-07T03:14:01.236Z,0.00
2019-04-07T03:15:01.204Z,0.00
2019-04-07T03:16:01.952Z,0.00
2019-04-07T03:17:02.208Z,0.00
2019-04-07T03:18:01.116Z,0.00
2019-04-07T03:19:01.849Z,0.00
2019-04-07T03:20:01.059Z,0.00
2019-04-07T03:21:01.196Z,0.00
2019-04-07T03:22:01.169Z,0.00
2019-04-07T03:23:01.176Z,0.00
2019-04-07T03:24:00.941Z,0.00
2019-04-07T03:25:00.888Z,0.00
2019-04-07T03:26:00.939Z,0.00
2019-04-07T03:27:00.932Z,0.00
2019-04-07T03:28:00.801Z,0.00
2019-04-07T03:29:01.317Z,0.00
2019-04-07T03:30:00.991Z,0.00
2019-04-07T03:31:02.087Z,0.00
2019-04-07T03:32:00.693Z,0.00
2019-04-07T03:33:02.957Z,0.00
2019-04-07T03:34:03.058Z,0.00
2019-04-07T03:35:01.033Z,0.00
2019-04-07T03:36:02.888Z,0.00
2019-04-07T03:37:18.295Z,0.00
2019-04-07T03:38:00.900Z,0.00
2019-04-07T03:39:00.922Z,0.00
2019-04-07T03:40:00.890Z,0.00
2019-04-07T03:41:00.448Z,0.00
2019-04-07T03:42:01.074Z,0.00
2019-04-07T03:43:00.318Z,0.00
2019-04-07T03:44:01.207Z,0.00
2019-04-07T03:45:00.782Z,0.00
2019-04-07T03:46:00.346Z,0.00
2019-04-07T03:47:01.404Z,0.00
2019-04-07T03:48:00.683Z,0.00
2019-04-07T03:49:00.159Z,0.00
2019-04-07T03:50:00.129Z,0.00
2019-04-07T03:51:01.295Z,0.00
2019-04-07T03:52:00.041Z,0.00
2019-04-07T03:53:00.022Z,0.00
2019-04-07T03:54:00.649Z,0.00
2019-04-07T03:54:59.989Z,0.00
2019-04-07T03:55:59.963Z,0.00
2019-04-07T03:57:00.446Z,0.00
2019-04-07T03:58:00.183Z,0.00
2019-04-07T03:58:59.945Z,0.00
2019-04-07T04:00:00.574Z,0.00
2019-04-07T04:01:00.561Z,0.00
2019-04-07T04:02:00.204Z,0.00
2019-04-07T04:03:00.383Z,0.00
2019-04-07T04:04:00.605Z,0.00
2019-04-07T04:04:59.967Z,0.00
2019-04-07T04:05:59.665Z,0.00
2019-04-07T04:07:00.152Z,0.00
2019-04-07T04:07:59.534Z,0.00
2019-04-07T04:08:59.509Z,0.00
2019-04-07T04:09:59.772Z,0.00
2019-04-07T04:11:00.028Z,0.00
2019-04-07T04:11:59.904Z,0.00
2019-04-07T04:12:59.381Z,0.00
2019-04-07T04:13:59.350Z,0.00
2019-04-07T04:15:00.263Z,0.00
2019-04-07T04:15:59.279Z,0.00
2019-04-07T04:16:59.279Z,0.00
2019-04-07T04:17:59.218Z,0.00
2019-04-07T04:19:00.038Z,5.63
2019-04-07T04:19:59.155Z,5.63
2019-04-07T04:20:59.625Z,5.63
2019-04-07T04:21:59.126Z,5.63
2019-04-07T04:22:59.746Z,5.63
2019-04-07T04:23:59.131Z,5.63
2019-04-07T04:24:59.460Z,5.63
2019-04-07T04:25:59.089Z,11.25
2019-04-07T04:26:59.198Z,11.25
2019-04-07T04:27:59.229Z,11.25
2019-04-07T04:28:59.780Z,11.25
2019-04-07T04:29:58.841Z,16.88
2019-04-07T04:30:58.820Z,16.88
2019-04-07T04:31:59.695Z,16.88
2019-04-07T04:32:59.714Z,16.88
2019-04-07T04:33:58.714Z,22.50
2019-04-07T04:34:59.468Z,22.50
2019-04-07T04:35:59.088Z,22.50
2019-04-07T04:36:59.627Z,28.13
2019-04-07T04:37:59.643Z,28.13
2019-04-07T04:38:59.122Z,33.75
2019-04-07T04:39:59.507Z,33.75
2019-04-07T04:40:58.494Z,33.75
2019-04-07T04:41:58.465Z,39.38
2019-04-07T04:42:58.486Z,39.38
2019-04-07T04:43:58.407Z,45.00
2019-04-07T04:44:58.876Z,45.00
2019-04-07T04:45:58.335Z,45.00
2019-04-07T04:46:58.450Z,50.63
2019-04-07T04:47:58.295Z,50.63
2019-04-07T04:48:58.913Z,56.25
2019-04-07T04:49:58.209Z,56.25
2019-04-07T04:50:58.200Z,61.88
2019-04-07T04:51:58.668Z,61.88
2019-04-07T04:52:58.145Z,67.50
2019-04-07T04:53:58.400Z,67.50
2019-04-07T04:54:58.045Z,73.13
2019-04-07T04:55:58.914Z,73.13
2019-04-07T04:56:58.867Z,78.75
2019-04-07T04:57:57.976Z,78.75
2019-04-07T04:58:58.477Z,84.38
2019-04-07T04:59:58.046Z,84.38
2019-04-07T05:00:58.107Z,90.00
2019-04-07T05:01:57.879Z,90.00
2019-04-07T05:02:58.170Z,95.63
2019-04-07T05:03:58.406Z,95.63
2019-04-07T05:04:57.725Z,101.25
2019-04-07T05:05:57.793Z,101.25
2019-04-07T05:06:58.080Z,106.88
2019-04-07T05:08:03.334Z,106.88
2019-04-07T05:08:57.769Z,112.50
2019-04-07T05:09:57.570Z,112.50
2019-04-07T05:10:57.641Z,118.13
2019-04-07T05:11:57.552Z,118.13
2019-04-07T05:12:57.503Z,123.75
2019-04-07T05:13:58.125Z,123.75
2019-04-07T05:14:57.417Z,129.38
2019-04-07T05:15:57.384Z,129.38
2019-04-07T05:16:57.379Z,135.00
2019-04-07T05:17:57.385Z,135.00
2019-04-07T05:18:57.376Z,140.63
2019-04-07T05:19:57.690Z,140.63
2019-04-07T05:20:57.514Z,140.63
2019-04-07T05:21:57.189Z,146.25
2019-04-07T05:22:57.613Z,146.25
2019-04-07T05:23:57.156Z,151.88
2019-04-07T05:24:57.580Z,151.88
2019-04-07T05:25:57.066Z,157.50
2019-04-07T05:26:57.326Z,157.50
2019-04-07T05:27:57.086Z,163.13
2019-04-07T05:28:57.092Z,163.13
2019-04-07T05:29:56.947Z,168.75
2019-04-07T05:30:56.991Z,168.75
2019-04-07T05:31:56.873Z,168.75
2019-04-07T05:32:57.455Z,174.38
2019-04-07T05:33:57.463Z,174.38
2019-04-07T05:34:56.805Z,180.00
2019-04-07T05:35:56.746Z,180.00
2019-04-07T05:36:56.720Z,180.00
2019-04-07T05:38:02.767Z,185.63
2019-04-07T05:38:57.445Z,185.63
2019-04-07T05:39:56.633Z,191.25
2019-04-07T05:40:56.590Z,191.25
2019-04-07T05:41:56.558Z,191.25
2019-04-07T05:42:56.530Z,196.88
2019-04-07T05:43:56.969Z,196.88
2019-04-07T05:44:56.468Z,196.88
2019-04-07T05:45:56.438Z,202.50
2019-04-07T05:46:56.979Z,202.50
2019-04-07T05:47:56.447Z,202.50
2019-04-07T05:48:56.673Z,208.13
2019-04-07T05:49:58.774Z,208.13
2019-04-07T05:51:00.509Z,208.13
2019-04-07T05:51:56.641Z,208.13
2019-04-07T05:52:56.544Z,208.13
2019-04-07T05:53:56.212Z,213.75
2019-04-07T05:54:56.288Z,213.75
2019-04-07T05:55:56.279Z,213.75
2019-04-07T05:56:58.734Z,213.75
2019-04-07T05:57:56.065Z,219.38
2019-04-07T05:58:56.077Z,219.38
2019-04-07T05:59:56.012Z,219.38
2019-04-07T06:00:56.912Z,219.38
2019-04-07T06:02:00.676Z,225.00
2019-04-07T06:02:56.060Z,225.00
2019-04-07T06:03:56.606Z,225.00
2019-04-07T06:04:58.473Z,225.00
2019-04-07T06:05:56.126Z,230.63
2019-04-07T06:06:56.356Z,230.63
2019-04-07T06:07:55.895Z,230.63
2019-04-07T06:08:55.819Z,230.63
2019-04-07T06:09:55.742Z,236.25
2019-04-07T06:11:00.191Z,236.25
2019-04-07T06:11:55.634Z,236.25
2019-04-07T06:12:56.437Z,241.88
2019-04-07T06:13:55.629Z,241.88
2019-04-07T06:14:56.346Z,241.88
2019-04-07T06:15:55.610Z,241.88
2019-04-07T06:16:55.909Z,241.88
2019-04-07T06:17:58.807Z,247.50
2019-04-07T06:18:55.572Z,247.50
2019-04-07T06:19:55.756Z,247.50
2019-04-07T06:20:55.357Z,247.50
2019-04-07T06:21:55.326Z,247.50
2019-04-07T06:22:55.295Z,247.50
2019-04-07T06:23:58.561Z,247.50
2019-04-07T06:24:55.985Z,253.13
2019-04-07T06:25:57.334Z,253.13
2019-04-07T06:26:55.182Z,253.13
2019-04-07T06:27:55.148Z,253.13
2019-04-07T06:28:58.429Z,253.13
2019-04-07T06:29:59.582Z,258.75
2019-04-07T06:30:55.054Z,258.75
2019-04-07T06:31:55.040Z,258.75
2019-04-07T06:32:55.441Z,258.75
2019-04-07T06:33:55.218Z,258.75
2019-04-07T06:34:55.165Z,258.75
2019-04-07T06:35:55.957Z,264.38
2019-04-07T06:36:56.275Z,264.38
2019-04-07T06:37:57.658Z,264.38
2019-04-07T06:38:54.838Z,264.38
2019-04-07T06:39:54.860Z,264.38
2019-04-07T06:40:57.802Z,264.38
2019-04-07T06:41:54.725Z,264.38
2019-04-07T06:42:54.689Z,270.00
2019-04-07T06:44:08.223Z,270.00
2019-04-07T06:44:55.373Z,270.00
2019-04-07T06:45:55.023Z,270.00
2019-04-07T06:46:58.556Z,270.00
2019-04-07T06:47:55.241Z,270.00
2019-04-07T06:48:55.112Z,270.00
2019-04-07T06:49:54.505Z,270.00
2019-04-07T06:50:58.296Z,275.63
2019-04-07T06:51:54.536Z,275.63
2019-04-07T06:52:54.394Z,275.63
2019-04-07T06:53:54.361Z,275.63
2019-04-07T06:54:56.208Z,275.63
2019-04-07T06:55:58.390Z,275.63
2019-04-07T06:56:54.273Z,275.63
2019-04-07T06:57:54.246Z,275.63
2019-04-07T06:58:54.760Z,281.25
2019-04-07T06:59:54.205Z,281.25
2019-04-07T07:00:55.963Z,281.25
2019-04-07T07:01:58.150Z,281.25
2019-04-07T07:02:54.396Z,281.25
2019-04-07T07:03:54.083Z,281.25
2019-04-07T07:04:54.065Z,281.25
2019-04-07T07:05:54.006Z,286.88
2019-04-07T07:06:53.994Z,281.25
2019-04-07T07:07:54.213Z,281.25
2019-04-07T07:08:56.410Z,286.88
2019-04-07T07:09:56.658Z,286.88
2019-04-07T07:10:54.207Z,286.88
2019-04-07T07:11:54.011Z,286.88
2019-04-07T07:12:53.804Z,286.88
2019-04-07T07:13:54.118Z,286.88
2019-04-07T07:14:53.895Z,286.88
2019-04-07T07:15:54.010Z,286.88
2019-04-07T07:16:54.461Z,286.88
2019-04-07T07:17:56.135Z,286.88
2019-04-07T07:18:54.664Z,286.88
2019-04-07T07:19:56.587Z,286.88
2019-04-07T07:20:53.852Z,292.50
2019-04-07T07:21:53.543Z,292.50
2019-04-07T07:22:53.509Z,292.50
2019-04-07T07:23:53.482Z,292.50
2019-04-07T07:24:57.754Z,292.50
2019-04-07T07:25:53.450Z,292.50
2019-04-07T07:26:53.943Z,292.50
2019-04-07T07:27:53.416Z,292.50
2019-04-07T07:28:53.343Z,292.50
2019-04-07T07:29:53.971Z,292.50
2019-04-07T07:30:53.712Z,292.50
2019-04-07T07:31:59.733Z,292.50
2019-04-07T07:32:53.232Z,292.50
2019-04-07T07:33:53.972Z,292.50
2019-04-07T07:34:53.165Z,292.50
2019-04-07T07:35:53.664Z,298.13
2019-04-07T07:36:56.589Z,298.13
2019-04-07T07:37:53.645Z,298.13
2019-04-07T07:38:59.993Z,298.13
2019-04-07T07:39:53.026Z,298.13
2019-04-07T07:40:53.018Z,298.13
2019-04-07T07:41:53.089Z,298.13
2019-04-07T07:42:55.458Z,298.13
2019-04-07T07:43:53.524Z,298.13
2019-04-07T07:44:53.515Z,298.13
2019-04-07T07:45:52.873Z,298.13
2019-04-07T07:46:52.876Z,298.13
2019-04-07T07:47:54.095Z,303.75
2019-04-07T07:48:57.117Z,303.75
2019-04-07T07:49:52.754Z,303.75
2019-04-07T07:50:53.649Z,303.75
2019-04-07T07:51:52.795Z,303.75
2019-04-07T07:52:54.638Z,303.75
2019-04-07T07:53:52.740Z,303.75
2019-04-07T07:54:52.994Z,303.75
2019-04-07T07:55:53.029Z,303.75
2019-04-07T07:56:52.601Z,303.75
2019-04-07T07:57:56.756Z,303.75
2019-04-07T07:58:53.007Z,303.75
2019-04-07T07:59:52.462Z,303.75
2019-04-07T08:00:52.556Z,303.75
2019-04-07T08:01:52.651Z,309.38
2019-04-07T08:02:53.488Z,309.38
2019-04-07T08:03:55.154Z,309.38
2019-04-07T08:04:56.539Z,309.38
2019-04-07T08:05:52.413Z,309.38
2019-04-07T08:06:52.299Z,309.38
2019-04-07T08:07:52.259Z,309.38
2019-04-07T08:08:52.613Z,309.38
2019-04-07T08:09:54.356Z,309.38
2019-04-07T08:10:56.193Z,309.38
2019-04-07T08:11:52.719Z,309.38
2019-04-07T08:12:52.104Z,309.38
2019-04-07T08:13:52.516Z,309.38
2019-04-07T08:14:55.260Z,309.38
2019-04-07T08:15:52.018Z,309.38
2019-04-07T08:16:55.458Z,309.38
2019-04-07T08:17:52.103Z,309.38
2019-04-07T08:18:52.130Z,309.38
2019-04-07T08:19:52.390Z,309.38
2019-04-07T08:20:52.222Z,309.38
2019-04-07T08:21:52.030Z,309.38
2019-04-07T08:22:51.824Z,309.38
2019-04-07T08:23:52.417Z,309.38
2019-04-07T08:24:52.051Z,309.38
2019-04-07T08:25:54.530Z,309.38
2019-04-07T08:26:54.035Z,309.38
2019-04-07T08:27:51.693Z,309.38
2019-04-07T08:28:53.213Z,309.38
2019-04-07T08:29:51.634Z,309.38
2019-04-07T08:30:51.620Z,309.38
2019-04-07T08:31:55.100Z,309.38
2019-04-07T08:32:51.561Z,309.38
2019-04-07T08:33:52.584Z,309.38
2019-04-07T08:34:51.516Z,309.38
2019-04-07T08:35:54.222Z,309.38
2019-04-07T08:36:51.934Z,309.38
2019-04-07T08:37:51.417Z,309.38
2019-04-07T08:38:53.983Z,309.38
2019-04-07T08:39:51.957Z,309.38
2019-04-07T08:40:53.997Z,309.38
2019-04-07T08:41:51.811Z,309.38
2019-04-07T08:42:52.138Z,309.38
2019-04-07T08:43:55.444Z,309.38
2019-04-07T08:44:51.895Z,309.38
2019-04-07T08:45:51.478Z,309.38
2019-04-07T08:46:51.844Z,309.38
2019-04-07T08:47:52.500Z,309.38
2019-04-07T08:48:53.593Z,309.38
2019-04-07T08:49:51.442Z,309.38
2019-04-07T08:50:51.756Z,309.38
2019-04-07T08:51:51.068Z,309.38
2019-04-07T08:52:51.058Z,309.38
2019-04-07T08:53:51.723Z,309.38
2019-04-07T08:54:52.690Z,303.75
2019-04-07T08:55:54.229Z,303.75
2019-04-07T08:56:50.934Z,303.75
2019-04-07T08:57:51.596Z,309.38
2019-04-07T08:58:51.068Z,309.38
2019-04-07T08:59:51.379Z,309.38
2019-04-07T09:00:52.653Z,309.38
2019-04-07T09:01:52.747Z,309.38
2019-04-07T09:03:01.753Z,309.38
2019-04-07T09:03:50.800Z,309.38
2019-04-07T09:04:52.307Z,309.38
2019-04-07T09:05:51.383Z,309.38
2019-04-07T09:06:50.754Z,309.38
2019-04-07T09:07:50.716Z,315.00
2019-04-07T09:08:51.046Z,315.00
2019-04-07T09:09:51.401Z,309.38
2019-04-07T09:10:51.022Z,309.38
2019-04-07T09:11:53.919Z,309.38
2019-04-07T09:12:50.993Z,309.38
2019-04-07T09:13:50.478Z,309.38
2019-04-07T09:14:51.312Z,309.38
2019-04-07T09:15:50.437Z,309.38
2019-04-07T09:16:53.279Z,309.38
2019-04-07T09:17:50.359Z,309.38
2019-04-07T09:18:54.995Z,309.38
2019-04-07T09:19:50.856Z,309.38
2019-04-07T09:20:50.634Z,309.38
2019-04-07T09:21:51.702Z,309.38
2019-04-07T09:22:53.288Z,309.38
2019-04-07T09:23:50.706Z,309.38
2019-04-07T09:24:50.810Z,315.00
2019-04-07T09:25:50.209Z,315.00
2019-04-07T09:26:51.073Z,315.00
2019-04-07T09:27:51.000Z,315.00
2019-04-07T09:28:53.398Z,309.38
2019-04-07T09:29:50.078Z,315.00
2019-04-07T09:30:50.032Z,315.00
2019-04-07T09:31:50.788Z,315.00
2019-04-07T09:32:50.013Z,309.38
2019-04-07T09:33:49.979Z,309.38
2019-04-07T09:34:52.870Z,309.38
2019-04-07T09:35:49.926Z,315.00
2019-04-07T09:36:51.259Z,309.38
2019-04-07T09:37:53.316Z,315.00
2019-04-07T09:38:50.242Z,309.38
2019-04-07T09:39:56.966Z,315.00
2019-04-07T09:40:50.555Z,315.00
2019-04-07T09:41:52.741Z,315.00
2019-04-07T09:42:49.746Z,315.00
2019-04-07T09:43:49.773Z,315.00
2019-04-07T09:44:49.671Z,315.00
2019-04-07T09:45:49.754Z,309.38
2019-04-07T09:46:51.095Z,309.38
2019-04-07T09:47:49.595Z,309.38
2019-04-07T09:48:52.262Z,309.38
2019-04-07T09:49:50.379Z,309.38
2019-04-07T09:50:49.574Z,309.38
2019-04-07T09:51:49.574Z,309.38
2019-04-07T09:52:49.587Z,309.38
2019-04-07T09:53:50.720Z,309.38
2019-04-07T09:54:51.837Z,309.38
2019-04-07T09:55:49.394Z,309.38
2019-04-07T09:56:49.691Z,309.38
2019-04-07T09:57:50.610Z,309.38
2019-04-07T09:58:50.239Z,309.38
2019-04-07T09:59:52.133Z,309.38
2019-04-07T10:00:51.261Z,309.38
2019-04-07T10:01:49.316Z,309.38
2019-04-07T10:02:49.244Z,309.38
2019-04-07T10:03:49.999Z,315.00
2019-04-07T10:04:49.183Z,315.00
2019-04-07T10:05:49.226Z,315.00
2019-04-07T10:06:50.000Z,315.00
2019-04-07T10:07:49.997Z,309.38
2019-04-07T10:08:49.785Z,309.38
2019-04-07T10:09:49.164Z,309.38
2019-04-07T10:10:49.435Z,309.38
2019-04-07T10:11:49.535Z,309.38
2019-04-07T10:12:49.060Z,309.38
2019-04-07T10:13:49.672Z,309.38
2019-04-07T10:14:49.841Z,309.38
2019-04-07T10:15:49.032Z,309.38
2019-04-07T10:16:49.515Z,315.00
2019-04-07T10:17:49.548Z,315.00
2019-04-07T10:18:49.225Z,315.00
2019-04-07T10:19:49.022Z,309.38
2019-04-07T10:20:49.200Z,309.38
2019-04-07T10:21:49.710Z,315.00
2019-04-07T10:22:49.146Z,315.00
2019-04-07T10:23:49.749Z,315.00
2019-04-07T10:24:49.526Z,315.00
2019-04-07T10:25:49.450Z,315.00
2019-04-07T10:26:49.893Z,315.00
2019-04-07T10:27:49.455Z,315.00
2019-04-07T10:28:51.569Z,315.00
2019-04-07T10:29:49.214Z,315.00
2019-04-07T10:30:48.823Z,315.00
2019-04-07T10:31:49.318Z,315.00
2019-04-07T10:32:48.865Z,320.63
2019-04-07T10:33:49.342Z,320.63
2019-04-07T10:34:48.820Z,320.63
2019-04-07T10:35:49.489Z,320.63
2019-04-07T10:36:48.659Z,320.63
2019-04-07T10:37:51.004Z,320.63
2019-04-07T10:38:49.590Z,320.63
2019-04-07T10:39:49.355Z,320.63
2019-04-07T10:40:49.098Z,320.63
2019-04-07T10:41:48.393Z,315.00
2019-04-07T10:42:49.124Z,320.63
2019-04-07T10:43:48.320Z,315.00
2019-04-07T10:44:49.201Z,320.63
2019-04-07T10:45:48.339Z,315.00
2019-04-07T10:46:48.194Z,315.00
2019-04-07T10:47:48.412Z,315.00
2019-04-07T10:48:49.721Z,320.63
2019-04-07T10:49:57.906Z,320.63
2019-04-07T10:50:48.184Z,320.63
2019-04-07T10:51:48.845Z,320.63
2019-04-07T10:52:48.150Z,320.63
2019-04-07T10:53:48.390Z,320.63
2019-04-07T10:54:49.157Z,320.63
2019-04-07T10:55:48.596Z,320.63
2019-04-07T10:56:48.515Z,320.63
2019-04-07T10:57:48.144Z,320.63
2019-04-07T10:58:48.319Z,320.63
2019-04-07T10:59:49.224Z,320.63
2019-04-07T11:00:50.833Z,320.63
2019-04-07T11:01:47.934Z,320.63
2019-04-07T11:02:48.115Z,320.63
2019-04-07T11:03:47.760Z,320.63
2019-04-07T11:04:48.427Z,320.63
2019-04-07T11:05:48.218Z,320.63
2019-04-07T11:06:48.314Z,320.63
2019-04-07T11:07:48.258Z,320.63
2019-04-07T11:08:47.778Z,326.25
2019-04-07T11:09:47.905Z,326.25
2019-04-07T11:10:48.470Z,326.25
2019-04-07T11:11:49.103Z,326.25
2019-04-07T11:12:48.003Z,326.25
2019-04-07T11:13:47.745Z,326.25
2019-04-07T11:14:47.681Z,326.25
2019-04-07T11:15:47.719Z,326.25
2019-04-07T11:16:47.558Z,326.25
2019-04-07T11:17:48.037Z,326.25
2019-04-07T11:18:49.062Z,326.25
2019-04-07T11:19:47.857Z,326.25
2019-04-07T11:20:47.505Z,326.25
2019-04-07T11:21:47.991Z,326.25
2019-04-07T11:22:48.877Z,326.25
2019-04-07T11:23:47.927Z,326.25
2019-04-07T11:24:48.057Z,326.25
2019-04-07T11:25:47.865Z,326.25
2019-04-07T11:26:48.534Z,326.25
2019-04-07T11:27:48.427Z,326.25
2019-04-07T11:28:48.106Z,326.25
2019-04-07T11:29:48.527Z,326.25
2019-04-07T11:30:50.881Z,326.25
2019-04-07T11:31:48.432Z,326.25
2019-04-07T11:32:48.205Z,326.25
2019-04-07T11:33:47.895Z,326.25
2019-04-07T11:34:48.658Z,326.25
2019-04-07T11:35:48.537Z,326.25
2019-04-07T11:36:48.581Z,326.25
2019-04-07T11:37:48.458Z,326.25
2019-04-07T11:38:48.368Z,331.88
2019-04-07T11:39:48.052Z,331.88
2019-04-07T11:40:50.826Z,331.88
2019-04-07T11:41:48.270Z,331.88
2019-04-07T11:42:56.146Z,331.88
2019-04-07T11:43:46.863Z,331.88
2019-04-07T11:44:46.836Z,331.88
2019-04-07T11:45:56.147Z,331.88
2019-04-07T11:46:46.658Z,331.88
2019-04-07T11:47:47.056Z,331.88
2019-04-07T11:48:46.845Z,331.88
2019-04-07T11:49:46.546Z,331.88
2019-04-07T11:50:47.188Z,331.88
2019-04-07T11:51:46.762Z,331.88
2019-04-07T11:52:47.224Z,331.88
2019-04-07T11:53:46.469Z,337.50
2019-04-07T11:54:46.426Z,337.50
2019-04-07T11:55:46.509Z,337.50
2019-04-07T11:56:47.211Z,337.50
2019-04-07T11:57:47.114Z,337.50
2019-04-07T11:58:46.359Z,343.13
2019-04-07T11:59:46.311Z,343.13
2019-04-07T12:00:46.356Z,343.13
2019-04-07T12:01:48.788Z,343.13
2019-04-07T12:02:46.944Z,343.13
2019-04-07T12:03:46.364Z,343.13
2019-04-07T12:04:46.861Z,343.13
2019-04-07T12:05:46.216Z,348.75
2019-04-07T12:06:48.089Z,348.75
2019-04-07T12:07:46.111Z,348.75
2019-04-07T12:08:46.757Z,348.75
2019-04-07T12:09:46.743Z,354.38
2019-04-07T12:10:56.341Z,354.38
2019-04-07T12:11:46.448Z,354.38
2019-04-07T12:12:45.984Z,354.38
2019-04-07T12:13:46.672Z,360.00
2019-04-07T12:14:50.025Z,354.38
2019-04-07T12:15:46.269Z,354.38
2019-04-07T12:16:46.042Z,360.00
2019-04-07T12:17:46.020Z,360.00
2019-04-07T12:18:50.196Z,354.38
2019-04-07T12:19:46.287Z,354.38
2019-04-07T12:20:46.195Z,354.38
2019-04-07T12:21:45.798Z,354.38
2019-04-07T12:22:48.012Z,348.75
2019-04-07T12:23:46.468Z,348.75
2019-04-07T12:24:45.704Z,348.75
2019-04-07T12:25:46.117Z,348.75
2019-04-07T12:26:46.289Z,348.75
2019-04-07T12:27:46.203Z,348.75
2019-04-07T12:28:47.570Z,348.75
2019-04-07T12:29:46.008Z,348.75
2019-04-07T12:30:45.635Z,348.75
2019-04-07T12:31:45.524Z,348.75
2019-04-07T12:32:45.528Z,348.75
2019-04-07T12:33:45.521Z,354.38
2019-04-07T12:34:47.891Z,348.75
2019-04-07T12:35:47.843Z,348.75
2019-04-07T12:36:45.408Z,348.75
2019-04-07T12:37:45.406Z,348.75
2019-04-07T12:38:46.120Z,354.38
2019-04-07T12:39:47.228Z,354.38
2019-04-07T12:40:45.334Z,348.75
2019-04-07T12:41:45.295Z,348.75
2019-04-07T12:42:45.377Z,348.75
2019-04-07T12:43:48.511Z,348.75
2019-04-07T12:44:46.409Z,348.75
2019-04-07T12:45:46.629Z,348.75