createdAt,value
2023-03-04T00:02:09.989Z,17.23
2023-03-04T00:04:36.543Z,17.22
2023-03-04T00:07:03.100Z,17.21
2023-03-04T00:09:29.639Z,17.20
2023-03-04T00:11:56.157Z,17.19
2023-03-04T00:14:22.784Z,17.19
2023-03-04T00:16:49.421Z,17.18
2023-03-04T00:19:16.051Z,17.18
2023-03-04T00:21:42.518Z,17.17
2023-03-04T00:24:09.071Z,17.16
2023-03-04T00:26:35.589Z,17.15
2023-03-04T00:29:02.099Z,17.15
2023-03-04T00:31:28.622Z,17.14
2023-03-04T00:33:55.136Z,17.13
2023-03-04T00:36:21.706Z,17.14
2023-03-04T00:38:48.183Z,17.12
2023-03-04T00:41:14.660Z,17.11
2023-03-04T00:43:41.165Z,17.10
2023-03-04T00:46:08.142Z,17.11
2023-03-04T00:48:34.748Z,17.09
2023-03-04T00:51:01.286Z,17.09
2023-03-04T00:53:27.869Z,17.08
2023-03-04T00:55:54.346Z,17.07
2023-03-04T00:58:20.890Z,17.08
2023-03-04T01:00:47.561Z,17.07
2023-03-04T01:03:14.096Z,17.06
2023-03-04T01:05:40.746Z,17.05
2023-03-04T01:08:07.258Z,17.04
2023-03-04T01:10:34.189Z,17.03
2023-03-04T01:13:00.731Z,17.03
2023-03-04T01:15:27.279Z,17.02
2023-03-04T01:17:54.035Z,17.01
2023-03-04T01:20:20.939Z,17.01
2023-03-04T01:22:47.615Z,17.00
2023-03-04T01:25:14.179Z,17.00
2023-03-04T01:27:40.690Z,16.99
2023-03-04T01:30:08.004Z,17.00
2023-03-04T01:32:34.719Z,16.98
2023-03-04T01:35:01.261Z,16.98
2023-03-04T01:37:27.761Z,16.96
2023-03-04T01:39:54.373Z,16.95
2023-03-04T01:42:24.250Z,16.95
2023-03-04T01:44:51.857Z,16.96
2023-03-04T01:47:19.684Z,16.94
2023-03-04T01:49:53.100Z,16.93
2023-03-04T01:52:19.670Z,16.94
2023-03-04T01:54:46.374Z,16.92
2023-03-04T01:57:21.949Z,16.91
2023-03-04T02:00:22.902Z,16.90
2023-03-04T02:02:53.032Z,16.90
2023-03-04T02:05:20.569Z,16.91
2023-03-04T02:07:47.090Z,16.89
2023-03-04T02:10:13.840Z,16.89
2023-03-04T02:12:40.762Z,16.88
2023-03-04T02:15:08.253Z,16.87
2023-03-04T02:17:34.716Z,16.87
2023-03-04T02:20:07.043Z,16.86
2023-03-04T02:22:43.629Z,16.85
2023-03-04T02:25:15.816Z,16.84
2023-03-04T02:27:42.391Z,16.85
2023-03-04T02:30:11.681Z,16.83
2023-03-04T02:32:38.298Z,16.82
2023-03-04T02:35:05.330Z,16.82
2023-03-04T02:37:32.051Z,16.82
2023-03-04T02:39:59.545Z,16.81
2023-03-04T02:42:26.042Z,16.81
2023-03-04T02:45:00.375Z,16.79
2023-03-04T02:47:26.899Z,16.80
2023-03-04T02:49:53.569Z,16.79
2023-03-04T02:52:23.351Z,16.78
2023-03-04T02:54:49.892Z,16.78
2023-03-04T02:57:16.410Z,16.78
2023-03-04T02:59:43.251Z,16.77
2023-03-04T03:02:10.291Z,16.76
2023-03-04T03:04:38.915Z,16.76
2023-03-04T03:07:06.117Z,16.75
2023-03-04T03:09:32.626Z,16.74
2023-03-04T03:11:59.247Z,16.75
2023-03-04T03:14:25.798Z,16.74
2023-03-04T03:16:52.349Z,16.73
2023-03-04T03:19:18.907Z,16.73
2023-03-04T03:21:45.409Z,16.72
2023-03-04T03:24:11.958Z,16.73
2023-03-04T03:26:39.994Z,16.73
2023-03-04T03:29:06.589Z,16.73
2023-03-04T03:31:33.269Z,16.72
2023-03-04T03:33:59.801Z,16.72
2023-03-04T03:36:26.401Z,16.71
2023-03-04T03:38:52.939Z,16.70
2023-03-04T03:41:19.506Z,16.70
2023-03-04T03:43:46.023Z,16.70
2023-03-04T03:46:12.570Z,16.69
2023-03-04T03:48:39.108Z,16.70
2023-03-04T03:51:05.812Z,16.70
2023-03-04T03:53:32.297Z,16.70
2023-03-04T03:55:59.209Z,16.69
2023-03-04T03:58:26.955Z,16.69
2023-03-04T04:00:53.504Z,16.69
2023-03-04T04:03:20.165Z,16.69
2023-03-04T04:05:46.669Z,16.69
2023-03-04T04:08:14.669Z,16.68
2023-03-04T04:10:42.012Z,16.69
2023-03-04T04:13:09.158Z,16.67
2023-03-04T04:15:36.679Z,16.68
2023-03-04T04:18:03.189Z,16.67
2023-03-04T04:20:29.654Z,16.67
2023-03-04T04:22:56.225Z,16.66
2023-03-04T04:25:22.903Z,16.66
2023-03-04T04:27:49.418Z,16.65
2023-03-04T04:30:16.193Z,16.65
2023-03-04T04:32:42.686Z,16.63
2023-03-04T04:35:09.418Z,16.63
2023-03-04T04:37:35.979Z,16.63
2023-03-04T04:40:03.769Z,16.62
2023-03-04T04:42:30.552Z,16.61
2023-03-04T04:44:57.754Z,16.60
2023-03-04T04:47:24.519Z,16.61
2023-03-04T04:49:51.815Z,16.59
2023-03-04T04:52:18.396Z,16.59
2023-03-04T04:54:44.972Z,16.58
2023-03-04T04:57:11.534Z,16.59
2023-03-04T04:59:38.122Z,16.58
2023-03-04T05:02:04.726Z,16.57
2023-03-04T05:04:31.264Z,16.56
2023-03-04T05:06:57.842Z,16.57
2023-03-04T05:09:24.550Z,16.56
2023-03-04T05:11:51.086Z,16.56
2023-03-04T05:14:17.666Z,16.56
2023-03-04T05:16:44.211Z,16.55
2023-03-04T05:19:10.880Z,16.54
2023-03-04T05:21:37.756Z,16.54
2023-03-04T05:24:04.460Z,16.52
2023-03-04T05:26:31.004Z,16.54
2023-03-04T05:28:57.620Z,16.53
2023-03-04T05:31:24.231Z,16.52
2023-03-04T05:33:50.783Z,16.52
2023-03-04T05:36:17.315Z,16.51
2023-03-04T05:38:43.881Z,16.51
2023-03-04T05:41:10.471Z,16.51
2023-03-04T05:43:38.371Z,16.50
2023-03-04T05:46:05.196Z,16.50
2023-03-04T05:48:31.804Z,16.50
2023-03-04T05:51:00.905Z,16.49
2023-03-04T05:53:28.912Z,16.49
2023-03-04T05:55:55.699Z,16.50
2023-03-04T05:58:22.674Z,16.50
2023-03-04T06:00:49.285Z,16.49
2023-03-04T06:03:18.189Z,16.50
2023-03-04T06:05:45.476Z,16.49
2023-03-04T06:08:13.031Z,16.49
2023-03-04T06:10:41.249Z,16.48
2023-03-04T06:13:08.049Z,16.47
2023-03-04T06:15:34.821Z,16.47
2023-03-04T06:18:01.372Z,16.48
2023-03-04T06:20:27.965Z,16.47
2023-03-04T06:22:54.500Z,16.46
2023-03-04T06:25:21.009Z,16.46
2023-03-04T06:27:49.723Z,16.45
2023-03-04T06:30:17.322Z,16.45
2023-03-04T06:32:47.981Z,16.44
2023-03-04T06:35:15.993Z,16.45
2023-03-04T06:37:43.529Z,16.44
2023-03-04T06:40:11.089Z,16.44
2023-03-04T06:42:38.186Z,16.44
2023-03-04T06:45:05.094Z,16.44
2023-03-04T06:47:31.612Z,16.44
2023-03-04T06:49:58.419Z,16.43
2023-03-04T06:52:25.114Z,16.43
2023-03-04T06:54:51.763Z,16.42
2023-03-04T06:57:18.267Z,16.42
2023-03-04T06:59:44.736Z,16.41
2023-03-04T07:02:12.453Z,16.42
2023-03-04T07:04:39.447Z,16.42
2023-03-04T07:07:06.175Z,16.42
2023-03-04T07:09:32.724Z,16.42
2023-03-04T07:11:59.307Z,16.41
2023-03-04T07:14:27.779Z,16.41
2023-03-04T07:16:54.389Z,16.41
2023-03-04T07:19:21.013Z,16.42
2023-03-04T07:21:47.539Z,16.42
2023-03-04T07:24:14.387Z,16.45
2023-03-04T07:26:40.964Z,16.45
2023-03-04T07:29:07.603Z,16.46
2023-03-04T07:31:35.300Z,16.47
2023-03-04T07:34:07.213Z,16.47
2023-03-04T07:36:36.041Z,16.49
2023-03-04T07:39:03.709Z,16.50
2023-03-04T07:41:31.068Z,16.51
2023-03-04T07:43:58.687Z,16.51
2023-03-04T07:46:26.037Z,16.52
2023-03-04T07:48:52.734Z,16.55
2023-03-04T07:51:21.142Z,16.56
2023-03-04T07:53:50.370Z,16.58
2023-03-04T07:56:19.548Z,16.59
2023-03-04T07:58:46.565Z,16.60
2023-03-04T08:01:18.923Z,16.61
2023-03-04T08:03:45.652Z,16.64
2023-03-04T08:06:14.930Z,16.64
2023-03-04T08:08:43.063Z,16.63
2023-03-04T08:11:20.150Z,16.65
2023-03-04T08:13:47.279Z,16.66
2023-03-04T08:16:16.461Z,16.66
2023-03-04T08:18:45.246Z,16.66
2023-03-04T08:21:13.742Z,16.67
2023-03-04T08:23:42.443Z,16.68
2023-03-04T08:26:11.397Z,16.68
2023-03-04T08:28:38.353Z,16.69
2023-03-04T08:31:05.215Z,16.71
2023-03-04T08:33:32.389Z,16.72
2023-03-04T08:35:58.982Z,16.75
2023-03-04T08:38:25.948Z,16.76
2023-03-04T08:40:56.640Z,16.78
2023-03-04T08:43:25.706Z,16.82
2023-03-04T08:45:54.399Z,16.84
2023-03-04T08:48:22.327Z,16.86
2023-03-04T08:50:49.509Z,16.89
2023-03-04T08:53:16.993Z,16.90
2023-03-04T08:55:43.705Z,16.91
2023-03-04T08:58:11.504Z,16.92
2023-03-04T09:00:43.000Z,16.92
2023-03-04T09:03:12.376Z,16.95
2023-03-04T09:05:39.121Z,16.95
2023-03-04T09:08:05.779Z,16.97
2023-03-04T09:10:32.306Z,16.96
2023-03-04T09:12:59.203Z,16.97
2023-03-04T09:15:25.778Z,16.98
2023-03-04T09:17:52.270Z,16.98
2023-03-04T09:20:19.710Z,16.97
2023-03-04T09:22:46.737Z,16.97
2023-03-04T09:25:15.431Z,16.99
2023-03-04T09:27:42.000Z,16.98
2023-03-04T09:30:09.526Z,16.99
2023-03-04T09:32:36.764Z,16.99
2023-03-04T09:35:04.402Z,17.00
2023-03-04T09:37:30.958Z,17.01
2023-03-04T09:39:57.451Z,17.01
2023-03-04T09:42:47.649Z,17.01
2023-03-04T09:45:19.740Z,17.03
2023-03-04T09:47:48.453Z,17.04
2023-03-04T09:50:15.028Z,17.05
2023-03-04T09:52:56.440Z,17.03
2023-03-04T09:55:35.650Z,17.04
2023-03-04T09:58:32.918Z,17.03
2023-03-04T10:01:12.462Z,17.06
2023-03-04T10:03:48.317Z,17.08
2023-03-04T10:06:20.539Z,17.11
2023-03-04T10:09:13.819Z,17.15
2023-03-04T10:12:02.822Z,17.17
2023-03-04T10:14:47.690Z,17.22
2023-03-04T10:17:17.230Z,17.25
2023-03-04T10:20:21.205Z,17.25
2023-03-04T10:22:53.991Z,17.28
2023-03-04T10:25:20.448Z,17.32
2023-03-04T10:27:58.033Z,17.33
2023-03-04T10:30:30.614Z,17.36
2023-03-04T10:32:57.293Z,17.38
2023-03-04T10:35:33.421Z,17.38
2023-03-04T10:38:03.418Z,17.39
2023-03-04T10:40:36.694Z,17.40
2023-03-04T10:43:08.067Z,17.39
2023-03-04T10:45:40.253Z,17.39
2023-03-04T10:48:07.525Z,17.38
2023-03-04T10:50:34.098Z,17.37
2023-03-04T10:53:01.866Z,17.37
2023-03-04T10:55:30.359Z,17.36
2023-03-04T10:58:05.992Z,17.37
2023-03-04T11:00:37.013Z,17.40
2023-03-04T11:03:22.449Z,17.39
2023-03-04T11:05:49.062Z,17.43
2023-03-04T11:08:21.200Z,17.44
2023-03-04T11:10:50.067Z,17.47
2023-03-04T11:13:25.923Z,17.49
2023-03-04T11:15:58.464Z,17.51
2023-03-04T11:18:31.549Z,17.51
2023-03-04T11:21:00.768Z,17.53
2023-03-04T11:23:43.964Z,17.51
2023-03-04T11:26:16.321Z,17.51
2023-03-04T11:29:05.896Z,17.50
2023-03-04T11:31:38.373Z,17.49
2023-03-04T11:34:27.508Z,17.47
2023-03-04T11:37:10.177Z,17.44
2023-03-04T11:39:46.391Z,17.43
2023-03-04T11:42:20.879Z,17.41
2023-03-04T11:44:47.439Z,17.40
2023-03-04T11:47:44.378Z,17.38
2023-03-04T11:50:21.608Z,17.37
2023-03-04T11:53:00.900Z,17.37
2023-03-04T11:55:40.679Z,17.38
2023-03-04T11:58:36.852Z,17.40
2023-03-04T12:01:15.187Z,17.42
2023-03-04T12:04:02.897Z,17.44
2023-03-04T12:06:49.534Z,17.45
2023-03-04T12:09:21.869Z,17.45
2023-03-04T12:12:25.380Z,17.46
2023-03-04T12:15:33.866Z,17.44
2023-03-04T12:18:19.363Z,17.44
2023-03-04T12:21:12.132Z,17.42
2023-03-04T12:24:03.404Z,17.41
2023-03-04T12:26:50.104Z,17.40
2023-03-04T12:29:53.836Z,17.38
2023-03-04T12:32:39.254Z,17.37
2023-03-04T12:35:27.083Z,17.36
2023-03-04T12:38:25.933Z,17.35
2023-03-04T12:41:02.913Z,17.34
2023-03-04T12:43:50.739Z,17.31
2023-03-04T12:46:41.908Z,17.32
2023-03-04T12:49:39.306Z,17.31
2023-03-04T12:52:21.700Z,17.28
2023-03-04T12:54:51.600Z,17.29
2023-03-04T12:57:23.798Z,17.28
2023-03-04T13:00:16.793Z,17.27
2023-03-04T13:02:46.288Z,17.33
2023-03-04T13:05:21.487Z,17.35
2023-03-04T13:07:56.704Z,17.37
2023-03-04T13:10:23.805Z,17.39
2023-03-04T13:12:56.446Z,17.40
2023-03-04T13:15:23.046Z,17.41
2023-03-04T13:18:00.330Z,17.39
2023-03-04T13:20:42.589Z,17.41
2023-03-04T13:23:09.050Z,17.41
2023-03-04T13:25:43.938Z,17.40
2023-03-04T13:28:10.537Z,17.40
2023-03-04T13:30:39.676Z,17.39
2023-03-04T13:33:09.183Z,17.38
2023-03-04T13:35:47.641Z,17.36
2023-03-04T13:38:24.150Z,17.37
2023-03-04T13:41:16.764Z,17.36
2023-03-04T13:43:53.621Z,17.37
2023-03-04T13:46:20.281Z,17.36
2023-03-04T13:48:49.855Z,17.38
2023-03-04T13:51:30.535Z,17.35
2023-03-04T13:54:00.222Z,17.36
2023-03-04T13:56:28.699Z,17.37
2023-03-04T13:59:21.846Z,17.33
2023-03-04T14:01:52.677Z,17.35
2023-03-04T14:04:24.946Z,17.35
2023-03-04T14:06:54.246Z,17.33
2023-03-04T14:09:24.286Z,17.33
2023-03-04T14:11:52.621Z,17.33
2023-03-04T14:14:24.060Z,17.33
2023-03-04T14:16:55.176Z,17.33
2023-03-04T14:19:29.490Z,17.31
2023-03-04T14:21:57.176Z,17.31
2023-03-04T14:24:24.341Z,17.31
2023-03-04T14:27:04.792Z,17.29
2023-03-04T14:29:31.334Z,17.31
2023-03-04T14:31:58.896Z,17.30
2023-03-04T14:34:36.375Z,17.28
2023-03-04T14:37:05.594Z,17.28
2023-03-04T14:39:35.790Z,17.29
2023-03-04T14:42:10.495Z,17.27
2023-03-04T14:44:48.978Z,17.27
2023-03-04T14:47:27.647Z,17.26
2023-03-04T14:49:54.675Z,17.26
2023-03-04T14:52:35.478Z,17.25
2023-03-04T14:55:14.241Z,17.24
2023-03-04T14:57:47.964Z,17.24
2023-03-04T15:00:15.725Z,17.21
2023-03-04T15:02:43.186Z,17.23
2023-03-04T15:05:26.279Z,17.20
2023-03-04T15:07:56.892Z,17.20
2023-03-04T15:10:32.661Z,17.18
2023-03-04T15:13:01.947Z,17.18
2023-03-04T15:15:33.305Z,17.16
2023-03-04T15:18:02.236Z,17.16
2023-03-04T15:20:31.724Z,17.13
2023-03-04T15:23:01.303Z,17.14
2023-03-04T15:25:28.209Z,17.13
2023-03-04T15:27:54.955Z,17.12
2023-03-04T15:30:24.098Z,17.12
2023-03-04T15:32:50.653Z,17.11
2023-03-04T15:35:18.852Z,17.11
2023-03-04T15:37:47.174Z,17.10
2023-03-04T15:40:25.860Z,17.09
2023-03-04T15:42:52.429Z,17.10
2023-03-04T15:45:43.777Z,17.10
2023-03-04T15:48:12.748Z,17.12
2023-03-04T15:50:45.330Z,17.11
2023-03-04T15:53:27.200Z,17.09
2023-03-04T15:55:54.255Z,17.11
2023-03-04T15:58:20.999Z,17.11
2023-03-04T16:00:47.760Z,17.10
2023-03-04T16:03:16.962Z,17.10
2023-03-04T16:05:44.770Z,17.10
2023-03-04T16:08:14.641Z,17.10
2023-03-04T16:10:43.743Z,17.09
2023-03-04T16:13:15.031Z,17.09
2023-03-04T16:15:43.217Z,17.10
2023-03-04T16:18:11.813Z,17.09
2023-03-04T16:20:40.570Z,17.10
2023-03-04T16:23:13.019Z,17.11
2023-03-04T16:25:42.427Z,17.10
2023-03-04T16:28:11.313Z,17.10
2023-03-04T16:30:37.921Z,17.10
2023-03-04T16:33:04.521Z,17.09
2023-03-04T16:35:34.347Z,17.08
2023-03-04T16:38:00.965Z,17.09
2023-03-04T16:40:30.515Z,17.08
2023-03-04T16:42:57.668Z,17.09
2023-03-04T16:45:26.962Z,17.07
2023-03-04T16:47:54.170Z,17.08
2023-03-04T16:50:27.100Z,17.07
2023-03-04T16:52:55.108Z,17.07
2023-03-04T16:55:25.170Z,17.06
2023-03-04T16:57:52.251Z,17.06
2023-03-04T17:00:20.805Z,17.05
2023-03-04T17:02:55.995Z,17.04
2023-03-04T17:05:24.356Z,17.05
2023-03-04T17:07:51.101Z,17.03
2023-03-04T17:10:17.932Z,17.02
2023-03-04T17:12:44.723Z,17.02
2023-03-04T17:15:13.527Z,17.02
2023-03-04T17:17:41.243Z,17.01
2023-03-04T17:20:11.077Z,17.01
2023-03-04T17:22:37.648Z,17.00
2023-03-04T17:25:04.481Z,16.97
2023-03-04T17:27:31.709Z,16.96
2023-03-04T17:29:58.310Z,16.96
2023-03-04T17:32:27.430Z,16.95
2023-03-04T17:34:55.891Z,16.94
2023-03-04T17:37:22.543Z,16.91
2023-03-04T17:39:49.047Z,16.91
2023-03-04T17:42:15.573Z,16.90
2023-03-04T17:44:42.295Z,16.90
2023-03-04T17:47:08.862Z,16.88
2023-03-04T17:49:35.405Z,16.88
2023-03-04T17:52:03.892Z,16.86
2023-03-04T17:54:31.060Z,16.86
2023-03-04T17:56:57.773Z,16.85
2023-03-04T17:59:24.334Z,16.84
2023-03-04T18:01:53.994Z,16.84
2023-03-04T18:04:21.457Z,16.83
2023-03-04T18:06:47.963Z,16.83
2023-03-04T18:09:14.708Z,16.83
2023-03-04T18:11:42.409Z,16.83
2023-03-04T18:14:09.525Z,16.83
2023-03-04T18:16:36.127Z,16.82
2023-03-04T18:19:02.957Z,16.81
2023-03-04T18:21:30.296Z,16.82
2023-03-04T18:23:57.569Z,16.80
2023-03-04T18:26:25.478Z,16.80
2023-03-04T18:28:53.480Z,16.78
2023-03-04T18:31:21.806Z,16.78
2023-03-04T18:33:48.828Z,16.77
2023-03-04T18:36:15.776Z,16.77
2023-03-04T18:38:42.762Z,16.76
2023-03-04T18:41:12.306Z,16.75
2023-03-04T18:43:39.297Z,16.74
2023-03-04T18:46:10.577Z,16.73
2023-03-04T18:48:45.455Z,16.72
2023-03-04T18:51:12.025Z,16.72
2023-03-04T18:53:39.340Z,16.71
2023-03-04T18:56:16.968Z,16.69
2023-03-04T18:58:47.210Z,16.70
2023-03-04T19:01:16.882Z,16.70
2023-03-04T19:03:44.795Z,16.68
2023-03-04T19:06:11.856Z,16.68
2023-03-04T19:08:38.407Z,16.67
2023-03-04T19:11:06.264Z,16.65
2023-03-04T19:13:33.590Z,16.65
2023-03-04T19:16:00.287Z,16.65
2023-03-04T19:18:29.121Z,16.64
2023-03-04T19:20:55.784Z,16.63
2023-03-04T19:23:22.323Z,16.62
2023-03-04T19:25:48.870Z,16.62
2023-03-04T19:28:15.351Z,16.61
2023-03-04T19:30:42.194Z,16.59
2023-03-04T19:33:10.251Z,16.59
2023-03-04T19:35:40.831Z,16.58
2023-03-04T19:38:07.631Z,16.58
2023-03-04T19:40:34.278Z,16.56
2023-03-04T19:43:00.943Z,16.56
2023-03-04T19:45:27.417Z,16.56
2023-03-04T19:47:53.980Z,16.54
2023-03-04T19:50:20.528Z,16.54
2023-03-04T19:52:47.132Z,16.53
2023-03-04T19:55:13.769Z,16.53
2023-03-04T19:57:42.257Z,16.52
2023-03-04T20:00:10.888Z,16.50
2023-03-04T20:02:37.816Z,16.50
2023-03-04T20:05:04.994Z,16.50
2023-03-04T20:07:31.574Z,16.49
2023-03-04T20:09:58.254Z,16.49
2023-03-04T20:12:24.869Z,16.48
2023-03-04T20:14:51.489Z,16.48
2023-03-04T20:17:18.021Z,16.46
2023-03-04T20:19:44.583Z,16.46
2023-03-04T20:22:13.311Z,16.45
2023-03-04T20:24:39.959Z,16.45
2023-03-04T20:27:06.551Z,16.44
2023-03-04T20:29:33.028Z,16.43
2023-03-04T20:31:59.687Z,16.43
2023-03-04T20:34:27.117Z,16.41
2023-03-04T20:36:53.777Z,16.41
2023-03-04T20:39:29.216Z,16.41
2023-03-04T20:41:58.608Z,16.41
2023-03-04T20:44:25.345Z,16.40
2023-03-04T20:46:52.310Z,16.40
2023-03-04T20:49:23.817Z,16.38
2023-03-04T20:51:52.020Z,16.38
2023-03-04T20:54:18.628Z,16.37
2023-03-04T20:56:45.225Z,16.37
2023-03-04T20:59:12.539Z,16.36
2023-03-04T21:01:41.318Z,16.36
2023-03-04T21:04:07.987Z,16.35
2023-03-04T21:06:34.809Z,16.35
2023-03-04T21:09:06.586Z,16.33
2023-03-04T21:11:40.101Z,16.35
2023-03-04T21:14:19.527Z,16.34
2023-03-04T21:16:46.520Z,16.33
2023-03-04T21:19:16.861Z,16.32
2023-03-04T21:21:43.844Z,16.32
2023-03-04T21:24:14.985Z,16.31
2023-03-04T21:26:45.134Z,16.29
2023-03-04T21:29:12.844Z,16.30
2023-03-04T21:31:43.338Z,16.28
2023-03-04T21:34:22.739Z,16.28
2023-03-04T21:36:49.371Z,16.27
2023-03-04T21:39:19.170Z,16.27
2023-03-04T21:41:46.273Z,16.26
2023-03-04T21:44:22.722Z,16.25
2023-03-04T21:46:56.467Z,16.25
2023-03-04T21:49:23.097Z,16.23
2023-03-04T21:51:49.661Z,16.23
2023-03-04T21:54:16.496Z,16.22
2023-03-04T21:56:43.155Z,16.22
2023-03-04T21:59:12.995Z,16.21
2023-03-04T22:01:40.818Z,16.21
2023-03-04T22:04:07.976Z,16.18
2023-03-04T22:06:34.657Z,16.19
2023-03-04T22:09:02.552Z,16.18
2023-03-04T22:11:30.081Z,16.16
2023-03-04T22:13:58.889Z,16.16
2023-03-04T22:16:26.099Z,16.15
2023-03-04T22:18:52.838Z,16.14
2023-03-04T22:21:20.859Z,16.13
2023-03-04T22:23:47.821Z,16.13
2023-03-04T22:26:20.847Z,16.12
2023-03-04T22:28:47.859Z,16.10
2023-03-04T22:31:18.256Z,16.09
2023-03-04T22:33:45.540Z,16.10
2023-03-04T22:36:12.842Z,16.09
2023-03-04T22:38:39.858Z,16.07
2023-03-04T22:41:13.588Z,16.07
2023-03-04T22:43:40.173Z,16.05
2023-03-04T22:46:21.948Z,16.07
2023-03-04T22:48:49.968Z,16.06
2023-03-04T22:51:16.730Z,16.04
2023-03-04T22:53:43.571Z,16.04
2023-03-04T22:56:11.626Z,16.03
2023-03-04T22:58:38.535Z,16.02
2023-03-04T23:01:05.326Z,16.01
2023-03-04T23:03:32.258Z,16.00
2023-03-04T23:06:06.211Z,15.98
2023-03-04T23:08:34.538Z,15.98
2023-03-04T23:11:01.360Z,15.97
2023-03-04T23:13:29.257Z,15.97
2023-03-04T23:15:55.782Z,15.97
2023-03-04T23:18:22.307Z,15.97
2023-03-04T23:20:48.834Z,15.97
2023-03-04T23:23:15.396Z,15.97
2023-03-04T23:25:41.987Z,15.96
2023-03-04T23:28:08.537Z,15.96
2023-03-04T23:30:35.370Z,15.97
2023-03-04T23:33:02.050Z,15.95
2023-03-04T23:35:28.660Z,15.95
2023-03-04T23:37:55.474Z,15.95
2023-03-04T23:40:21.977Z,15.95
2023-03-04T23:42:48.447Z,15.94
2023-03-04T23:45:15.000Z,15.94
2023-03-04T23:47:41.507Z,15.93
2023-03-04T23:50:08.929Z,15.93
2023-03-04T23:52:35.462Z,15.93
2023-03-04T23:55:02.049Z,15.92
2023-03-04T23:57:28.591Z,15.91
2023-03-04T23:59:55.065Z,15.91
