createdAt,value
2017-08-01T17:05:08.464Z,53.2
2017-08-01T17:10:03.284Z,53.3
2017-08-01T17:15:06.200Z,54.3
2017-08-01T17:20:03.464Z,54.2
2017-08-01T17:25:05.832Z,54.3
2017-08-01T17:30:02.735Z,54.3
2017-08-01T17:35:14.071Z,55.5
2017-08-01T17:40:06.437Z,55.5
2017-08-01T17:45:11.216Z,53.1
2017-08-01T17:50:03.279Z,53
2017-08-01T17:55:08.507Z,53.9
2017-08-01T18:00:06.276Z,54.1
2017-08-01T18:05:08.570Z,54.1
2017-08-01T18:10:05.860Z,54.7
2017-08-01T18:15:05.636Z,55.5
2017-08-01T18:20:03.782Z,55.4
2017-08-01T18:25:02.654Z,55.7
2017-08-01T18:30:21.258Z,55.9
2017-08-01T18:35:03.271Z,55.9
2017-08-01T18:40:02.692Z,56.2
2017-08-01T18:45:04.164Z,57.1
2017-08-01T18:50:03.378Z,58.2
2017-08-01T18:55:03.471Z,57.7
2017-08-01T19:00:06.317Z,59.1
2017-08-01T19:05:03.445Z,59.1
2017-08-01T19:10:03.324Z,58
2017-08-01T19:15:06.115Z,57.1
2017-08-01T19:20:05.655Z,57
2017-08-01T19:25:03.825Z,57
2017-08-01T19:30:08.458Z,56.6
2017-08-01T19:35:03.598Z,56.7
2017-08-01T19:40:03.632Z,57.3
2017-08-01T19:45:06.420Z,58.5
2017-08-01T19:50:08.570Z,58.9
2017-08-01T19:55:05.595Z,59
2017-08-01T20:00:06.507Z,59.1
2017-08-01T20:05:03.494Z,59.1
2017-08-01T20:10:03.324Z,59.6
2017-08-01T20:15:06.021Z,59.9
2017-08-01T20:20:10.641Z,59.8
2017-08-01T20:25:03.737Z,59.8
2017-08-01T20:30:16.558Z,60.3
2017-08-01T20:35:03.810Z,60.3
2017-08-01T20:40:06.667Z,58.9
2017-08-01T20:45:11.356Z,59.2
2017-08-01T20:50:08.488Z,58.8
2017-08-01T20:55:06.204Z,58.9
2017-08-01T21:00:08.460Z,59.2
2017-08-01T21:05:03.708Z,59.2
2017-08-01T21:10:13.440Z,60.3
2017-08-01T21:15:06.136Z,60.5
2017-08-01T21:20:08.424Z,60.6
2017-08-01T21:25:08.564Z,60.7
2017-08-01T21:30:06.459Z,60.5
2017-08-01T21:35:13.758Z,60.3
2017-08-01T21:40:03.447Z,60.2
2017-08-01T21:45:03.687Z,60.3
2017-08-01T21:50:31.780Z,60.8
2017-08-01T21:55:26.083Z,60.8
2017-08-01T22:00:10.755Z,61
2017-08-01T22:05:06.390Z,61.2
2017-08-01T22:10:02.753Z,61.2
2017-08-01T22:15:06.383Z,61.8
2017-08-01T22:20:13.764Z,62.2
2017-08-01T22:25:05.401Z,62.5
2017-08-01T22:30:13.631Z,62.6
2017-08-01T22:35:06.347Z,62.8
2017-08-01T22:40:10.572Z,63.2
2017-08-01T22:45:08.577Z,63.3
2017-08-01T22:50:06.192Z,63.8
2017-08-01T22:55:03.323Z,63.8
2017-08-01T23:00:03.497Z,64.1
2017-08-01T23:05:11.316Z,64.3
2017-08-01T23:10:05.513Z,64.7
2017-08-01T23:15:03.813Z,64.7
2017-08-01T23:20:10.567Z,65.2
2017-08-01T23:25:08.566Z,65.3
2017-08-01T23:30:18.614Z,65.7
2017-08-01T23:35:08.630Z,66.3
2017-08-01T23:40:03.370Z,66.3
2017-08-01T23:45:03.611Z,66.7
2017-08-01T23:50:03.952Z,67.2
2017-08-01T23:55:02.793Z,67.4
