createdAt,value
2022-09-13T00:02:51.090Z,65.20
2022-09-13T00:24:38.086Z,55.07
2022-09-13T00:46:33.499Z,66.11
2022-09-13T01:08:22.607Z,52.63
2022-09-13T01:30:18.081Z,66.18
2022-09-13T01:52:09.301Z,51.98
2022-09-13T02:14:01.885Z,65.70
2022-09-13T02:35:53.475Z,53.36
2022-09-13T02:57:46.295Z,64.67
2022-09-13T03:19:46.337Z,53.62
2022-09-13T03:41:38.155Z,61.69
2022-09-13T04:03:24.357Z,58.10
2022-09-13T04:25:11.402Z,64.15
2022-09-13T04:46:57.215Z,61.80
2022-09-13T05:08:43.295Z,59.50
2022-09-13T05:30:29.101Z,62.04
2022-09-13T05:52:14.944Z,61.52
2022-09-13T06:14:00.683Z,58.33
2022-09-13T06:35:46.644Z,60.21
2022-09-13T06:57:34.134Z,59.59
2022-09-13T07:19:22.864Z,59.26
2022-09-13T07:41:12.545Z,59.23
2022-09-13T08:02:58.242Z,58.99
2022-09-13T08:24:43.976Z,55.18
2022-09-13T08:46:34.503Z,35.07
2022-09-13T09:08:32.200Z,24.14
2022-09-13T09:30:18.618Z,20.72
2022-09-13T09:52:07.446Z,25.15
2022-09-13T10:14:04.552Z,31.09
2022-09-13T10:35:55.343Z,38.37
2022-09-13T10:57:40.951Z,43.75
2022-09-13T11:20:04.128Z,43.96
2022-09-13T11:42:00.029Z,45.74
2022-09-13T12:03:52.258Z,49.00
2022-09-13T12:25:45.535Z,50.58
2022-09-13T12:47:55.626Z,51.68
2022-09-13T13:09:44.748Z,52.11
2022-09-13T13:31:41.352Z,51.63
2022-09-13T13:53:37.748Z,51.11
2022-09-13T14:15:48.745Z,51.55
2022-09-13T14:37:38.244Z,51.18
2022-09-13T14:59:28.724Z,51.54
2022-09-13T15:21:19.523Z,52.14
2022-09-13T15:43:05.372Z,52.36
2022-09-13T16:04:51.680Z,52.16
2022-09-13T16:26:38.109Z,53.25
2022-09-13T16:48:23.907Z,54.48
2022-09-13T17:10:14.206Z,56.88
2022-09-13T17:32:00.820Z,58.18
2022-09-13T17:53:50.065Z,59.17
2022-09-13T18:15:37.000Z,59.79
2022-09-13T18:37:23.593Z,60.84
2022-09-13T18:59:10.649Z,63.06
2022-09-13T19:21:04.699Z,57.53
2022-09-13T19:42:51.258Z,59.20
2022-09-13T20:04:37.618Z,60.90
2022-09-13T20:26:25.702Z,58.73
2022-09-13T20:48:12.359Z,68.90
2022-09-13T21:10:00.649Z,52.73
2022-09-13T21:31:46.437Z,57.51
2022-09-13T21:53:35.631Z,69.77
2022-09-13T22:15:21.435Z,54.14
2022-09-13T22:37:07.800Z,65.60
2022-09-13T22:58:56.591Z,53.43
2022-09-13T23:20:43.316Z,65.26
2022-09-13T23:42:29.222Z,52.99
