createdAt,value
2023-03-07T00:00:20.899Z,30.57
2023-03-07T00:02:51.679Z,32.10
2023-03-07T00:05:18.863Z,39.40
2023-03-07T00:07:45.529Z,29.60
2023-03-07T00:10:16.769Z,31.83
2023-03-07T00:12:50.772Z,35.07
2023-03-07T00:15:17.796Z,31.17
2023-03-07T00:17:45.528Z,28.50
2023-03-07T00:20:19.777Z,36.20
2023-03-07T00:22:47.005Z,31.80
2023-03-07T00:25:16.314Z,29.90
2023-03-07T00:27:43.060Z,34.17
2023-03-07T00:30:19.779Z,29.73
2023-03-07T00:32:46.483Z,28.93
2023-03-07T00:35:20.671Z,29.03
2023-03-07T00:37:50.299Z,30.07
2023-03-07T00:40:17.345Z,25.63
2023-03-07T00:42:51.479Z,30.67
2023-03-07T00:45:20.759Z,28.67
2023-03-07T00:47:47.591Z,32.07
2023-03-07T00:50:18.468Z,25.33
2023-03-07T00:52:55.154Z,34.77
2023-03-07T00:55:21.882Z,25.07
2023-03-07T00:57:48.734Z,27.60
2023-03-07T01:00:24.531Z,31.50
2023-03-07T01:02:51.519Z,24.70
2023-03-07T01:05:18.310Z,27.10
2023-03-07T01:07:45.239Z,24.33
2023-03-07T01:10:20.984Z,26.20
2023-03-07T01:12:47.751Z,24.90
2023-03-07T01:15:17.117Z,24.57
2023-03-07T01:17:51.506Z,25.37
2023-03-07T01:20:18.268Z,25.30
2023-03-07T01:22:49.659Z,24.63
2023-03-07T01:25:18.786Z,24.13
2023-03-07T01:27:47.841Z,25.57
2023-03-07T01:30:32.378Z,22.67
2023-03-07T01:33:00.325Z,26.20
2023-03-07T01:35:27.438Z,27.37
2023-03-07T01:37:56.706Z,24.17
2023-03-07T01:40:24.245Z,24.43
2023-03-07T01:42:53.253Z,23.10
2023-03-07T01:45:34.384Z,24.13
2023-03-07T01:48:01.428Z,22.57
2023-03-07T01:50:30.812Z,22.43
2023-03-07T01:53:00.533Z,24.27
2023-03-07T01:55:31.090Z,23.87
2023-03-07T01:58:11.138Z,22.87
2023-03-07T02:00:39.326Z,23.20
2023-03-07T02:03:18.898Z,24.87
2023-03-07T02:05:50.795Z,24.70
2023-03-07T02:08:18.952Z,21.10
2023-03-07T02:10:45.872Z,21.83
2023-03-07T02:13:12.742Z,22.53
2023-03-07T02:15:40.477Z,21.97
2023-03-07T02:18:07.714Z,17.67
2023-03-07T02:20:59.530Z,20.10
2023-03-07T02:23:41.872Z,21.73
2023-03-07T02:26:17.547Z,21.60
2023-03-07T02:28:45.845Z,21.30
2023-03-07T02:31:15.298Z,23.40
2023-03-07T02:33:41.993Z,25.07
2023-03-07T02:36:13.856Z,24.67
2023-03-07T02:38:55.312Z,26.67
2023-03-07T02:41:31.041Z,25.40
2023-03-07T02:44:01.078Z,22.90
2023-03-07T02:46:28.320Z,24.63
2023-03-07T02:48:59.238Z,23.50
2023-03-07T02:51:26.168Z,25.73
2023-03-07T02:53:52.916Z,23.43
2023-03-07T02:56:19.667Z,25.40
2023-03-07T02:58:46.306Z,24.60
2023-03-07T03:01:20.770Z,26.43
2023-03-07T03:03:47.949Z,24.47
2023-03-07T03:06:14.606Z,22.03
2023-03-07T03:08:41.298Z,24.07
2023-03-07T03:11:07.993Z,24.13
2023-03-07T03:13:39.124Z,24.30
2023-03-07T03:16:07.062Z,24.87
2023-03-07T03:18:36.602Z,22.60
2023-03-07T03:21:12.856Z,21.80
2023-03-07T03:23:39.553Z,20.33
2023-03-07T03:26:11.602Z,25.50
2023-03-07T03:28:39.416Z,21.43
2023-03-07T03:31:11.709Z,21.70
2023-03-07T03:33:39.894Z,19.50
2023-03-07T03:36:13.156Z,21.73
2023-03-07T03:38:40.536Z,21.80
2023-03-07T03:41:11.844Z,23.37
2023-03-07T03:43:39.696Z,20.47
2023-03-07T03:46:08.784Z,21.73
2023-03-07T03:48:37.280Z,24.30
2023-03-07T03:51:10.240Z,23.27
2023-03-07T03:53:38.710Z,24.37
2023-03-07T03:56:09.724Z,19.97
2023-03-07T03:58:46.771Z,20.80
2023-03-07T04:01:14.119Z,19.97
2023-03-07T04:03:43.212Z,16.50
2023-03-07T04:06:13.813Z,16.70
2023-03-07T04:08:40.990Z,17.20
2023-03-07T04:11:07.841Z,15.33
2023-03-07T04:13:37.867Z,13.93
2023-03-07T04:16:12.230Z,14.00
2023-03-07T04:18:40.079Z,15.27
2023-03-07T04:21:07.620Z,15.23
2023-03-07T04:23:41.984Z,14.87
2023-03-07T04:26:10.662Z,15.00
2023-03-07T04:28:46.641Z,16.80
2023-03-07T04:31:22.838Z,16.17
2023-03-07T04:33:51.023Z,15.10
2023-03-07T04:36:18.172Z,14.27
2023-03-07T04:38:46.030Z,14.17
2023-03-07T04:41:18.195Z,10.43
2023-03-07T04:43:49.213Z,9.50
2023-03-07T04:46:16.933Z,7.77
2023-03-07T04:48:44.417Z,7.13
2023-03-07T04:51:11.318Z,9.37
2023-03-07T04:53:38.150Z,6.93
2023-03-07T04:56:09.001Z,8.93
2023-03-07T04:58:39.980Z,10.47
2023-03-07T05:01:09.805Z,7.10
2023-03-07T05:03:39.620Z,7.77
2023-03-07T05:06:10.168Z,6.10
2023-03-07T05:08:36.964Z,5.63
2023-03-07T05:11:12.830Z,4.90
2023-03-07T05:13:39.639Z,5.97
2023-03-07T05:16:06.824Z,5.10
2023-03-07T05:18:40.852Z,5.93
2023-03-07T05:21:07.612Z,5.47
2023-03-07T05:23:36.634Z,6.00
2023-03-07T05:26:11.183Z,6.50
2023-03-07T05:28:38.250Z,5.20
2023-03-07T05:31:08.113Z,5.17
2023-03-07T05:33:42.767Z,6.17
2023-03-07T05:36:10.038Z,6.47
2023-03-07T05:38:39.284Z,6.57
2023-03-07T05:41:13.988Z,10.87
2023-03-07T05:43:42.837Z,6.40
2023-03-07T05:46:09.794Z,8.07
2023-03-07T05:48:44.043Z,8.60
2023-03-07T05:51:11.249Z,8.73
2023-03-07T05:53:38.253Z,8.40
2023-03-07T05:56:12.429Z,9.83
2023-03-07T05:58:39.353Z,7.30
2023-03-07T06:01:09.076Z,10.37
2023-03-07T06:03:38.570Z,10.20
2023-03-07T06:06:05.674Z,9.83
2023-03-07T06:08:38.336Z,10.47
2023-03-07T06:11:08.036Z,10.17
2023-03-07T06:13:37.524Z,11.70
2023-03-07T06:16:09.484Z,10.07
2023-03-07T06:18:38.574Z,13.87
2023-03-07T06:21:08.967Z,10.80
2023-03-07T06:23:40.760Z,10.57
2023-03-07T06:26:22.972Z,9.47
2023-03-07T06:28:52.445Z,9.37
2023-03-07T06:31:20.650Z,11.10
2023-03-07T06:33:50.813Z,9.30
2023-03-07T06:36:19.575Z,9.37
2023-03-07T06:38:50.346Z,10.97
2023-03-07T06:41:19.886Z,10.07
2023-03-07T06:43:51.706Z,9.50
2023-03-07T06:46:21.074Z,10.63
2023-03-07T06:48:50.900Z,10.03
2023-03-07T06:51:19.627Z,11.60
2023-03-07T06:53:47.269Z,10.63
2023-03-07T06:56:14.153Z,7.37
2023-03-07T06:58:41.928Z,5.63
2023-03-07T07:01:23.018Z,7.10
2023-03-07T07:03:54.206Z,12.30
2023-03-07T07:06:20.972Z,8.90
2023-03-07T07:08:48.801Z,10.13
2023-03-07T07:11:15.673Z,7.67
2023-03-07T07:13:43.137Z,7.93
2023-03-07T07:16:14.403Z,5.10
2023-03-07T07:18:41.149Z,6.83
2023-03-07T07:21:08.792Z,7.60
2023-03-07T07:23:42.842Z,8.40
2023-03-07T07:26:10.182Z,5.20
2023-03-07T07:28:39.415Z,4.17
2023-03-07T07:31:17.336Z,7.73
2023-03-07T07:33:46.479Z,7.67
2023-03-07T07:36:14.690Z,5.47
2023-03-07T07:38:41.541Z,9.53
2023-03-07T07:41:08.341Z,6.73
2023-03-07T07:43:40.263Z,6.27
2023-03-07T07:46:14.766Z,6.33
2023-03-07T07:48:42.391Z,5.73
2023-03-07T07:51:10.942Z,5.70
2023-03-07T07:53:38.048Z,6.13
2023-03-07T07:56:08.226Z,4.87
2023-03-07T07:58:40.778Z,7.60
2023-03-07T08:01:17.336Z,2.30
2023-03-07T08:03:44.208Z,3.80
2023-03-07T08:06:11.056Z,2.90
2023-03-07T08:08:37.845Z,3.60
2023-03-07T08:11:09.704Z,3.47
2023-03-07T08:13:36.596Z,5.33
2023-03-07T08:16:22.700Z,1.40
2023-03-07T08:18:51.403Z,3.30
2023-03-07T08:21:18.342Z,2.10
2023-03-07T08:23:52.940Z,1.87
2023-03-07T08:26:19.707Z,2.53
2023-03-07T08:28:46.593Z,3.13
2023-03-07T08:31:23.045Z,3.27
2023-03-07T08:33:50.249Z,3.23
2023-03-07T08:36:17.287Z,3.53
2023-03-07T08:38:44.229Z,1.17
2023-03-07T08:41:10.888Z,3.33
2023-03-07T08:43:39.335Z,3.23
2023-03-07T08:46:08.626Z,3.47
2023-03-07T08:48:37.741Z,4.70
2023-03-07T08:51:15.056Z,1.70
2023-03-07T08:53:43.258Z,3.43
2023-03-07T08:56:11.598Z,1.87
2023-03-07T08:58:38.734Z,2.40
2023-03-07T09:01:10.239Z,1.40
2023-03-07T09:03:39.361Z,1.50
2023-03-07T09:06:15.909Z,1.57
2023-03-07T09:08:42.590Z,1.90
2023-03-07T09:11:09.591Z,1.80
2023-03-07T09:13:51.880Z,1.37
2023-03-07T09:16:20.363Z,5.23
2023-03-07T09:18:55.917Z,3.03
2023-03-07T09:21:22.642Z,1.63
2023-03-07T09:23:49.347Z,1.60
2023-03-07T09:26:16.234Z,1.43
2023-03-07T09:28:45.542Z,3.33
2023-03-07T09:31:14.039Z,1.60
2023-03-07T09:33:41.149Z,2.03
2023-03-07T09:36:10.128Z,1.70
2023-03-07T09:38:40.110Z,1.60
2023-03-07T09:41:22.169Z,1.60
2023-03-07T09:44:24.717Z,2.00
2023-03-07T09:47:17.013Z,1.70
2023-03-07T09:49:51.497Z,4.00
2023-03-07T09:52:23.993Z,1.73
2023-03-07T09:54:57.158Z,2.93
2023-03-07T09:57:31.476Z,2.67
2023-03-07T10:00:10.573Z,2.43
2023-03-07T10:02:49.357Z,2.70
2023-03-07T10:05:28.794Z,2.83
2023-03-07T10:07:55.831Z,3.27
2023-03-07T10:10:26.889Z,2.80
2023-03-07T10:13:32.172Z,2.70
2023-03-07T10:16:15.470Z,3.63
2023-03-07T10:18:58.867Z,2.73
2023-03-07T10:21:33.912Z,3.00
2023-03-07T10:24:12.818Z,3.40
2023-03-07T10:26:51.580Z,3.20
2023-03-07T10:29:19.847Z,4.03
2023-03-07T10:31:59.634Z,5.50
2023-03-07T10:34:32.539Z,7.30
2023-03-07T10:37:20.510Z,5.23
2023-03-07T10:39:52.446Z,5.60
2023-03-07T10:42:34.002Z,4.30
2023-03-07T10:45:02.129Z,4.70
2023-03-07T10:47:29.226Z,7.23
2023-03-07T10:50:06.098Z,3.53
2023-03-07T10:52:40.786Z,4.60
2023-03-07T10:55:44.626Z,4.50
2023-03-07T10:58:28.358Z,3.73
2023-03-07T11:01:02.294Z,6.93
2023-03-07T11:03:56.467Z,4.10
2023-03-07T11:06:40.212Z,2.83
2023-03-07T11:09:22.465Z,6.60
2023-03-07T11:11:58.491Z,4.20
2023-03-07T11:14:27.560Z,3.70
2023-03-07T11:16:59.581Z,4.20
2023-03-07T11:19:45.389Z,4.87
2023-03-07T11:22:33.640Z,3.30
2023-03-07T11:25:02.447Z,4.63
2023-03-07T11:27:57.728Z,5.93
2023-03-07T11:30:30.757Z,3.93
2023-03-07T11:33:18.086Z,5.00
2023-03-07T11:36:00.228Z,5.37
2023-03-07T11:38:41.198Z,6.60
2023-03-07T11:41:24.867Z,6.50
2023-03-07T11:44:05.573Z,4.20
2023-03-07T11:46:53.919Z,5.53
2023-03-07T11:49:44.423Z,4.57
2023-03-07T11:52:26.445Z,6.40
2023-03-07T11:55:25.009Z,5.57
2023-03-07T11:58:30.556Z,4.97
2023-03-07T12:01:30.622Z,7.77
2023-03-07T12:04:12.093Z,6.03
2023-03-07T12:07:12.158Z,5.63
2023-03-07T12:10:03.673Z,5.37
2023-03-07T12:12:57.642Z,6.90
2023-03-07T12:15:48.025Z,6.00
2023-03-07T12:18:48.197Z,3.77
2023-03-07T12:21:28.303Z,7.17
2023-03-07T12:24:29.325Z,3.27
2023-03-07T12:27:25.004Z,7.07
2023-03-07T12:30:34.431Z,3.90
2023-03-07T12:33:01.380Z,3.50
2023-03-07T12:35:52.102Z,3.47
2023-03-07T12:38:46.022Z,2.90
2023-03-07T12:41:48.952Z,2.67
2023-03-07T12:44:29.865Z,2.97
2023-03-07T12:47:30.814Z,5.57
2023-03-07T12:50:05.431Z,3.70
2023-03-07T12:52:52.445Z,6.57
2023-03-07T12:55:26.109Z,3.30
2023-03-07T12:58:07.078Z,2.60
2023-03-07T13:00:37.635Z,3.40
2023-03-07T13:03:06.635Z,3.27
2023-03-07T13:05:37.537Z,3.77
2023-03-07T13:08:06.068Z,3.90
2023-03-07T13:10:33.099Z,3.80
2023-03-07T13:12:59.818Z,3.30
2023-03-07T13:15:32.497Z,5.60
2023-03-07T13:18:01.478Z,4.53
2023-03-07T13:20:28.160Z,4.00
2023-03-07T13:22:54.808Z,4.03
2023-03-07T13:25:27.945Z,3.20
2023-03-07T13:27:55.690Z,5.63
2023-03-07T13:30:22.566Z,5.03
2023-03-07T13:32:59.531Z,5.43
2023-03-07T13:35:29.300Z,5.13
2023-03-07T13:38:15.607Z,5.70
2023-03-07T13:40:46.354Z,3.70
2023-03-07T13:43:19.530Z,3.23
2023-03-07T13:45:53.390Z,3.20
2023-03-07T13:48:20.109Z,4.10
2023-03-07T13:50:49.827Z,7.10
2023-03-07T13:53:18.696Z,3.53
2023-03-07T13:55:59.293Z,5.87
2023-03-07T13:58:40.812Z,3.30
2023-03-07T14:01:21.356Z,5.63
2023-03-07T14:03:54.583Z,3.80
2023-03-07T14:06:21.181Z,4.80
2023-03-07T14:08:49.291Z,1.53
2023-03-07T14:11:48.326Z,4.10
2023-03-07T14:14:42.928Z,1.30
2023-03-07T14:17:16.178Z,1.37
2023-03-07T14:19:55.522Z,2.23
2023-03-07T14:22:37.604Z,2.63
2023-03-07T14:25:21.150Z,2.23
2023-03-07T14:27:53.163Z,1.33
2023-03-07T14:30:21.591Z,1.30
2023-03-07T14:32:52.172Z,2.33
2023-03-07T14:35:38.016Z,1.73
2023-03-07T14:38:30.041Z,2.40
2023-03-07T14:41:16.672Z,3.60
2023-03-07T14:43:52.717Z,2.17
2023-03-07T14:46:23.064Z,9.50
2023-03-07T14:49:04.277Z,6.63
2023-03-07T14:51:31.317Z,9.07
2023-03-07T14:54:03.773Z,3.83
2023-03-07T14:56:32.448Z,5.00
2023-03-07T14:59:03.557Z,6.70
2023-03-07T15:01:36.256Z,3.20
2023-03-07T15:04:03.973Z,2.40
2023-03-07T15:06:31.121Z,3.27
2023-03-07T15:09:07.703Z,3.13
2023-03-07T15:11:37.506Z,2.53
2023-03-07T15:14:14.515Z,2.50
2023-03-07T15:16:44.602Z,2.07
2023-03-07T15:19:32.004Z,1.50
2023-03-07T15:22:20.675Z,4.83
2023-03-07T15:24:48.870Z,4.70
2023-03-07T15:27:23.103Z,2.40
2023-03-07T15:29:50.154Z,4.37
2023-03-07T15:32:30.866Z,5.57
2023-03-07T15:35:23.351Z,3.17
2023-03-07T15:37:56.914Z,1.67
2023-03-07T15:40:38.619Z,1.87
2023-03-07T15:43:05.284Z,4.70
2023-03-07T15:45:36.159Z,2.47
2023-03-07T15:48:10.628Z,5.57
2023-03-07T15:50:37.822Z,8.83
2023-03-07T15:53:09.150Z,5.53
2023-03-07T15:55:38.416Z,9.70
2023-03-07T15:58:21.651Z,3.37
2023-03-07T16:00:48.422Z,3.53
2023-03-07T16:03:27.608Z,6.03
2023-03-07T16:05:55.900Z,4.80
2023-03-07T16:08:23.161Z,4.80
2023-03-07T16:10:56.067Z,4.20
2023-03-07T16:13:24.694Z,5.50
2023-03-07T16:16:14.636Z,5.60
2023-03-07T16:18:42.319Z,3.90
2023-03-07T16:21:12.934Z,3.50
2023-03-07T16:23:40.129Z,4.37
2023-03-07T16:26:18.522Z,4.00
2023-03-07T16:28:45.250Z,6.47
2023-03-07T16:31:13.756Z,5.93
2023-03-07T16:33:40.568Z,4.50
2023-03-07T16:36:09.158Z,2.53
2023-03-07T16:38:36.212Z,2.80
2023-03-07T16:41:06.069Z,2.23
2023-03-07T16:43:39.254Z,2.90
2023-03-07T16:46:17.145Z,7.90
2023-03-07T16:48:44.621Z,3.27
2023-03-07T16:51:17.117Z,4.20
2023-03-07T16:53:45.330Z,2.97
2023-03-07T16:56:18.388Z,6.30
2023-03-07T16:58:47.487Z,8.43
2023-03-07T17:01:14.759Z,3.20
2023-03-07T17:03:41.860Z,5.83
2023-03-07T17:06:13.684Z,6.50
2023-03-07T17:08:40.788Z,7.90
2023-03-07T17:11:23.233Z,9.73
2023-03-07T17:13:53.212Z,3.93
2023-03-07T17:16:20.362Z,7.63
2023-03-07T17:18:47.106Z,3.97
2023-03-07T17:21:15.302Z,3.83
2023-03-07T17:23:44.106Z,6.97
2023-03-07T17:26:38.688Z,4.67
2023-03-07T17:29:11.192Z,2.97
2023-03-07T17:31:38.007Z,3.17
2023-03-07T17:34:04.697Z,3.00
2023-03-07T17:36:32.188Z,4.73
2023-03-07T17:38:58.912Z,4.40
2023-03-07T17:41:28.135Z,4.37
2023-03-07T17:43:54.811Z,2.13
2023-03-07T17:46:22.008Z,8.43
2023-03-07T17:48:48.729Z,4.30
2023-03-07T17:51:15.483Z,1.90
2023-03-07T17:53:49.227Z,4.50
2023-03-07T17:56:16.333Z,4.60
2023-03-07T17:58:43.047Z,2.93
2023-03-07T18:01:11.297Z,2.00
2023-03-07T18:03:38.563Z,2.23
2023-03-07T18:06:05.408Z,2.67
2023-03-07T18:08:32.446Z,2.43
2023-03-07T18:11:06.915Z,2.90
2023-03-07T18:13:33.738Z,6.17
2023-03-07T18:16:00.802Z,4.50
2023-03-07T18:18:32.882Z,4.43
2023-03-07T18:21:01.145Z,6.13
2023-03-07T18:23:28.403Z,6.87
2023-03-07T18:26:06.398Z,9.93
2023-03-07T18:28:38.934Z,6.50
2023-03-07T18:31:13.388Z,8.33
2023-03-07T18:33:40.431Z,6.53
2023-03-07T18:36:10.019Z,10.47
2023-03-07T18:38:36.769Z,8.23
2023-03-07T18:41:05.650Z,10.90
2023-03-07T18:43:32.517Z,9.40
2023-03-07T18:45:59.600Z,12.10
2023-03-07T18:48:26.326Z,10.97
2023-03-07T18:51:01.084Z,11.03
2023-03-07T18:53:28.586Z,6.17
2023-03-07T18:55:58.245Z,8.93
2023-03-07T18:58:26.403Z,13.70
2023-03-07T19:00:54.082Z,31.63
2023-03-07T19:03:31.331Z,12.43
2023-03-07T19:05:58.265Z,26.33
2023-03-07T19:08:25.241Z,129.40
2023-03-07T19:10:52.408Z,16.50
2023-03-07T19:13:19.235Z,18.57
2023-03-07T19:15:45.863Z,18.10
2023-03-07T19:18:13.711Z,9.77
2023-03-07T19:20:41.374Z,11.70
2023-03-07T19:23:08.034Z,10.60
2023-03-07T19:25:35.515Z,11.50
2023-03-07T19:28:09.713Z,11.23
2023-03-07T19:30:37.221Z,13.80
2023-03-07T19:33:04.368Z,13.37
2023-03-07T19:35:40.316Z,10.90
2023-03-07T19:38:07.096Z,15.10
2023-03-07T19:40:33.793Z,11.37
2023-03-07T19:43:18.169Z,11.73
2023-03-07T19:45:50.235Z,10.63
2023-03-07T19:48:17.024Z,12.53
2023-03-07T19:50:43.804Z,13.20
2023-03-07T19:53:10.539Z,19.43
2023-03-07T19:55:37.144Z,13.97
2023-03-07T19:58:03.894Z,11.90
2023-03-07T20:00:30.619Z,13.10
2023-03-07T20:02:57.343Z,13.60
2023-03-07T20:05:24.129Z,17.17
2023-03-07T20:07:50.814Z,12.97
2023-03-07T20:10:17.876Z,12.43
2023-03-07T20:12:44.568Z,14.77
2023-03-07T20:15:18.605Z,15.20
2023-03-07T20:18:02.397Z,14.93
2023-03-07T20:20:29.138Z,12.97
2023-03-07T20:22:57.197Z,20.50
2023-03-07T20:25:32.820Z,17.90
2023-03-07T20:27:59.709Z,14.93
2023-03-07T20:30:26.390Z,15.43
2023-03-07T20:32:53.039Z,17.27
2023-03-07T20:35:20.057Z,16.07
2023-03-07T20:37:46.757Z,16.53
2023-03-07T20:40:14.350Z,21.73
2023-03-07T20:42:41.093Z,15.50
2023-03-07T20:45:08.285Z,14.73
2023-03-07T20:47:38.175Z,17.23
2023-03-07T20:50:05.901Z,16.90
2023-03-07T20:52:32.806Z,17.30
2023-03-07T20:55:00.005Z,17.43
2023-03-07T20:57:26.868Z,16.50
2023-03-07T20:59:53.596Z,21.20
2023-03-07T21:02:20.264Z,13.67
2023-03-07T21:04:49.735Z,15.37
2023-03-07T21:07:16.544Z,15.90
2023-03-07T21:09:43.290Z,14.03
2023-03-07T21:12:11.501Z,12.90
2023-03-07T21:14:40.526Z,12.77
2023-03-07T21:17:07.426Z,13.80
2023-03-07T21:19:34.123Z,12.90
2023-03-07T21:22:01.867Z,13.90
2023-03-07T21:24:28.549Z,16.30
2023-03-07T21:26:58.378Z,17.57
2023-03-07T21:29:25.126Z,14.67
2023-03-07T21:31:51.935Z,13.73
2023-03-07T21:34:18.599Z,12.53
2023-03-07T21:36:45.958Z,14.07
2023-03-07T21:39:12.760Z,10.30
2023-03-07T21:41:39.730Z,13.53
2023-03-07T21:44:06.476Z,11.70
2023-03-07T21:46:33.243Z,11.90
2023-03-07T21:49:00.038Z,12.10
2023-03-07T21:51:26.748Z,14.53
2023-03-07T21:53:53.791Z,13.07
2023-03-07T21:56:22.134Z,15.77
2023-03-07T21:58:50.390Z,15.50
2023-03-07T22:01:23.036Z,13.97
2023-03-07T22:03:54.154Z,12.33
2023-03-07T22:06:21.248Z,13.33
2023-03-07T22:08:48.050Z,13.33
2023-03-07T22:11:14.739Z,15.30
2023-03-07T22:13:41.937Z,16.40
2023-03-07T22:16:12.186Z,16.80
2023-03-07T22:18:39.021Z,14.90
2023-03-07T22:21:10.872Z,14.73
2023-03-07T22:23:37.626Z,20.63
2023-03-07T22:26:09.469Z,13.93
2023-03-07T22:28:36.434Z,17.57
2023-03-07T22:31:10.547Z,15.30
2023-03-07T22:33:37.592Z,12.50
2023-03-07T22:36:05.903Z,15.53
2023-03-07T22:38:35.229Z,20.20
2023-03-07T22:41:13.353Z,13.67
2023-03-07T22:43:40.847Z,14.57
2023-03-07T22:46:08.933Z,19.43
2023-03-07T22:48:38.114Z,19.60
2023-03-07T22:51:05.231Z,14.20
2023-03-07T22:53:33.003Z,16.27
2023-03-07T22:56:00.201Z,15.33
2023-03-07T22:58:32.156Z,13.37
2023-03-07T23:00:58.969Z,12.63
2023-03-07T23:03:25.694Z,13.03
2023-03-07T23:05:52.372Z,14.20
2023-03-07T23:08:19.143Z,12.30
2023-03-07T23:10:45.795Z,15.27
2023-03-07T23:13:12.577Z,15.10
2023-03-07T23:15:41.299Z,12.83
2023-03-07T23:18:08.668Z,12.17
2023-03-07T23:20:37.451Z,11.17
2023-03-07T23:23:04.424Z,11.73
2023-03-07T23:25:31.032Z,13.07
2023-03-07T23:27:57.908Z,11.97
2023-03-07T23:30:24.695Z,10.67
2023-03-07T23:32:51.540Z,10.90
2023-03-07T23:35:18.366Z,13.73
2023-03-07T23:37:47.667Z,11.27
2023-03-07T23:40:14.731Z,11.40
2023-03-07T23:42:41.693Z,12.83
2023-03-07T23:45:08.859Z,8.40
2023-03-07T23:47:35.569Z,12.07
2023-03-07T23:50:02.202Z,10.33
2023-03-07T23:52:28.910Z,11.57
2023-03-07T23:54:55.721Z,10.50
2023-03-07T23:57:22.339Z,14.27
2023-03-07T23:59:49.146Z,13.70
