createdAt,value
2022-10-08T00:00:06.261Z,13.06
2022-10-08T00:03:10.027Z,13.34
2022-10-08T00:06:15.190Z,13.26
2022-10-08T00:09:17.613Z,13.53
2022-10-08T00:12:20.059Z,13.57
2022-10-08T00:15:22.515Z,13.80
2022-10-08T00:18:26.871Z,14.03
2022-10-08T00:21:31.555Z,14.03
2022-10-08T00:24:34.162Z,14.02
2022-10-08T00:27:36.624Z,14.23
2022-10-08T00:30:39.985Z,14.31
2022-10-08T00:33:43.802Z,14.60
2022-10-08T00:36:47.428Z,14.68
2022-10-08T00:39:49.891Z,14.58
2022-10-08T00:42:53.555Z,14.56
2022-10-08T00:45:56.514Z,14.74
2022-10-08T00:49:05.741Z,15.07
2022-10-08T00:52:08.962Z,15.06
2022-10-08T00:55:13.535Z,14.98
2022-10-08T00:58:20.206Z,14.99
2022-10-08T01:01:23.059Z,15.17
2022-10-08T01:04:27.415Z,15.15
2022-10-08T01:07:35.619Z,15.20
2022-10-08T01:10:46.570Z,15.22
2022-10-08T01:13:57.335Z,15.23
2022-10-08T01:17:07.819Z,15.32
2022-10-08T01:20:32.247Z,15.89
2022-10-08T01:23:50.673Z,16.05
2022-10-08T01:27:02.310Z,16.11
2022-10-08T01:30:11.332Z,16.07
2022-10-08T01:33:18.762Z,15.94
2022-10-08T01:36:23.271Z,15.76
2022-10-08T01:39:29.933Z,15.65
2022-10-08T01:42:35.782Z,15.91
2022-10-08T01:45:46.859Z,15.77
2022-10-08T01:48:52.468Z,15.50
2022-10-08T01:51:58.567Z,15.25
2022-10-08T01:55:05.263Z,14.91
2022-10-08T01:58:10.227Z,15.27
2022-10-08T02:01:19.693Z,15.33
2022-10-08T02:04:34.477Z,15.52
2022-10-08T02:07:38.802Z,15.85
2022-10-08T02:10:41.588Z,15.81
2022-10-08T02:13:58.201Z,15.62
2022-10-08T02:17:13.592Z,15.89
2022-10-08T02:20:22.438Z,15.92
2022-10-08T02:23:29.797Z,15.94
2022-10-08T02:26:36.388Z,15.86
2022-10-08T02:29:43.281Z,15.86
2022-10-08T02:32:52.634Z,15.77
2022-10-08T02:35:58.506Z,15.76
2022-10-08T02:39:04.841Z,15.69
2022-10-08T02:42:11.934Z,15.92
2022-10-08T02:45:19.893Z,16.67
2022-10-08T02:48:31.273Z,12.19
2022-10-08T02:51:39.191Z,14.87
2022-10-08T02:54:45.336Z,14.92
2022-10-08T02:57:55.280Z,14.98
2022-10-08T03:01:01.741Z,15.12
2022-10-08T03:04:10.009Z,15.32
2022-10-08T03:07:13.695Z,15.30
2022-10-08T03:10:16.339Z,15.38
2022-10-08T03:13:19.341Z,14.86
2022-10-08T03:16:24.313Z,14.87
2022-10-08T03:19:28.587Z,15.02
2022-10-08T03:22:31.862Z,14.79
2022-10-08T03:25:34.329Z,14.82
2022-10-08T03:28:36.856Z,14.87
2022-10-08T03:31:39.505Z,14.75
2022-10-08T03:34:43.300Z,14.89
2022-10-08T03:37:45.805Z,14.93
2022-10-08T03:40:56.507Z,14.98
2022-10-08T03:44:00.699Z,14.87
2022-10-08T03:47:03.198Z,14.95
2022-10-08T03:50:10.966Z,15.17
2022-10-08T03:53:13.423Z,15.08
2022-10-08T03:56:18.805Z,15.27
2022-10-08T03:59:21.410Z,15.23
2022-10-08T04:02:23.918Z,15.52
2022-10-08T04:05:27.799Z,15.40
2022-10-08T04:08:30.559Z,15.33
2022-10-08T04:11:33.026Z,15.27
2022-10-08T04:14:35.565Z,15.15
2022-10-08T04:17:38.085Z,15.30
2022-10-08T04:20:42.317Z,15.43
2022-10-08T04:23:45.592Z,15.24
2022-10-08T04:26:48.081Z,15.14
2022-10-08T04:29:50.554Z,15.21
2022-10-08T04:32:54.061Z,15.08
2022-10-08T04:36:00.355Z,15.36
2022-10-08T04:39:03.036Z,15.02
2022-10-08T04:42:05.702Z,14.94
2022-10-08T04:45:08.846Z,15.09
2022-10-08T04:48:11.456Z,14.98
2022-10-08T04:51:15.665Z,15.05
2022-10-08T04:54:18.132Z,14.89
2022-10-08T04:57:20.628Z,14.90
2022-10-08T05:00:24.280Z,14.85
2022-10-08T05:03:26.756Z,15.01
2022-10-08T05:06:32.527Z,15.07
2022-10-08T05:09:35.018Z,15.04
2022-10-08T05:12:37.538Z,14.99
2022-10-08T05:15:40.034Z,15.11
2022-10-08T05:18:43.237Z,14.84
2022-10-08T05:21:47.033Z,15.01
2022-10-08T05:24:49.514Z,14.85
2022-10-08T05:27:51.961Z,14.86
2022-10-08T05:30:59.773Z,14.86
2022-10-08T05:34:02.270Z,15.02
2022-10-08T05:37:06.066Z,15.02
2022-10-08T05:40:09.148Z,14.82
2022-10-08T05:43:11.638Z,14.87
2022-10-08T05:46:14.321Z,14.74
2022-10-08T05:49:19.758Z,15.07
2022-10-08T05:52:23.567Z,15.12
2022-10-08T05:55:26.318Z,15.10
2022-10-08T05:58:30.544Z,15.25
2022-10-08T06:01:34.999Z,15.40
2022-10-08T06:04:37.588Z,15.56
2022-10-08T06:07:41.396Z,16.06
2022-10-08T06:10:49.792Z,16.94
2022-10-08T06:13:53.111Z,17.23
2022-10-08T06:16:55.585Z,17.56
2022-10-08T06:19:58.068Z,18.50
2022-10-08T06:23:01.853Z,18.64
2022-10-08T06:26:05.237Z,19.56
2022-10-08T06:29:11.350Z,20.25
2022-10-08T06:32:13.798Z,20.48
2022-10-08T06:35:16.529Z,17.22
2022-10-08T06:38:20.329Z,18.93
2022-10-08T06:41:23.810Z,19.82
2022-10-08T06:44:26.326Z,20.57
2022-10-08T06:47:29.214Z,20.83
2022-10-08T06:50:31.789Z,20.80
2022-10-08T06:53:36.457Z,21.59
2022-10-08T06:56:39.337Z,17.17
2022-10-08T06:59:41.820Z,20.17
2022-10-08T07:02:44.717Z,20.35
2022-10-08T07:05:47.425Z,18.14
2022-10-08T07:08:54.927Z,18.29
2022-10-08T07:11:57.520Z,18.58
2022-10-08T07:15:00.385Z,16.75
2022-10-08T07:18:02.868Z,18.96
2022-10-08T07:21:06.433Z,19.03
2022-10-08T07:24:10.325Z,19.29
2022-10-08T07:27:12.855Z,18.89
2022-10-08T07:30:15.646Z,19.57
2022-10-08T07:33:18.178Z,19.88
2022-10-08T07:36:22.235Z,19.92
2022-10-08T07:39:26.567Z,20.09
2022-10-08T07:42:29.051Z,20.21
2022-10-08T07:45:32.089Z,20.27
2022-10-08T07:48:36.082Z,19.82
2022-10-08T07:51:38.859Z,20.22
2022-10-08T07:54:45.279Z,20.53
2022-10-08T07:57:47.761Z,21.40
2022-10-08T08:00:50.878Z,20.92
2022-10-08T08:03:54.225Z,20.59
2022-10-08T08:06:56.696Z,21.50
2022-10-08T08:10:00.487Z,21.90
2022-10-08T08:13:03.028Z,21.49
2022-10-08T08:16:07.548Z,21.71
2022-10-08T08:19:10.181Z,20.80
2022-10-08T08:22:12.669Z,21.86
2022-10-08T08:25:16.541Z,22.35
2022-10-08T08:28:19.032Z,21.92
2022-10-08T08:31:24.032Z,21.97
2022-10-08T08:34:26.796Z,22.36
2022-10-08T08:37:29.320Z,22.45
2022-10-08T08:40:33.108Z,23.39
2022-10-08T08:43:35.646Z,23.08
2022-10-08T08:46:44.089Z,22.91
2022-10-08T08:49:51.768Z,22.95
2022-10-08T08:52:54.731Z,22.80
2022-10-08T08:56:00.995Z,23.06
2022-10-08T08:59:08.476Z,23.18
2022-10-08T09:02:19.685Z,23.14
2022-10-08T09:05:25.829Z,22.25
2022-10-08T09:08:32.402Z,21.69
2022-10-08T09:11:39.405Z,21.39
2022-10-08T09:14:44.972Z,21.00
2022-10-08T09:17:52.785Z,21.40
2022-10-08T09:20:55.245Z,21.50
2022-10-08T09:23:57.758Z,21.33
2022-10-08T09:27:01.930Z,22.01
2022-10-08T09:30:04.771Z,21.70
2022-10-08T09:33:23.203Z,21.55
2022-10-08T09:36:36.120Z,21.65
2022-10-08T09:39:38.730Z,22.41
2022-10-08T09:42:43.184Z,21.74
2022-10-08T09:45:47.648Z,21.39
2022-10-08T09:48:50.211Z,21.84
2022-10-08T09:51:53.479Z,21.36
2022-10-08T09:55:01.442Z,21.63
2022-10-08T09:58:05.568Z,21.96
2022-10-08T10:01:15.225Z,21.81
2022-10-08T10:04:20.645Z,22.27
2022-10-08T10:07:23.477Z,21.98
2022-10-08T10:10:29.740Z,21.91
2022-10-08T10:13:37.068Z,21.28
2022-10-08T10:16:42.299Z,22.61
2022-10-08T10:19:52.581Z,22.94
2022-10-08T10:22:59.718Z,22.57
2022-10-08T10:26:06.891Z,21.58
2022-10-08T10:29:16.711Z,21.18
2022-10-08T10:32:23.879Z,20.81
2022-10-08T10:35:28.311Z,21.09
2022-10-08T10:38:33.306Z,21.43
2022-10-08T10:41:43.194Z,21.29
2022-10-08T10:44:54.232Z,21.93
2022-10-08T10:47:56.772Z,21.58
2022-10-08T10:51:16.226Z,21.41
2022-10-08T10:54:42.685Z,21.49
2022-10-08T10:58:00.778Z,21.69
2022-10-08T11:01:16.942Z,21.91
2022-10-08T11:04:30.459Z,22.65
2022-10-08T11:07:50.534Z,23.14
2022-10-08T11:11:06.460Z,23.54
2022-10-08T11:14:35.291Z,22.81
2022-10-08T11:17:53.715Z,22.48
2022-10-08T11:21:10.551Z,22.95
2022-10-08T11:24:41.330Z,22.97
2022-10-08T11:27:57.333Z,22.98
2022-10-08T11:31:11.784Z,23.08
2022-10-08T11:34:23.406Z,22.71
2022-10-08T11:37:32.409Z,22.20
2022-10-08T11:40:40.689Z,21.66
2022-10-08T11:43:53.425Z,22.21
2022-10-08T11:47:35.243Z,22.46
2022-10-08T11:50:41.084Z,22.69
2022-10-08T11:53:44.426Z,22.44
2022-10-08T11:56:49.733Z,22.41
2022-10-08T12:00:03.119Z,22.99
2022-10-08T12:03:24.255Z,23.24
2022-10-08T12:06:31.225Z,22.33
2022-10-08T12:10:03.040Z,22.50
2022-10-08T12:13:31.198Z,22.45
2022-10-08T12:17:08.645Z,23.10
2022-10-08T12:20:21.068Z,23.09
2022-10-08T12:27:27.448Z,23.71
2022-10-08T12:31:16.515Z,23.89
2022-10-08T12:42:38.864Z,23.24
2022-10-08T12:46:12.165Z,23.44
2022-10-08T12:49:43.109Z,22.42
2022-10-08T12:53:18.398Z,23.60
2022-10-08T12:56:38.754Z,22.97
2022-10-08T13:00:02.304Z,23.06
2022-10-08T13:03:25.504Z,23.35
2022-10-08T13:06:59.232Z,22.90
2022-10-08T13:10:43.042Z,22.94
2022-10-08T13:14:19.273Z,23.30
2022-10-08T13:17:50.921Z,22.46
2022-10-08T13:21:34.386Z,22.08
2022-10-08T13:25:17.364Z,23.16
2022-10-08T13:37:27.305Z,21.73
2022-10-08T13:40:39.604Z,22.16
2022-10-08T13:43:43.060Z,22.47
2022-10-08T13:46:50.928Z,22.47
2022-10-08T13:50:02.253Z,23.46
2022-10-08T13:53:20.149Z,23.91
2022-10-08T13:56:32.672Z,24.00
2022-10-08T13:59:44.035Z,22.74
2022-10-08T14:02:53.774Z,22.75
2022-10-08T14:06:15.203Z,24.12
2022-10-08T14:09:48.621Z,24.51
2022-10-08T14:13:01.343Z,23.58
2022-10-08T14:16:30.995Z,23.04
2022-10-08T14:19:46.192Z,22.39
2022-10-08T14:23:13.898Z,22.77
2022-10-08T14:26:31.989Z,23.06
2022-10-08T14:29:39.173Z,23.17
2022-10-08T14:36:26.667Z,23.22
2022-10-08T14:39:38.956Z,23.75
2022-10-08T14:43:02.528Z,22.70
2022-10-08T14:46:18.906Z,22.61
2022-10-08T14:49:32.350Z,22.82
2022-10-08T14:52:50.082Z,22.95
2022-10-08T14:56:11.590Z,23.26
2022-10-08T14:59:40.686Z,23.75
2022-10-08T15:02:59.769Z,23.31
2022-10-08T15:06:09.374Z,23.04
2022-10-08T15:09:30.651Z,21.93
2022-10-08T15:13:11.478Z,22.62
2022-10-08T15:16:17.694Z,22.50
2022-10-08T15:19:32.025Z,21.55
2022-10-08T15:22:55.069Z,19.94
2022-10-08T15:26:09.966Z,19.39
2022-10-08T15:33:08.431Z,19.93
2022-10-08T15:40:12.741Z,18.51
2022-10-08T15:43:35.955Z,19.37
2022-10-08T15:46:59.103Z,19.31
2022-10-08T15:50:43.722Z,19.24
2022-10-08T15:54:19.597Z,19.21
2022-10-08T15:58:07.275Z,19.32
2022-10-08T16:01:39.290Z,18.11
2022-10-08T16:04:51.083Z,17.85
2022-10-08T16:08:18.311Z,17.65
2022-10-08T16:11:45.053Z,17.85
2022-10-08T16:15:04.313Z,17.48
2022-10-08T16:18:38.534Z,18.08
2022-10-08T16:22:02.798Z,17.98
2022-10-08T16:25:42.327Z,17.85
2022-10-08T16:28:57.471Z,17.39
2022-10-08T16:32:06.916Z,17.44
2022-10-08T16:35:28.789Z,17.84
2022-10-08T16:38:57.749Z,17.84
2022-10-08T16:42:16.173Z,17.99
2022-10-08T16:45:30.713Z,17.75
2022-10-08T16:48:57.838Z,17.88
2022-10-08T16:52:23.707Z,17.92
2022-10-08T16:55:38.911Z,17.84
2022-10-08T16:58:59.598Z,17.64
2022-10-08T17:02:03.374Z,17.48
2022-10-08T17:05:07.070Z,17.50
2022-10-08T17:08:09.546Z,17.35
2022-10-08T17:11:13.520Z,17.59
2022-10-08T17:14:17.417Z,17.49
2022-10-08T17:17:19.926Z,17.30
2022-10-08T17:20:22.405Z,17.33
2022-10-08T17:23:26.012Z,17.45
2022-10-08T17:26:29.601Z,17.28
2022-10-08T17:29:33.474Z,17.50
2022-10-08T17:32:35.972Z,17.10
2022-10-08T17:35:38.459Z,16.88
2022-10-08T17:38:42.436Z,17.43
2022-10-08T17:41:44.957Z,17.33
2022-10-08T17:44:48.770Z,17.73
2022-10-08T17:47:51.313Z,17.45
2022-10-08T17:50:53.786Z,17.64
2022-10-08T17:53:57.818Z,17.65
2022-10-08T17:57:00.543Z,17.20
2022-10-08T18:00:04.889Z,17.18
2022-10-08T18:03:07.612Z,16.45
2022-10-08T18:06:12.129Z,16.29
2022-10-08T18:09:16.343Z,16.35
2022-10-08T18:12:18.995Z,16.39
2022-10-08T18:15:24.027Z,16.61
2022-10-08T18:18:26.552Z,16.07
2022-10-08T18:21:29.054Z,16.37
2022-10-08T18:24:31.545Z,16.38
2022-10-08T18:27:33.993Z,16.62
2022-10-08T18:30:37.772Z,16.48
2022-10-08T18:33:41.938Z,16.63
2022-10-08T18:36:45.072Z,16.83
2022-10-08T18:39:47.822Z,16.99
2022-10-08T18:42:50.575Z,16.55
2022-10-08T18:45:54.597Z,16.70
2022-10-08T18:48:57.616Z,16.49
2022-10-08T18:52:01.466Z,16.46
2022-10-08T18:55:04.048Z,16.35
2022-10-08T18:58:06.554Z,16.49
2022-10-08T19:01:17.974Z,16.70
2022-10-08T19:04:22.542Z,16.89
2022-10-08T19:07:25.134Z,16.65
2022-10-08T19:10:27.609Z,16.85
2022-10-08T19:13:30.081Z,16.98
2022-10-08T19:16:36.399Z,17.10
2022-10-08T19:19:38.860Z,16.59
2022-10-08T19:22:41.366Z,16.21
2022-10-08T19:25:43.831Z,16.59
2022-10-08T19:28:48.291Z,16.49
2022-10-08T19:31:56.648Z,16.77
2022-10-08T19:34:59.118Z,16.57
2022-10-08T19:38:02.042Z,16.86
2022-10-08T19:41:07.788Z,16.73
2022-10-08T19:44:11.635Z,16.50
2022-10-08T19:47:15.462Z,16.49
2022-10-08T19:50:17.982Z,16.39
2022-10-08T19:53:20.463Z,16.28
2022-10-08T19:56:23.557Z,16.39
2022-10-08T19:59:26.252Z,16.69
2022-10-08T20:02:30.137Z,16.54
2022-10-08T20:05:35.750Z,16.58
2022-10-08T20:08:38.407Z,16.52
2022-10-08T20:11:42.008Z,16.51
2022-10-08T20:14:44.500Z,16.59
2022-10-08T20:17:50.331Z,16.53
2022-10-08T20:21:00.918Z,16.88
2022-10-08T20:24:04.347Z,16.52
2022-10-08T20:27:06.821Z,16.47
2022-10-08T20:30:09.832Z,16.83
2022-10-08T20:33:13.631Z,16.89
2022-10-08T20:36:18.005Z,16.87
2022-10-08T20:39:22.927Z,17.09
2022-10-08T20:42:27.017Z,16.60
2022-10-08T20:45:29.499Z,16.51
2022-10-08T20:48:34.154Z,16.59
2022-10-08T20:51:39.915Z,16.60
2022-10-08T20:54:42.392Z,16.54
2022-10-08T20:57:44.858Z,16.62
2022-10-08T21:00:47.337Z,16.33
2022-10-08T21:03:51.935Z,16.65
2022-10-08T21:06:54.604Z,16.41
2022-10-08T21:09:57.106Z,16.50
2022-10-08T21:12:59.579Z,16.43
2022-10-08T21:16:05.146Z,16.42
2022-10-08T21:19:12.169Z,16.67
2022-10-08T21:22:14.640Z,16.29
2022-10-08T21:25:17.218Z,16.36
2022-10-08T21:28:19.732Z,16.27
2022-10-08T21:31:25.143Z,16.32
2022-10-08T21:34:29.041Z,16.69
2022-10-08T21:37:31.582Z,16.45
2022-10-08T21:40:34.028Z,16.28
2022-10-08T21:43:36.501Z,16.51
2022-10-08T21:46:41.093Z,16.47
2022-10-08T21:49:45.006Z,16.16
2022-10-08T21:52:47.679Z,16.21
2022-10-08T21:55:55.421Z,16.49
2022-10-08T21:58:59.821Z,16.61
2022-10-08T22:02:02.438Z,16.58
2022-10-08T22:05:06.879Z,16.99
2022-10-08T22:08:09.367Z,16.79
2022-10-08T22:11:11.850Z,16.55
2022-10-08T22:14:14.686Z,16.84
2022-10-08T22:17:17.166Z,16.81
2022-10-08T22:20:21.350Z,16.95
2022-10-08T22:23:24.093Z,17.20
2022-10-08T22:26:30.400Z,17.40
2022-10-08T22:29:34.199Z,16.74
2022-10-08T22:32:36.681Z,17.02
2022-10-08T22:35:40.465Z,17.43
2022-10-08T22:38:44.801Z,17.07
2022-10-08T22:41:47.279Z,17.05
2022-10-08T22:44:51.034Z,17.12
2022-10-08T22:47:53.648Z,17.04
2022-10-08T22:51:01.766Z,17.18
2022-10-08T22:54:04.979Z,17.13
2022-10-08T22:57:07.466Z,17.34
2022-10-08T23:00:11.712Z,17.71
2022-10-08T23:03:14.327Z,17.35
2022-10-08T23:06:20.612Z,17.41
2022-10-08T23:09:23.084Z,16.98
2022-10-08T23:12:25.598Z,17.01
2022-10-08T23:15:28.069Z,17.18
2022-10-08T23:18:31.530Z,17.37
2022-10-08T23:21:36.853Z,16.11
2022-10-08T23:24:39.300Z,16.12
2022-10-08T23:27:41.774Z,15.73
2022-10-08T23:30:44.236Z,15.98
2022-10-08T23:33:48.378Z,15.85
2022-10-08T23:36:52.170Z,15.80
2022-10-08T23:39:57.957Z,15.54
2022-10-08T23:43:00.768Z,16.03
2022-10-08T23:46:03.386Z,15.87
2022-10-08T23:49:05.987Z,15.98
2022-10-08T23:52:09.819Z,16.33
2022-10-08T23:55:12.638Z,15.93
2022-10-08T23:58:17.877Z,16.12
