createdAt,value
2018-10-04T00:01:09.165Z,16.50
2018-10-04T00:03:39.790Z,18.03
2018-10-04T00:06:10.276Z,13.07
2018-10-04T00:08:40.922Z,20.90
2018-10-04T00:11:11.502Z,15.27
2018-10-04T00:13:41.976Z,17.37
2018-10-04T00:16:12.205Z,19.93
2018-10-04T00:18:42.468Z,16.00
2018-10-04T00:21:12.722Z,19.60
2018-10-04T00:23:43.111Z,21.33
2018-10-04T00:26:13.362Z,17.73
2018-10-04T00:28:43.640Z,20.10
2018-10-04T00:31:13.898Z,17.57
2018-10-04T00:33:44.142Z,25.87
2018-10-04T00:36:14.454Z,18.80
2018-10-04T00:38:44.715Z,20.57
2018-10-04T00:41:15.027Z,21.70
2018-10-04T00:43:45.341Z,17.30
2018-10-04T00:46:15.624Z,18.13
2018-10-04T00:48:45.827Z,19.73
2018-10-04T00:51:16.165Z,18.87
2018-10-04T00:53:46.356Z,17.97
2018-10-04T00:56:16.582Z,18.40
2018-10-04T00:58:46.836Z,16.97
2018-10-04T01:01:17.200Z,16.93
2018-10-04T01:03:47.506Z,17.23
2018-10-04T01:06:17.942Z,15.97
2018-10-04T01:08:48.232Z,15.30
2018-10-04T01:11:18.588Z,13.40
2018-10-04T01:13:48.714Z,16.23
2018-10-04T01:16:18.962Z,15.13
2018-10-04T01:18:55.048Z,16.87
2018-10-04T01:21:25.384Z,15.73
2018-10-04T01:23:55.770Z,16.47
2018-10-04T01:26:26.284Z,16.27
2018-10-04T01:28:56.482Z,13.93
2018-10-04T01:31:26.898Z,17.10
2018-10-04T01:33:57.192Z,16.50
2018-10-04T01:36:27.484Z,15.33
2018-10-04T01:38:57.768Z,16.37
2018-10-04T01:41:28.087Z,19.23
2018-10-04T01:43:58.347Z,14.07
2018-10-04T01:46:28.591Z,15.43
2018-10-04T01:48:58.791Z,16.00
2018-10-04T01:51:29.055Z,14.13
2018-10-04T01:53:59.273Z,19.83
2018-10-04T01:56:29.562Z,12.97
2018-10-04T01:58:59.814Z,15.27
2018-10-04T02:01:30.090Z,15.47
2018-10-04T02:04:00.571Z,13.30
2018-10-04T02:06:30.815Z,14.57
2018-10-04T02:09:01.105Z,14.83
2018-10-04T02:11:31.401Z,15.13
2018-10-04T02:14:01.644Z,20.50
2018-10-04T02:16:31.871Z,14.10
2018-10-04T02:19:02.107Z,16.13
2018-10-04T02:21:32.459Z,18.53
2018-10-04T02:24:02.789Z,16.03
2018-10-04T02:26:33.088Z,17.97
2018-10-04T02:29:03.347Z,15.73
2018-10-04T02:31:33.886Z,14.53
2018-10-04T02:34:04.191Z,17.33
2018-10-04T02:36:34.522Z,19.40
2018-10-04T02:39:05.883Z,21.43
2018-10-04T02:41:36.158Z,19.63
2018-10-04T02:44:06.517Z,15.70
2018-10-04T02:46:36.915Z,17.17
2018-10-04T02:49:07.204Z,17.40
2018-10-04T02:51:37.427Z,11.50
2018-10-04T02:54:07.832Z,18.00
2018-10-04T02:56:43.247Z,16.87
2018-10-04T02:59:13.813Z,15.77
2018-10-04T03:01:44.265Z,14.93
2018-10-04T03:04:14.880Z,17.30
2018-10-04T03:06:45.391Z,15.43
2018-10-04T03:09:16.601Z,21.13
2018-10-04T03:11:47.333Z,12.87
2018-10-04T03:14:17.834Z,14.57
2018-10-04T03:16:48.328Z,12.73
2018-10-04T03:19:18.599Z,16.60
2018-10-04T03:21:48.845Z,18.50
2018-10-04T03:24:19.174Z,21.27
2018-10-04T03:26:49.461Z,17.03
2018-10-04T03:29:19.746Z,16.83
2018-10-04T03:31:50.008Z,18.97
2018-10-04T03:34:20.297Z,16.30
2018-10-04T03:36:50.549Z,15.70
2018-10-04T03:39:20.825Z,15.47
2018-10-04T03:41:51.043Z,14.03
2018-10-04T03:44:21.354Z,15.63
2018-10-04T03:46:51.562Z,14.47
2018-10-04T03:49:21.960Z,18.93
2018-10-04T03:51:52.233Z,18.37
2018-10-04T03:54:22.526Z,14.57
2018-10-04T03:56:52.702Z,13.73
2018-10-04T03:59:22.996Z,14.90
2018-10-04T04:01:53.231Z,13.43
2018-10-04T04:04:23.576Z,14.00
2018-10-04T04:06:53.776Z,15.67
2018-10-04T04:09:24.136Z,19.13
2018-10-04T04:11:54.591Z,18.93
2018-10-04T04:14:24.842Z,19.63
2018-10-04T04:16:55.046Z,17.60
2018-10-04T04:19:25.440Z,13.57
2018-10-04T04:21:56.121Z,17.43
2018-10-04T04:24:26.420Z,18.80
2018-10-04T04:26:56.584Z,17.73
2018-10-04T04:29:26.864Z,17.83
2018-10-04T04:31:57.185Z,19.33
2018-10-04T04:34:27.373Z,15.97
2018-10-04T04:36:57.753Z,14.77
2018-10-04T04:39:28.052Z,14.00
2018-10-04T04:41:58.334Z,18.50
2018-10-04T04:44:28.748Z,21.50
2018-10-04T04:46:59.228Z,18.67
2018-10-04T04:49:29.925Z,18.33
2018-10-04T04:52:00.272Z,17.57
2018-10-04T04:55:39.111Z,18.87
2018-10-04T04:58:11.514Z,20.30
2018-10-04T05:00:42.962Z,19.87
2018-10-04T05:03:13.142Z,20.10
2018-10-04T05:05:43.347Z,17.20
2018-10-04T05:08:13.641Z,18.43
2018-10-04T05:10:43.899Z,22.93
2018-10-04T05:13:14.144Z,19.17
2018-10-04T05:15:44.475Z,18.90
2018-10-04T05:18:14.743Z,19.57
2018-10-04T05:20:45.157Z,22.33
2018-10-04T05:23:15.485Z,21.33
2018-10-04T05:25:46.139Z,19.20
2018-10-04T05:28:16.741Z,19.20
2018-10-04T05:30:47.273Z,20.17
2018-10-04T05:33:17.523Z,23.13
2018-10-04T05:35:47.841Z,18.80
2018-10-04T05:38:18.131Z,22.23
2018-10-04T05:40:48.449Z,22.07
2018-10-04T05:43:18.747Z,18.13
2018-10-04T05:45:49.246Z,20.97
2018-10-04T05:48:19.445Z,23.97
2018-10-04T05:50:49.747Z,22.43
2018-10-04T05:53:20.138Z,15.70
2018-10-04T05:55:50.483Z,21.07
2018-10-04T05:58:21.044Z,20.93
2018-10-04T06:00:51.315Z,18.70
2018-10-04T06:03:21.771Z,16.07
2018-10-04T06:05:52.154Z,20.77
2018-10-04T06:08:22.447Z,24.03
2018-10-04T06:10:52.725Z,17.67
2018-10-04T06:13:22.942Z,21.40
2018-10-04T06:15:53.573Z,17.57
2018-10-04T06:18:23.935Z,13.53
2018-10-04T06:20:54.463Z,12.27
2018-10-04T06:23:25.085Z,18.20
2018-10-04T06:25:55.445Z,28.30
2018-10-04T06:28:25.932Z,23.47
2018-10-04T06:30:56.175Z,24.80
2018-10-04T06:33:26.405Z,24.93
2018-10-04T06:35:56.685Z,27.37
2018-10-04T06:38:26.902Z,21.80
2018-10-04T06:40:57.075Z,28.10
2018-10-04T06:43:27.347Z,26.10
2018-10-04T06:45:57.623Z,19.20
2018-10-04T06:48:27.905Z,18.60
2018-10-04T06:50:58.105Z,18.60
2018-10-04T06:53:28.289Z,32.37
2018-10-04T06:56:14.177Z,24.13
2018-10-04T06:58:44.577Z,28.87
2018-10-04T07:01:14.937Z,26.37
2018-10-04T07:03:45.360Z,26.03
2018-10-04T07:06:15.914Z,23.00
2018-10-04T07:08:46.205Z,21.87
2018-10-04T07:11:16.503Z,20.57
2018-10-04T07:13:46.871Z,16.63
2018-10-04T07:16:17.285Z,16.17
2018-10-04T07:18:47.670Z,18.13
2018-10-04T07:21:18.023Z,20.23
2018-10-04T07:23:48.305Z,13.80
2018-10-04T07:26:18.723Z,20.13
2018-10-04T07:28:49.045Z,15.60
2018-10-04T07:31:19.410Z,10.83
2018-10-04T07:33:49.762Z,20.37
2018-10-04T07:36:20.110Z,17.07
2018-10-04T07:38:50.359Z,20.83
2018-10-04T07:41:20.630Z,14.97
2018-10-04T07:43:50.978Z,20.17
2018-10-04T07:46:21.241Z,22.27
2018-10-04T07:48:51.575Z,20.43
2018-10-04T07:51:21.934Z,18.37
2018-10-04T07:53:52.237Z,22.87
2018-10-04T07:56:22.507Z,23.43
2018-10-04T07:58:52.781Z,15.33
2018-10-04T08:01:23.195Z,19.07
2018-10-04T08:03:53.525Z,18.57
2018-10-04T08:06:24.132Z,17.40
2018-10-04T08:08:54.547Z,16.30
2018-10-04T08:11:24.851Z,15.87
2018-10-04T08:13:55.123Z,12.90
2018-10-04T08:16:25.399Z,21.83
2018-10-04T08:18:56.010Z,18.40
2018-10-04T08:21:26.387Z,16.80
2018-10-04T08:23:57.125Z,21.87
2018-10-04T08:26:27.435Z,17.53
2018-10-04T08:28:57.930Z,15.93
2018-10-04T08:31:28.282Z,15.60
2018-10-04T08:34:00.334Z,18.57
2018-10-04T08:36:30.624Z,15.87
2018-10-04T08:39:00.855Z,16.77
2018-10-04T08:41:31.227Z,16.97
2018-10-04T08:44:01.557Z,18.80
2018-10-04T08:46:31.802Z,19.60
2018-10-04T08:49:02.280Z,18.77
2018-10-04T08:51:37.760Z,19.57
2018-10-04T08:54:08.280Z,15.33
2018-10-04T08:56:38.688Z,16.33
2018-10-04T08:59:09.018Z,16.77
2018-10-04T09:01:39.548Z,16.07
2018-10-04T09:04:09.937Z,20.50
2018-10-04T09:06:40.374Z,17.23
2018-10-04T09:09:10.657Z,17.33
2018-10-04T09:11:41.022Z,15.07
2018-10-04T09:14:11.530Z,22.17
2018-10-04T09:16:41.941Z,20.63
2018-10-04T09:19:12.641Z,21.43
2018-10-04T09:21:43.026Z,14.93
2018-10-04T09:24:13.359Z,15.93
2018-10-04T09:26:43.718Z,16.37
2018-10-04T09:29:14.011Z,12.60
2018-10-04T09:31:49.442Z,15.40
2018-10-04T09:34:28.094Z,17.10
2018-10-04T09:36:58.440Z,16.00
2018-10-04T09:39:28.834Z,16.07
2018-10-04T09:41:59.088Z,16.33
2018-10-04T09:44:29.390Z,21.63
2018-10-04T09:47:09.260Z,17.77
2018-10-04T09:49:39.673Z,12.57
2018-10-04T09:52:10.018Z,15.67
2018-10-04T09:54:45.638Z,12.63
2018-10-04T09:57:21.120Z,13.97
2018-10-04T09:59:51.719Z,16.67
2018-10-04T10:02:25.080Z,16.83
2018-10-04T10:05:07.171Z,19.60
2018-10-04T10:07:37.508Z,12.57
2018-10-04T10:10:08.147Z,15.53
2018-10-04T10:12:38.718Z,17.00
2018-10-04T10:15:09.200Z,15.53
2018-10-04T10:17:39.799Z,15.50
2018-10-04T10:20:10.503Z,12.87
2018-10-04T10:22:40.927Z,13.73
2018-10-04T10:25:11.311Z,10.30
2018-10-04T10:27:41.819Z,15.50
2018-10-04T10:30:12.221Z,12.80
2018-10-04T10:32:42.551Z,14.10
2018-10-04T10:35:12.839Z,11.20
2018-10-04T10:37:43.228Z,15.50
2018-10-04T10:40:13.703Z,16.37
2018-10-04T10:42:43.975Z,17.80
2018-10-04T10:45:14.296Z,15.47
2018-10-04T10:47:44.663Z,16.50
2018-10-04T10:50:14.909Z,17.10
2018-10-04T10:52:45.249Z,16.27
2018-10-04T10:55:21.331Z,18.63
2018-10-04T10:57:51.623Z,15.93
2018-10-04T11:00:21.895Z,17.63
2018-10-04T11:02:52.273Z,21.97
2018-10-04T11:05:22.668Z,15.93
2018-10-04T11:07:53.135Z,13.68
2018-10-04T11:10:23.490Z,13.18
2018-10-04T11:12:53.997Z,15.83
2018-10-04T11:15:24.428Z,19.37
2018-10-04T11:17:55.098Z,13.90
2018-10-04T11:20:25.755Z,16.27
2018-10-04T11:22:56.239Z,12.35
2018-10-04T11:25:30.973Z,16.03
2018-10-04T11:28:01.389Z,14.63
2018-10-04T11:30:31.728Z,11.47
2018-10-04T11:33:02.168Z,17.70
2018-10-04T11:35:32.450Z,11.43
2018-10-04T11:38:02.813Z,13.27
2018-10-04T11:40:33.112Z,13.47
2018-10-04T11:43:03.624Z,15.07
2018-10-04T11:45:36.867Z,16.67
2018-10-04T11:48:08.341Z,14.20
2018-10-04T11:50:38.801Z,13.18
2018-10-04T11:53:09.190Z,10.65
2018-10-04T11:55:39.764Z,13.65
2018-10-04T11:58:10.173Z,9.25
2018-10-04T12:00:40.791Z,14.98
2018-10-04T12:03:11.202Z,11.15
2018-10-04T12:05:49.245Z,11.25
2018-10-04T12:08:19.584Z,14.45
2018-10-04T12:10:50.025Z,11.80
2018-10-04T12:13:20.513Z,11.68
2018-10-04T12:15:51.190Z,11.88
2018-10-04T12:18:21.671Z,18.20
2018-10-04T12:20:51.992Z,18.12
2018-10-04T12:23:22.459Z,13.78
2018-10-04T12:25:52.913Z,14.00
2018-10-04T12:28:29.804Z,14.40
2018-10-04T12:31:00.188Z,8.43
2018-10-04T12:33:30.567Z,9.80
2018-10-04T12:36:01.046Z,10.18
2018-10-04T12:38:31.529Z,6.58
2018-10-04T12:41:01.960Z,8.45
2018-10-04T12:43:32.416Z,9.45
2018-10-04T12:46:02.886Z,8.45
2018-10-04T12:48:33.336Z,9.83
2018-10-04T12:51:03.708Z,7.70
2018-10-04T12:53:34.376Z,7.45
2018-10-04T12:56:05.160Z,7.37
2018-10-04T12:58:35.630Z,8.70
2018-10-04T13:01:06.058Z,6.20
2018-10-04T13:03:36.406Z,7.87
2018-10-04T13:06:06.767Z,6.35
2018-10-04T13:08:37.364Z,7.12
2018-10-04T13:11:07.775Z,6.42
2018-10-04T13:13:38.205Z,6.95
2018-10-04T13:16:09.490Z,6.95
2018-10-04T13:18:39.862Z,6.65
2018-10-04T13:21:10.424Z,8.68
2018-10-04T13:23:40.876Z,7.37
2018-10-04T13:26:11.348Z,7.80
2018-10-04T13:28:41.937Z,6.12
2018-10-04T13:31:12.306Z,7.53
2018-10-04T13:33:42.748Z,9.30
2018-10-04T13:36:13.206Z,8.53
2018-10-04T13:38:43.609Z,10.40
2018-10-04T13:41:13.992Z,9.98
2018-10-04T13:43:44.522Z,8.35
2018-10-04T13:46:15.024Z,8.93
2018-10-04T13:48:45.360Z,6.95
2018-10-04T13:51:15.756Z,8.08
2018-10-04T13:53:46.078Z,7.97
2018-10-04T13:56:16.456Z,7.50
2018-10-04T13:58:49.019Z,7.75
2018-10-04T14:01:19.410Z,7.72
2018-10-04T14:03:49.832Z,10.85
2018-10-04T14:06:20.335Z,9.70
2018-10-04T14:08:50.678Z,7.37
2018-10-04T14:11:21.021Z,6.53
2018-10-04T14:13:51.484Z,9.27
2018-10-04T14:16:22.256Z,10.17
2018-10-04T14:18:52.648Z,9.13
2018-10-04T14:21:23.010Z,7.90
2018-10-04T14:23:53.429Z,7.37
2018-10-04T14:26:23.992Z,7.33
2018-10-04T14:28:54.456Z,8.90
2018-10-04T14:31:24.851Z,10.33
2018-10-04T14:33:55.184Z,12.65
2018-10-04T14:36:25.620Z,11.83
2018-10-04T14:38:56.127Z,14.78
2018-10-04T14:41:27.448Z,7.87
2018-10-04T14:43:57.876Z,12.60
2018-10-04T14:46:28.234Z,8.40
2018-10-04T14:48:58.721Z,11.55
2018-10-04T14:51:29.183Z,6.75
2018-10-04T14:53:59.577Z,9.75
2018-10-04T14:56:30.186Z,11.60
2018-10-04T14:59:00.608Z,11.03
2018-10-04T15:01:31.023Z,10.15
2018-10-04T15:04:01.630Z,5.28
2018-10-04T15:06:32.085Z,11.22
2018-10-04T15:09:02.486Z,7.60
2018-10-04T15:11:32.858Z,9.65
2018-10-04T15:14:03.357Z,8.43
2018-10-04T15:16:34.027Z,6.42
2018-10-04T15:19:04.457Z,8.28
2018-10-04T15:21:34.829Z,8.98
2018-10-04T15:24:05.292Z,6.70
2018-10-04T15:26:35.897Z,7.95
2018-10-04T15:29:06.536Z,6.60
2018-10-04T15:31:37.163Z,11.33
2018-10-04T15:34:07.663Z,10.87
2018-10-04T15:36:37.993Z,9.03
2018-10-04T15:39:09.807Z,7.13
2018-10-04T15:41:40.585Z,7.00
2018-10-04T15:44:11.105Z,12.23
2018-10-04T15:46:41.588Z,7.87
2018-10-04T15:49:12.321Z,8.53
2018-10-04T15:51:42.813Z,7.00
2018-10-04T15:54:13.239Z,10.13
2018-10-04T15:56:43.491Z,7.73
2018-10-04T15:59:13.918Z,9.13
2018-10-04T16:01:44.244Z,5.83
2018-10-04T16:04:14.563Z,8.27
2018-10-04T16:06:45.006Z,8.53
2018-10-04T16:09:15.601Z,6.73
2018-10-04T16:11:45.925Z,7.60
2018-10-04T16:14:16.297Z,12.27
2018-10-04T16:16:46.636Z,11.07
2018-10-04T16:19:17.054Z,8.53
2018-10-04T16:21:47.353Z,8.40
2018-10-04T16:24:17.650Z,13.47
2018-10-04T16:26:47.922Z,10.50
2018-10-04T16:29:18.448Z,9.53
2018-10-04T16:31:48.819Z,10.60
2018-10-04T16:34:19.192Z,9.37
2018-10-04T16:36:49.469Z,14.87
2018-10-04T16:39:20.110Z,8.87
2018-10-04T16:41:50.455Z,10.70
2018-10-04T16:44:21.033Z,11.50
2018-10-04T16:46:51.303Z,12.37
2018-10-04T16:49:21.779Z,16.37
2018-10-04T16:51:52.095Z,11.93
2018-10-04T16:54:22.510Z,10.40
2018-10-04T16:56:52.884Z,12.70
2018-10-04T16:59:23.365Z,9.27
2018-10-04T17:01:53.624Z,9.53
2018-10-04T17:04:23.997Z,11.60
2018-10-04T17:06:54.258Z,14.40
2018-10-04T17:09:24.844Z,8.83
2018-10-04T17:11:55.176Z,15.07
2018-10-04T17:14:25.503Z,17.83
2018-10-04T17:16:55.841Z,13.23
2018-10-04T17:19:26.283Z,12.27
2018-10-04T17:21:56.623Z,10.77
2018-10-04T17:24:28.041Z,10.97
2018-10-04T17:27:00.220Z,13.40
2018-10-04T17:29:30.694Z,14.77
2018-10-04T17:32:01.080Z,12.43
2018-10-04T17:34:31.527Z,14.93
2018-10-04T17:37:02.023Z,17.67
2018-10-04T17:39:32.723Z,18.13
2018-10-04T17:42:03.307Z,16.07
2018-10-04T17:44:33.876Z,14.23
2018-10-04T17:47:04.230Z,14.47
2018-10-04T17:49:34.591Z,13.43
2018-10-04T17:52:05.170Z,10.47
2018-10-04T17:57:40.991Z,17.10
2018-10-04T18:00:16.386Z,15.27
2018-10-04T18:02:46.752Z,18.00
2018-10-04T18:05:17.056Z,12.47
2018-10-04T18:07:47.338Z,17.63
2018-10-04T18:10:17.659Z,15.17
2018-10-04T18:12:54.177Z,16.90
2018-10-04T18:15:24.746Z,13.23
2018-10-04T18:17:57.848Z,15.53
2018-10-04T18:20:28.178Z,15.53
2018-10-04T18:22:58.551Z,18.80
2018-10-04T18:25:28.881Z,15.23
2018-10-04T18:27:59.224Z,15.13
2018-10-04T18:30:29.606Z,14.03
2018-10-04T18:33:00.044Z,13.87
2018-10-04T18:35:30.539Z,22.67
2018-10-04T18:38:00.953Z,14.37
2018-10-04T18:40:31.302Z,18.73
2018-10-04T18:43:01.638Z,17.60
2018-10-04T18:45:31.927Z,14.83
2018-10-04T18:48:06.334Z,17.90
2018-10-04T18:50:36.844Z,16.57
2018-10-04T18:53:07.288Z,18.43
2018-10-04T18:55:37.768Z,28.13
2018-10-04T18:58:08.204Z,21.57
2018-10-04T19:00:38.567Z,27.13
2018-10-04T19:03:09.016Z,20.87
2018-10-04T19:05:39.409Z,26.20
2018-10-04T19:08:09.811Z,24.97
2018-10-04T19:10:40.137Z,24.87
2018-10-04T19:13:10.556Z,19.20
2018-10-04T19:15:40.907Z,20.50
2018-10-04T19:18:11.284Z,15.20
2018-10-04T19:20:41.621Z,17.13
2018-10-04T19:23:11.967Z,20.27
2018-10-04T19:25:42.432Z,14.87
2018-10-04T19:28:12.827Z,20.10
2018-10-04T19:30:43.670Z,19.33
2018-10-04T19:33:19.438Z,21.07
2018-10-04T19:35:49.842Z,22.17
2018-10-04T19:38:20.137Z,18.77
2018-10-04T19:40:50.521Z,17.00
2018-10-04T19:43:20.979Z,24.40
2018-10-04T19:45:51.387Z,23.47
2018-10-04T19:48:21.612Z,24.33
2018-10-04T19:50:51.946Z,24.37
2018-10-04T19:53:22.272Z,27.47
2018-10-04T19:55:52.674Z,28.77
2018-10-04T19:58:23.038Z,29.77
2018-10-04T20:00:53.399Z,26.13
2018-10-04T20:03:23.926Z,22.50
2018-10-04T20:05:54.249Z,25.73
2018-10-04T20:08:24.584Z,28.47
2018-10-04T20:10:54.857Z,30.83
2018-10-04T20:13:25.143Z,31.90
2018-10-04T20:15:55.547Z,22.33
2018-10-04T20:18:25.867Z,25.07
2018-10-04T20:20:56.141Z,23.23
2018-10-04T20:23:26.450Z,24.57
2018-10-04T20:25:56.771Z,18.00
2018-10-04T20:28:27.113Z,19.90
2018-10-04T20:30:57.462Z,22.40
2018-10-04T20:33:27.730Z,29.37
2018-10-04T20:35:58.073Z,25.60
2018-10-04T20:38:28.488Z,26.37
2018-10-04T20:40:59.040Z,23.63
2018-10-04T20:43:29.540Z,22.83
2018-10-04T20:45:59.898Z,21.53
2018-10-04T20:48:30.238Z,22.93
2018-10-04T20:51:00.531Z,25.47
2018-10-04T20:53:31.014Z,22.97
2018-10-04T20:56:01.313Z,22.63
2018-10-04T20:58:31.799Z,23.73
2018-10-04T21:01:02.106Z,21.70
2018-10-04T21:03:32.466Z,23.57
2018-10-04T21:06:08.958Z,25.43
2018-10-04T21:08:45.451Z,22.77
2018-10-04T21:11:15.753Z,23.90
2018-10-04T21:13:46.056Z,21.40
2018-10-04T21:16:16.322Z,21.53
2018-10-04T21:18:46.609Z,22.03
2018-10-04T21:21:16.890Z,25.17
2018-10-04T21:23:47.300Z,21.00
2018-10-04T21:26:17.554Z,24.67
2018-10-04T21:28:47.953Z,20.03
2018-10-04T21:31:18.309Z,27.33
2018-10-04T21:33:48.627Z,23.30
2018-10-04T21:36:18.971Z,19.73
2018-10-04T21:38:49.316Z,20.00
2018-10-04T21:41:19.689Z,21.13
2018-10-04T21:43:50.021Z,18.80
2018-10-04T21:46:20.309Z,22.43
2018-10-04T21:48:50.634Z,23.67
2018-10-04T21:51:20.992Z,20.10
2018-10-04T21:53:51.389Z,20.60
2018-10-04T21:56:21.626Z,18.23
2018-10-04T21:58:55.010Z,23.07
2018-10-04T22:01:25.397Z,22.80
2018-10-04T22:03:55.732Z,19.03
2018-10-04T22:06:26.050Z,22.37
2018-10-04T22:08:56.428Z,21.37
2018-10-04T22:11:26.797Z,19.27
2018-10-04T22:13:57.098Z,18.60
2018-10-04T22:16:27.441Z,17.73
2018-10-04T22:18:57.746Z,24.80
2018-10-04T22:21:28.009Z,26.73
2018-10-04T22:23:58.381Z,17.97
2018-10-04T22:26:30.118Z,16.33
2018-10-04T22:29:00.802Z,19.43
2018-10-04T22:31:31.127Z,25.60
2018-10-04T22:34:01.584Z,18.50
2018-10-04T22:36:31.841Z,22.23
2018-10-04T22:39:02.158Z,16.97
2018-10-04T22:41:32.521Z,17.80
2018-10-04T22:44:02.799Z,16.47
2018-10-04T22:46:33.201Z,19.03
2018-10-04T22:49:03.529Z,15.90
2018-10-04T22:51:33.913Z,18.57
2018-10-04T22:54:04.171Z,16.03
2018-10-04T22:56:34.465Z,15.03
2018-10-04T22:59:04.789Z,18.70
2018-10-04T23:01:35.083Z,21.53
2018-10-04T23:04:05.327Z,13.70
2018-10-04T23:06:35.677Z,14.30
2018-10-04T23:09:06.829Z,19.77
2018-10-04T23:11:37.146Z,17.83
2018-10-04T23:14:07.430Z,15.27
2018-10-04T23:16:37.862Z,13.73
2018-10-04T23:19:08.303Z,15.43
2018-10-04T23:21:38.707Z,16.30
2018-10-04T23:24:09.075Z,16.27
2018-10-04T23:26:39.387Z,16.83
2018-10-04T23:29:09.747Z,15.03
2018-10-04T23:31:40.392Z,16.83
2018-10-04T23:34:10.769Z,15.93
2018-10-04T23:36:41.288Z,25.23
2018-10-04T23:39:12.448Z,13.50
2018-10-04T23:41:42.858Z,16.67
2018-10-04T23:44:13.211Z,20.23
2018-10-04T23:46:43.555Z,16.77
2018-10-04T23:49:14.053Z,16.37
2018-10-04T23:51:44.515Z,16.60
2018-10-04T23:54:14.865Z,18.90
2018-10-04T23:56:45.345Z,12.87
2018-10-04T23:59:15.697Z,11.97
