createdAt,value
2022-08-26T00:01:56.642Z,71.00
2022-08-26T00:04:25.867Z,71.30
2022-08-26T00:06:55.631Z,71.60
2022-08-26T00:09:24.959Z,71.70
2022-08-26T00:11:53.850Z,72.10
2022-08-26T00:14:25.038Z,72.60
2022-08-26T00:16:55.594Z,72.70
2022-08-26T00:19:22.970Z,73.00
2022-08-26T00:21:50.558Z,73.10
2022-08-26T00:24:20.730Z,73.30
2022-08-26T00:26:49.182Z,73.40
2022-08-26T00:29:17.265Z,73.70
2022-08-26T00:31:45.651Z,73.90
2022-08-26T00:34:14.095Z,74.70
2022-08-26T00:36:43.511Z,74.70
2022-08-26T00:39:11.224Z,75.10
2022-08-26T00:41:40.778Z,75.70
2022-08-26T00:44:10.941Z,75.70
2022-08-26T00:49:47.380Z,76.40
2022-08-26T00:52:21.627Z,77.20
2022-08-26T00:55:20.122Z,77.60
2022-08-26T00:57:50.580Z,77.90
2022-08-26T01:00:25.766Z,78.20
2022-08-26T01:02:55.940Z,78.70
2022-08-26T01:05:23.788Z,79.00
2022-08-26T01:07:51.159Z,79.40
2022-08-26T01:10:24.708Z,79.50
2022-08-26T01:13:05.626Z,79.90
2022-08-26T01:15:42.005Z,80.20
2022-08-26T01:18:10.757Z,81.00
2022-08-26T01:21:17.793Z,81.30
2022-08-26T01:23:57.419Z,81.70
2022-08-26T01:26:35.697Z,82.00
2022-08-26T01:29:06.303Z,82.20
2022-08-26T01:31:42.025Z,82.40
2022-08-26T01:34:22.463Z,83.20
2022-08-26T01:36:52.674Z,83.70
2022-08-26T01:39:20.263Z,83.90
2022-08-26T01:41:48.829Z,83.80
2022-08-26T01:44:25.689Z,83.80
2022-08-26T01:46:54.485Z,84.40
2022-08-26T01:49:24.588Z,84.70
2022-08-26T01:51:56.523Z,84.80
2022-08-26T01:54:25.948Z,85.30
2022-08-26T01:56:55.111Z,85.50
2022-08-26T01:59:24.793Z,85.80
2022-08-26T02:01:52.960Z,86.00
2022-08-26T02:04:23.377Z,86.10
2022-08-26T02:06:53.567Z,86.40
2022-08-26T02:09:23.527Z,86.50
2022-08-26T02:11:52.830Z,86.40
2022-08-26T02:14:33.130Z,86.50
2022-08-26T02:17:03.497Z,86.80
2022-08-26T02:19:40.295Z,87.10
2022-08-26T02:22:16.021Z,87.50
2022-08-26T02:24:58.006Z,87.70
2022-08-26T02:27:33.313Z,88.00
2022-08-26T02:30:17.452Z,88.10
2022-08-26T02:32:45.044Z,88.40
2022-08-26T02:35:18.330Z,88.80
2022-08-26T02:37:49.414Z,89.00
2022-08-26T02:40:21.820Z,89.30
2022-08-26T02:42:49.323Z,89.30
2022-08-26T02:45:23.065Z,89.60
2022-08-26T02:47:51.565Z,89.70
2022-08-26T02:50:20.633Z,90.00
2022-08-26T02:52:48.322Z,90.10
2022-08-26T02:55:16.387Z,90.10
2022-08-26T02:57:43.744Z,90.30
2022-08-26T03:00:14.672Z,90.30
2022-08-26T03:02:41.854Z,90.40
2022-08-26T03:05:10.338Z,90.40
2022-08-26T03:07:37.839Z,90.40
2022-08-26T03:10:08.704Z,90.40
2022-08-26T03:12:36.986Z,90.50
2022-08-26T03:15:17.606Z,90.50
2022-08-26T03:17:47.370Z,90.30
2022-08-26T03:20:15.740Z,90.40
2022-08-26T03:22:45.373Z,90.40
2022-08-26T03:25:16.551Z,90.50
2022-08-26T03:27:44.099Z,90.30
2022-08-26T03:30:33.603Z,90.50
2022-08-26T03:33:02.013Z,90.40
2022-08-26T03:35:31.381Z,90.50
2022-08-26T03:37:58.740Z,90.40
2022-08-26T03:40:29.173Z,90.40
2022-08-26T03:42:56.139Z,90.40
2022-08-26T03:45:23.124Z,90.40
2022-08-26T03:47:50.026Z,90.40
2022-08-26T03:50:22.710Z,90.40
2022-08-26T03:52:51.777Z,90.10
2022-08-26T03:55:23.595Z,90.20
2022-08-26T03:57:52.107Z,90.10
2022-08-26T04:00:20.210Z,90.10
2022-08-26T04:02:51.027Z,90.00
2022-08-26T04:05:22.942Z,90.00
2022-08-26T04:07:51.440Z,90.10
2022-08-26T04:10:28.971Z,90.00
2022-08-26T04:12:58.998Z,90.10
2022-08-26T04:15:27.112Z,90.20
2022-08-26T04:17:56.025Z,90.10
2022-08-26T04:20:24.866Z,90.00
2022-08-26T04:22:52.542Z,89.90
2022-08-26T04:25:20.553Z,89.80
2022-08-26T04:27:48.264Z,89.50
2022-08-26T04:30:16.712Z,89.70
2022-08-26T04:32:44.097Z,89.90
2022-08-26T04:35:11.205Z,89.80
2022-08-26T04:37:38.264Z,90.00
2022-08-26T04:40:06.533Z,90.00
2022-08-26T04:42:33.578Z,89.90
2022-08-26T04:45:05.775Z,89.60
2022-08-26T04:47:37.082Z,89.50
2022-08-26T04:50:06.877Z,89.40
2022-08-26T04:52:36.219Z,89.60
2022-08-26T04:55:04.377Z,89.60
2022-08-26T04:57:33.646Z,89.50
2022-08-26T05:00:00.567Z,89.50
2022-08-26T05:02:27.939Z,89.40
2022-08-26T05:04:54.925Z,89.40
2022-08-26T05:07:21.784Z,89.40
2022-08-26T05:09:49.207Z,89.40
2022-08-26T05:12:16.035Z,89.10
2022-08-26T05:14:43.370Z,88.90
2022-08-26T05:17:10.300Z,89.00
2022-08-26T05:19:43.023Z,88.90
2022-08-26T05:22:10.126Z,88.80
2022-08-26T05:24:41.035Z,88.80
2022-08-26T05:27:11.617Z,88.60
2022-08-26T05:29:42.492Z,88.60
2022-08-26T05:32:11.678Z,88.60
2022-08-26T05:34:38.619Z,88.60
2022-08-26T05:37:06.873Z,88.40
2022-08-26T05:39:36.143Z,88.20
2022-08-26T05:42:05.607Z,88.10
2022-08-26T05:44:51.838Z,87.90
2022-08-26T05:47:19.524Z,88.00
2022-08-26T05:49:51.428Z,88.00
2022-08-26T05:52:19.355Z,87.80
2022-08-26T05:54:47.775Z,88.10
2022-08-26T05:57:15.122Z,88.00
2022-08-26T05:59:42.132Z,87.70
2022-08-26T06:02:09.881Z,87.80
2022-08-26T06:04:36.749Z,88.00
2022-08-26T06:07:03.732Z,87.70
2022-08-26T06:09:32.862Z,87.90
2022-08-26T06:12:01.740Z,88.00
2022-08-26T06:14:29.668Z,88.00
2022-08-26T06:16:57.601Z,87.80
2022-08-26T06:19:33.128Z,87.60
2022-08-26T06:22:23.489Z,86.80
2022-08-26T06:25:09.940Z,87.10
2022-08-26T06:27:38.089Z,87.10
2022-08-26T06:30:06.671Z,86.90
2022-08-26T06:32:33.925Z,86.80
2022-08-26T06:35:00.918Z,87.00
2022-08-26T06:37:28.420Z,86.90
2022-08-26T06:39:56.198Z,86.90
2022-08-26T06:42:24.811Z,86.70
2022-08-26T06:44:51.728Z,86.50
2022-08-26T06:47:18.598Z,86.80
2022-08-26T06:49:45.449Z,86.60
2022-08-26T06:52:12.359Z,86.70
2022-08-26T06:54:43.057Z,86.90
2022-08-26T06:57:11.679Z,86.90
2022-08-26T06:59:38.979Z,86.60
2022-08-26T07:02:08.933Z,86.50
2022-08-26T07:04:41.030Z,86.40
2022-08-26T07:07:09.702Z,86.50
2022-08-26T07:09:37.364Z,86.30
2022-08-26T07:12:06.843Z,86.30
2022-08-26T07:14:34.871Z,86.20
2022-08-26T07:17:02.698Z,86.10
2022-08-26T07:19:31.420Z,85.90
2022-08-26T07:22:06.059Z,86.20
2022-08-26T07:24:36.176Z,86.00
2022-08-26T07:27:07.417Z,86.00
2022-08-26T07:29:39.088Z,85.70
2022-08-26T07:32:07.690Z,85.30
2022-08-26T07:34:36.918Z,85.70
2022-08-26T07:37:04.797Z,85.30
2022-08-26T07:39:35.851Z,85.70
2022-08-26T07:42:07.999Z,85.80
2022-08-26T07:44:37.336Z,85.50
2022-08-26T07:47:24.103Z,85.20
2022-08-26T07:49:57.278Z,85.40
2022-08-26T07:52:30.417Z,85.60
2022-08-26T07:55:00.922Z,85.20
2022-08-26T07:57:29.139Z,85.20
2022-08-26T07:59:57.380Z,85.00
2022-08-26T08:02:25.914Z,85.00
2022-08-26T08:04:53.630Z,84.90
2022-08-26T08:07:38.385Z,84.50
2022-08-26T08:10:11.765Z,84.10
2022-08-26T08:12:41.643Z,84.00
2022-08-26T08:15:13.638Z,84.20
2022-08-26T08:17:43.711Z,84.10
2022-08-26T08:20:14.082Z,83.50
2022-08-26T08:22:42.437Z,83.50
2022-08-26T08:25:12.177Z,83.50
2022-08-26T08:27:41.767Z,83.60
2022-08-26T08:30:09.760Z,83.90
2022-08-26T08:32:43.357Z,83.90
2022-08-26T08:35:13.634Z,83.50
2022-08-26T08:37:41.958Z,83.70
2022-08-26T08:40:15.360Z,83.40
2022-08-26T08:42:59.233Z,83.40
2022-08-26T08:45:49.749Z,82.60
2022-08-26T08:48:32.012Z,82.90
2022-08-26T08:51:30.457Z,82.80
2022-08-26T08:53:59.537Z,82.50
2022-08-26T08:56:41.500Z,82.80
2022-08-26T08:59:17.787Z,82.80
2022-08-26T09:02:00.893Z,82.70
2022-08-26T09:05:03.283Z,82.50
2022-08-26T09:07:50.279Z,81.70
2022-08-26T09:10:33.903Z,81.80
2022-08-26T09:13:09.203Z,81.50
2022-08-26T09:16:13.822Z,81.00
2022-08-26T09:19:07.373Z,81.50
2022-08-26T09:21:34.548Z,81.30
2022-08-26T09:24:01.614Z,81.30
2022-08-26T09:26:41.081Z,81.10
2022-08-26T09:29:31.150Z,81.30
2022-08-26T09:32:26.515Z,81.10
2022-08-26T09:35:00.771Z,81.30
2022-08-26T09:37:41.756Z,80.40
2022-08-26T09:40:24.729Z,80.50
2022-08-26T09:43:22.878Z,80.50
2022-08-26T09:45:59.288Z,80.30
2022-08-26T09:48:36.417Z,80.40
2022-08-26T09:51:30.058Z,80.10
2022-08-26T09:54:01.770Z,80.30
2022-08-26T09:56:39.208Z,79.80
2022-08-26T09:59:11.969Z,79.70
2022-08-26T10:01:42.714Z,79.20
2022-08-26T10:04:15.106Z,79.50
2022-08-26T10:07:05.599Z,79.60
2022-08-26T10:09:44.416Z,79.80
2022-08-26T10:12:21.282Z,79.60
2022-08-26T10:15:00.434Z,79.50
2022-08-26T10:17:45.554Z,79.20
2022-08-26T10:20:23.090Z,79.50
2022-08-26T10:23:12.966Z,79.50
2022-08-26T10:25:59.070Z,79.40
2022-08-26T10:28:49.052Z,79.80
2022-08-26T10:31:40.309Z,79.60
2022-08-26T10:34:10.366Z,78.60
2022-08-26T10:37:15.779Z,78.80
2022-08-26T10:39:57.112Z,78.80
2022-08-26T10:43:16.828Z,78.70
2022-08-26T10:45:51.005Z,78.40
2022-08-26T10:48:52.773Z,78.40
2022-08-26T10:51:28.144Z,78.20
2022-08-26T10:54:31.757Z,77.50
2022-08-26T10:57:12.080Z,77.40
2022-08-26T10:59:53.382Z,77.20
2022-08-26T11:02:40.465Z,76.70
2022-08-26T11:05:22.337Z,77.00
2022-08-26T11:07:54.882Z,77.00
2022-08-26T11:10:22.492Z,76.60
2022-08-26T11:13:10.999Z,76.90
2022-08-26T11:15:59.221Z,77.00
2022-08-26T11:19:18.128Z,77.00
2022-08-26T11:22:12.445Z,76.90
2022-08-26T11:24:55.053Z,77.30
2022-08-26T11:27:37.342Z,77.10
2022-08-26T11:30:30.992Z,76.50
2022-08-26T11:32:59.638Z,76.30
2022-08-26T11:35:26.470Z,75.60
2022-08-26T11:38:21.911Z,75.90
2022-08-26T11:41:08.736Z,75.60
2022-08-26T11:43:38.605Z,75.90
2022-08-26T11:46:28.645Z,76.20
2022-08-26T11:49:05.806Z,76.20
2022-08-26T11:51:40.040Z,75.60
2022-08-26T11:54:16.422Z,75.50
2022-08-26T11:56:48.442Z,75.00
2022-08-26T11:59:25.143Z,75.10
2022-08-26T12:01:54.604Z,74.50
2022-08-26T12:04:29.959Z,75.30
2022-08-26T12:07:00.538Z,74.40
2022-08-26T12:09:36.613Z,74.60
2022-08-26T12:12:17.253Z,74.30
2022-08-26T12:14:44.978Z,74.50
2022-08-26T12:17:22.472Z,74.40
2022-08-26T12:19:49.563Z,73.70
2022-08-26T12:22:38.683Z,74.10
2022-08-26T12:25:11.797Z,74.20
2022-08-26T12:27:44.651Z,74.40
2022-08-26T12:30:23.545Z,74.30
2022-08-26T12:33:22.529Z,73.70
2022-08-26T12:35:56.290Z,73.50
2022-08-26T12:38:26.588Z,73.70
2022-08-26T12:40:54.786Z,73.90
2022-08-26T12:43:42.299Z,73.80
2022-08-26T12:46:17.743Z,73.90
2022-08-26T12:48:49.451Z,74.00
2022-08-26T12:51:26.198Z,74.40
2022-08-26T12:53:54.635Z,74.40
2022-08-26T12:56:28.841Z,74.20
2022-08-26T12:59:23.068Z,74.20
2022-08-26T13:01:51.078Z,74.20
2022-08-26T13:04:43.737Z,74.60
2022-08-26T13:07:15.451Z,74.20
2022-08-26T13:09:42.386Z,74.20
2022-08-26T13:12:11.506Z,74.00
2022-08-26T13:14:38.538Z,73.90
2022-08-26T13:17:05.568Z,73.50
2022-08-26T13:19:32.921Z,73.20
2022-08-26T13:22:00.529Z,73.70
2022-08-26T13:24:40.088Z,73.70
2022-08-26T13:27:11.028Z,73.90
2022-08-26T13:29:39.455Z,73.90
2022-08-26T13:32:08.009Z,73.90
2022-08-26T13:34:38.754Z,73.90
2022-08-26T13:37:12.027Z,74.30
2022-08-26T13:39:39.382Z,73.80
2022-08-26T13:42:06.614Z,73.80
2022-08-26T13:44:33.524Z,73.90
2022-08-26T13:47:00.413Z,73.60
2022-08-26T13:49:27.520Z,73.60
2022-08-26T13:51:54.406Z,74.20
2022-08-26T13:54:21.830Z,74.00
2022-08-26T13:56:48.701Z,74.40
2022-08-26T13:59:15.604Z,74.30
2022-08-26T14:01:42.685Z,74.60
2022-08-26T14:04:09.519Z,74.70
2022-08-26T14:06:37.327Z,74.80
2022-08-26T14:09:04.766Z,75.30
2022-08-26T14:11:46.714Z,75.50
2022-08-26T14:14:18.552Z,75.80
2022-08-26T14:16:56.093Z,75.80
2022-08-26T14:19:31.323Z,75.80
2022-08-26T14:22:00.944Z,75.30
2022-08-26T14:24:28.968Z,75.60
2022-08-26T14:26:55.973Z,75.70
2022-08-26T14:29:22.817Z,75.80
2022-08-26T14:31:49.771Z,76.00
2022-08-26T14:34:16.980Z,76.00
2022-08-26T14:36:43.845Z,75.70
2022-08-26T14:39:13.172Z,75.40
2022-08-26T14:41:53.887Z,75.60
2022-08-26T14:44:29.690Z,75.20
2022-08-26T14:47:02.371Z,75.40
2022-08-26T14:49:31.204Z,76.00
2022-08-26T14:51:58.263Z,76.60
2022-08-26T14:54:25.254Z,77.10
2022-08-26T14:56:56.740Z,76.80
2022-08-26T14:59:30.686Z,77.00
2022-08-26T15:01:58.126Z,76.60
2022-08-26T15:04:25.429Z,76.70
2022-08-26T15:06:58.733Z,76.60
2022-08-26T15:09:29.053Z,76.60
2022-08-26T15:11:56.904Z,76.70
2022-08-26T15:14:25.471Z,77.30
2022-08-26T15:16:57.058Z,77.10
2022-08-26T15:19:26.744Z,76.80
2022-08-26T15:21:54.032Z,76.70
2022-08-26T15:24:24.145Z,76.00
2022-08-26T15:26:52.040Z,76.10
2022-08-26T15:29:19.420Z,75.50
2022-08-26T15:31:47.457Z,75.50
2022-08-26T15:34:17.009Z,75.20
2022-08-26T15:36:46.591Z,75.20
2022-08-26T15:39:17.071Z,75.50
2022-08-26T15:41:44.621Z,75.60
2022-08-26T15:44:14.097Z,75.70
2022-08-26T15:46:41.918Z,75.80
2022-08-26T15:49:09.135Z,75.80
2022-08-26T15:51:46.342Z,76.00
2022-08-26T15:54:16.620Z,75.40
2022-08-26T15:56:44.050Z,75.30
2022-08-26T15:59:12.081Z,76.20
2022-08-26T16:01:39.429Z,75.80
2022-08-26T16:04:07.329Z,75.80
2022-08-26T16:06:37.067Z,75.70
2022-08-26T16:09:05.731Z,76.10
2022-08-26T16:11:34.511Z,76.10
2022-08-26T16:14:02.409Z,76.20
2022-08-26T16:16:29.313Z,76.70
2022-08-26T16:18:56.226Z,76.60
2022-08-26T16:21:28.552Z,76.60
2022-08-26T16:23:57.591Z,76.50
2022-08-26T16:26:29.279Z,76.30
2022-08-26T16:28:56.164Z,76.40
2022-08-26T16:31:23.190Z,76.60
2022-08-26T16:33:50.214Z,76.70
2022-08-26T16:36:17.843Z,76.60
2022-08-26T16:38:53.363Z,76.20
2022-08-26T16:41:20.865Z,76.30
2022-08-26T16:43:48.261Z,76.30
2022-08-26T16:46:16.134Z,76.50
2022-08-26T16:48:45.140Z,76.40
2022-08-26T16:51:16.070Z,76.60
2022-08-26T16:53:44.746Z,76.80
2022-08-26T16:56:23.380Z,76.80
2022-08-26T16:58:55.015Z,76.90
2022-08-26T17:01:22.784Z,76.90
2022-08-26T17:03:50.803Z,77.10
2022-08-26T17:06:17.704Z,77.10
2022-08-26T17:08:44.991Z,77.40
2022-08-26T17:11:12.454Z,77.40
2022-08-26T17:13:39.710Z,77.60
2022-08-26T17:16:14.092Z,77.80
2022-08-26T17:18:41.410Z,78.00
2022-08-26T17:21:11.773Z,78.10
2022-08-26T17:23:40.932Z,78.10
2022-08-26T17:26:08.293Z,78.10
2022-08-26T17:28:35.291Z,78.30
2022-08-26T17:31:02.656Z,78.70
2022-08-26T17:33:29.902Z,78.50
2022-08-26T17:35:57.155Z,78.50
2022-08-26T17:38:25.145Z,78.70
2022-08-26T17:40:52.221Z,78.70
2022-08-26T17:43:19.204Z,78.90
2022-08-26T17:45:46.329Z,79.00
2022-08-26T17:48:13.954Z,79.00
2022-08-26T17:50:42.923Z,79.00
2022-08-26T17:53:18.743Z,79.10
2022-08-26T17:55:50.334Z,79.10
2022-08-26T17:58:22.706Z,79.40
2022-08-26T18:00:54.486Z,79.50
2022-08-26T18:03:22.311Z,79.50
2022-08-26T18:05:52.535Z,79.50
2022-08-26T18:08:21.019Z,79.50
2022-08-26T18:10:48.182Z,79.40
2022-08-26T18:13:16.162Z,79.50
2022-08-26T18:15:46.224Z,79.40
2022-08-26T18:18:14.890Z,79.30
2022-08-26T18:20:44.495Z,79.90
2022-08-26T18:23:13.002Z,79.30
2022-08-26T18:25:42.508Z,79.10
2022-08-26T18:28:10.106Z,79.00
2022-08-26T18:30:38.064Z,79.20
2022-08-26T18:33:05.184Z,79.40
2022-08-26T18:35:39.224Z,79.60
2022-08-26T18:38:10.753Z,79.40
2022-08-26T18:40:42.346Z,79.50
2022-08-26T18:43:10.375Z,79.30
2022-08-26T18:45:37.753Z,79.40
2022-08-26T18:48:04.844Z,79.20
2022-08-26T18:50:31.723Z,79.20
2022-08-26T18:52:58.552Z,79.40
2022-08-26T18:55:25.389Z,79.30
2022-08-26T18:57:52.304Z,79.50
2022-08-26T19:00:19.378Z,79.50
2022-08-26T19:02:47.047Z,79.60
2022-08-26T19:05:19.247Z,79.90
2022-08-26T19:07:46.613Z,80.00
2022-08-26T19:10:15.059Z,80.10
2022-08-26T19:12:42.459Z,80.40
2022-08-26T19:15:11.392Z,80.50
2022-08-26T19:17:38.314Z,80.60
2022-08-26T19:20:06.107Z,80.70
2022-08-26T19:22:33.078Z,80.70
2022-08-26T19:25:00.728Z,80.80
2022-08-26T19:27:27.733Z,81.00
2022-08-26T19:29:54.664Z,81.20
2022-08-26T19:32:24.126Z,81.30
2022-08-26T19:34:54.117Z,81.30
2022-08-26T19:37:22.049Z,81.00
2022-08-26T19:39:50.870Z,81.20
2022-08-26T19:42:17.776Z,81.30
2022-08-26T19:45:03.486Z,81.30
2022-08-26T19:47:31.224Z,81.30
2022-08-26T19:49:58.066Z,81.40
2022-08-26T19:52:30.032Z,81.40
2022-08-26T19:54:57.920Z,81.40
2022-08-26T19:57:24.989Z,81.40
2022-08-26T19:59:51.978Z,81.70
2022-08-26T20:02:19.174Z,81.70
2022-08-26T20:04:46.334Z,81.90
2022-08-26T20:07:18.132Z,82.00
2022-08-26T20:09:48.045Z,81.90
2022-08-26T20:12:19.509Z,81.80
2022-08-26T20:14:46.802Z,81.80
2022-08-26T20:17:15.950Z,82.00
2022-08-26T20:20:01.464Z,82.20
2022-08-26T20:22:28.790Z,82.30
2022-08-26T20:24:55.679Z,82.10
2022-08-26T20:27:27.502Z,82.10
2022-08-26T20:30:08.509Z,82.10
2022-08-26T20:32:37.023Z,82.10
2022-08-26T20:35:07.125Z,83.00
2022-08-26T20:37:37.259Z,82.20
2022-08-26T20:40:08.225Z,82.50
2022-08-26T20:42:35.710Z,82.60
2022-08-26T20:45:03.174Z,82.90
2022-08-26T20:47:30.379Z,83.00
2022-08-26T20:49:57.438Z,83.10
2022-08-26T20:52:24.805Z,84.00
2022-08-26T20:54:51.669Z,83.60
2022-08-26T20:57:18.982Z,84.00
2022-08-26T20:59:45.890Z,84.30
2022-08-26T21:02:12.761Z,84.60
2022-08-26T21:04:40.256Z,84.80
2022-08-26T21:07:07.220Z,85.00
2022-08-26T21:09:34.067Z,85.00
2022-08-26T21:12:01.808Z,85.10
2022-08-26T21:14:28.752Z,85.10
2022-08-26T21:16:59.627Z,84.90
2022-08-26T21:19:26.678Z,85.00
2022-08-26T21:21:53.643Z,85.30
2022-08-26T21:24:21.017Z,85.60
2022-08-26T21:26:48.017Z,85.80
2022-08-26T21:29:15.293Z,86.10
2022-08-26T21:31:46.395Z,86.20
2022-08-26T21:34:18.795Z,86.30
2022-08-26T21:36:47.810Z,86.30
2022-08-26T21:39:15.427Z,86.50
2022-08-26T21:41:44.652Z,86.40
2022-08-26T21:44:13.670Z,86.30
2022-08-26T21:46:41.835Z,86.60
2022-08-26T21:49:12.199Z,86.50
2022-08-26T21:51:45.429Z,86.70
2022-08-26T21:54:13.933Z,87.10
2022-08-26T21:56:45.995Z,87.20
2022-08-26T21:59:16.517Z,87.70
2022-08-26T22:01:43.544Z,88.20
2022-08-26T22:04:11.060Z,88.50
2022-08-26T22:06:51.457Z,88.60
2022-08-26T22:09:23.600Z,89.10
2022-08-26T22:11:52.924Z,89.20
2022-08-26T22:14:30.605Z,89.70
2022-08-26T22:16:59.432Z,89.80
2022-08-26T22:19:26.570Z,89.90
2022-08-26T22:21:55.457Z,90.00
2022-08-26T22:24:25.168Z,89.80
2022-08-26T22:26:53.217Z,89.70
2022-08-26T22:29:20.719Z,89.70
2022-08-26T22:31:47.681Z,89.80
2022-08-26T22:34:17.298Z,89.90
2022-08-26T22:36:47.580Z,90.00
2022-08-26T22:39:18.804Z,89.90
2022-08-26T22:41:48.477Z,90.00
2022-08-26T22:44:16.851Z,90.00
2022-08-26T22:46:45.050Z,90.00
2022-08-26T22:49:17.395Z,90.00
2022-08-26T22:51:45.686Z,89.80
2022-08-26T22:54:13.301Z,89.70
2022-08-26T22:56:40.814Z,89.60
2022-08-26T22:59:08.841Z,89.50
2022-08-26T23:01:40.289Z,89.60
2022-08-26T23:04:08.381Z,89.40
2022-08-26T23:06:40.362Z,89.70
2022-08-26T23:09:08.693Z,89.70
2022-08-26T23:11:38.456Z,89.70
2022-08-26T23:14:09.074Z,89.80
2022-08-26T23:16:41.350Z,89.60
2022-08-26T23:19:13.537Z,89.70
2022-08-26T23:21:41.119Z,89.50
2022-08-26T23:24:09.480Z,89.20
2022-08-26T23:26:38.493Z,89.40
2022-08-26T23:29:08.207Z,89.00
2022-08-26T23:31:38.201Z,89.20
2022-08-26T23:34:23.698Z,89.40
2022-08-26T23:36:51.083Z,89.20
2022-08-26T23:39:18.355Z,89.10
2022-08-26T23:41:45.849Z,88.80
2022-08-26T23:44:12.969Z,88.90
2022-08-26T23:46:40.094Z,88.90
2022-08-26T23:49:06.957Z,88.90
2022-08-26T23:51:52.751Z,88.70
2022-08-26T23:54:19.620Z,88.90
2022-08-26T23:56:46.679Z,88.80
2022-08-26T23:59:13.728Z,88.50
