createdAt,value
2019-04-29T00:03:20.142Z,65.20
2019-04-29T00:08:25.148Z,64.80
2019-04-29T00:13:30.418Z,64.80
2019-04-29T00:18:50.387Z,64.80
2019-04-29T00:24:03.549Z,64.90
2019-04-29T00:29:01.832Z,65.00
2019-04-29T00:34:26.181Z,65.00
2019-04-29T00:39:58.041Z,64.90
2019-04-29T00:45:03.792Z,64.90
2019-04-29T00:50:08.902Z,65.30
2019-04-29T00:55:16.589Z,64.90
2019-04-29T01:00:34.611Z,64.20
2019-04-29T01:05:40.442Z,64.40
2019-04-29T01:10:45.188Z,64.70
2019-04-29T01:15:50.009Z,63.90
2019-04-29T01:20:55.262Z,63.60
2019-04-29T01:26:06.867Z,65.00
2019-04-29T01:31:25.447Z,65.00
2019-04-29T01:36:42.476Z,64.70
2019-04-29T01:42:02.185Z,65.00
2019-04-29T01:47:07.106Z,65.30
2019-04-29T01:52:12.035Z,64.80
2019-04-29T01:57:16.968Z,64.10
2019-04-29T02:02:21.027Z,64.30
2019-04-29T02:07:25.186Z,64.10
2019-04-29T02:12:29.231Z,64.50
2019-04-29T02:17:33.118Z,65.70
2019-04-29T02:22:49.276Z,65.10
2019-04-29T02:27:54.175Z,63.80
2019-04-29T02:32:59.010Z,64.50
2019-04-29T02:38:05.915Z,64.90
2019-04-29T02:43:16.826Z,64.60
2019-04-29T02:48:21.850Z,64.80
2019-04-29T02:53:26.936Z,63.60
2019-04-29T02:58:52.464Z,63.80
2019-04-29T03:04:18.992Z,64.40
2019-04-29T03:09:24.091Z,64.30
2019-04-29T03:14:28.930Z,64.40
2019-04-29T03:19:37.680Z,64.20
2019-04-29T03:24:43.071Z,64.50
2019-04-29T03:29:47.968Z,64.10
2019-04-29T03:34:53.639Z,64.80
2019-04-29T03:39:58.505Z,64.60
2019-04-29T03:45:04.365Z,65.00
2019-04-29T03:50:10.053Z,65.10
2019-04-29T03:55:15.413Z,65.60
2019-04-29T04:00:20.796Z,66.20
2019-04-29T04:05:39.288Z,67.40
2019-04-29T04:10:44.554Z,66.90
2019-04-29T04:15:50.150Z,67.00
2019-04-29T04:20:56.084Z,66.70
2019-04-29T04:26:01.709Z,67.00
2019-04-29T04:31:08.050Z,68.10
2019-04-29T04:36:13.707Z,69.30
2019-04-29T04:41:19.171Z,69.00
2019-04-29T04:46:23.717Z,70.70
2019-04-29T04:51:32.573Z,71.30
2019-04-29T04:56:37.626Z,71.80
2019-04-29T05:01:41.904Z,72.10
2019-04-29T05:06:46.555Z,73.00
2019-04-29T05:11:56.996Z,73.70
2019-04-29T05:17:01.833Z,75.00
2019-04-29T05:22:06.720Z,74.70
2019-04-29T05:27:11.644Z,75.60
2019-04-29T05:32:16.771Z,75.40
2019-04-29T05:37:39.151Z,77.20
2019-04-29T05:42:48.202Z,78.00
2019-04-29T05:48:05.222Z,78.80
2019-04-29T05:53:21.460Z,78.70
2019-04-29T05:58:26.849Z,79.40
2019-04-29T06:03:33.457Z,80.90
2019-04-29T06:08:40.642Z,83.50
2019-04-29T06:13:46.610Z,84.70
2019-04-29T06:18:59.732Z,85.10
2019-04-29T06:24:03.680Z,86.10
2019-04-29T06:29:06.625Z,84.40
2019-04-29T06:34:13.317Z,84.80
2019-04-29T06:39:18.617Z,86.50
2019-04-29T06:44:23.792Z,86.20
2019-04-29T06:49:29.364Z,84.20
2019-04-29T06:54:34.990Z,83.60
2019-04-29T06:59:42.973Z,83.40
2019-04-29T07:04:46.717Z,82.20
2019-04-29T07:09:53.112Z,80.60
2019-04-29T07:14:58.977Z,81.60
2019-04-29T07:20:04.275Z,81.10
2019-04-29T07:25:09.915Z,78.10
2019-04-29T07:30:15.988Z,78.20
2019-04-29T07:35:21.290Z,76.60
2019-04-29T07:40:26.565Z,75.50
2019-04-29T07:46:03.852Z,76.50
2019-04-29T07:51:06.318Z,76.90
2019-04-29T07:56:10.759Z,74.90
2019-04-29T08:01:19.925Z,74.70
2019-04-29T08:06:22.898Z,73.50
2019-04-29T08:11:30.192Z,73.40
2019-04-29T08:16:35.476Z,70.40
2019-04-29T08:21:40.221Z,72.00
2019-04-29T08:26:47.460Z,71.10
2019-04-29T08:31:51.822Z,69.10
2019-04-29T08:36:57.057Z,66.50
2019-04-29T08:42:08.724Z,67.50
2019-04-29T08:47:18.389Z,64.20
2019-04-29T08:52:23.913Z,62.50
2019-04-29T08:57:31.809Z,58.40
2019-04-29T09:02:41.602Z,56.90
2019-04-29T09:07:45.854Z,59.20
2019-04-29T09:12:52.300Z,57.30
2019-04-29T09:17:59.156Z,58.90
2019-04-29T09:23:08.158Z,56.20
2019-04-29T09:28:17.956Z,54.40
2019-04-29T09:33:20.788Z,53.70
2019-04-29T09:38:28.411Z,52.40
2019-04-29T09:44:07.006Z,53.60
2019-04-29T09:49:12.709Z,51.30
2019-04-29T09:54:18.015Z,51.10
2019-04-29T09:59:33.469Z,51.40
2019-04-29T10:04:55.754Z,50.10
2019-04-29T10:09:57.238Z,50.50
2019-04-29T10:14:59.865Z,51.00
2019-04-29T10:20:44.551Z,48.40
2019-04-29T10:25:49.269Z,50.50
2019-04-29T10:30:53.874Z,46.80
2019-04-29T10:35:57.565Z,46.80
2019-04-29T10:41:06.996Z,47.60
2019-04-29T10:46:28.873Z,46.40
2019-04-29T10:51:33.449Z,46.90
2019-04-29T10:57:14.749Z,47.80
2019-04-29T11:02:37.408Z,46.90
2019-04-29T11:07:43.778Z,46.30
2019-04-29T11:12:49.348Z,45.90
2019-04-29T11:17:59.347Z,47.60
2019-04-29T11:23:28.961Z,46.60
2019-04-29T11:28:35.340Z,45.00
2019-04-29T11:34:01.159Z,45.00
2019-04-29T11:39:09.035Z,45.30
2019-04-29T11:44:16.105Z,44.20
2019-04-29T11:49:27.563Z,44.50
2019-04-29T11:54:31.806Z,44.80
2019-04-29T11:59:54.790Z,45.10
2019-04-29T12:05:18.880Z,44.10
2019-04-29T12:10:24.943Z,45.10
2019-04-29T12:15:53.256Z,44.00
2019-04-29T12:21:17.166Z,42.20
2019-04-29T12:26:23.418Z,43.80
2019-04-29T12:31:38.941Z,41.70
2019-04-29T12:36:56.240Z,41.30
2019-04-29T12:42:14.161Z,40.10
2019-04-29T12:47:28.191Z,41.40
2019-04-29T12:52:33.413Z,40.60
2019-04-29T12:57:38.692Z,37.80
2019-04-29T13:03:02.028Z,34.30
2019-04-29T13:08:25.167Z,33.00
2019-04-29T13:13:30.656Z,33.70
2019-04-29T13:19:10.633Z,33.10
2019-04-29T13:24:21.838Z,34.60
2019-04-29T13:29:26.378Z,34.20
2019-04-29T13:34:34.319Z,35.00
2019-04-29T13:39:40.842Z,33.90
2019-04-29T13:45:05.079Z,35.40
2019-04-29T13:50:18.747Z,34.00
2019-04-29T13:55:46.564Z,36.80
2019-04-29T14:00:59.915Z,41.50
2019-04-29T14:06:07.710Z,41.20
2019-04-29T14:11:12.625Z,37.80
2019-04-29T14:16:19.331Z,40.20
2019-04-29T14:21:25.648Z,43.60
2019-04-29T14:26:31.664Z,43.70
2019-04-29T14:31:36.194Z,48.40
2019-04-29T14:36:40.736Z,49.50
2019-04-29T14:41:55.452Z,50.60
2019-04-29T14:47:20.894Z,51.30
2019-04-29T14:52:26.498Z,52.60
2019-04-29T14:57:31.792Z,54.30
2019-04-29T15:02:37.921Z,57.40
2019-04-29T15:07:43.702Z,56.30
2019-04-29T15:13:06.718Z,59.40
2019-04-29T15:18:38.484Z,59.70
2019-04-29T15:23:32.785Z,61.30
2019-04-29T15:28:51.335Z,61.10
2019-04-29T15:33:57.894Z,62.80
2019-04-29T15:39:11.047Z,61.60
2019-04-29T15:44:20.411Z,63.20
2019-04-29T15:49:24.842Z,64.80
2019-04-29T15:54:28.566Z,63.00
2019-04-29T15:59:48.027Z,65.40
2019-04-29T16:04:48.700Z,68.30
2019-04-29T16:10:28.864Z,66.40
2019-04-29T16:15:34.294Z,64.30
2019-04-29T16:20:39.588Z,65.00
2019-04-29T16:25:46.359Z,66.70
2019-04-29T16:30:52.951Z,66.20
2019-04-29T16:36:04.747Z,68.40
2019-04-29T16:41:24.769Z,68.40
2019-04-29T16:46:37.336Z,68.30
2019-04-29T16:51:37.224Z,68.50
2019-04-29T16:56:42.046Z,68.60
2019-04-29T17:01:46.390Z,69.10
2019-04-29T17:07:11.092Z,70.00
2019-04-29T17:11:58.417Z,71.70
2019-04-29T17:17:05.726Z,69.90
2019-04-29T17:22:27.733Z,69.90
2019-04-29T17:27:45.491Z,72.70
2019-04-29T17:33:26.580Z,75.50
2019-04-29T17:38:23.978Z,74.60
2019-04-29T17:43:58.840Z,75.70
2019-04-29T17:49:15.568Z,77.50
2019-04-29T17:54:44.906Z,78.90
2019-04-29T18:00:08.674Z,79.30
2019-04-29T18:05:32.423Z,77.20
2019-04-29T18:10:40.300Z,79.10
2019-04-29T18:15:58.632Z,78.50
2019-04-29T18:21:27.616Z,77.60
2019-04-29T18:26:39.334Z,79.00
2019-04-29T18:31:44.534Z,80.00
2019-04-29T18:36:48.936Z,80.20
2019-04-29T18:41:54.738Z,78.60
2019-04-29T18:46:58.195Z,81.30
2019-04-29T18:52:05.668Z,82.30
2019-04-29T18:57:08.987Z,80.90
2019-04-29T19:02:14.900Z,81.10
2019-04-29T19:07:20.391Z,84.10
2019-04-29T19:12:26.595Z,82.20
2019-04-29T19:17:36.690Z,83.80
2019-04-29T19:22:43.673Z,83.20
2019-04-29T19:27:47.117Z,81.60
2019-04-29T19:32:53.880Z,83.80
2019-04-29T19:38:00.767Z,88.70
2019-04-29T19:43:10.202Z,86.10
2019-04-29T19:48:16.134Z,88.50
2019-04-29T19:53:20.598Z,88.30
2019-04-29T19:58:29.874Z,88.40
2019-04-29T20:03:41.201Z,88.00
2019-04-29T20:08:53.840Z,88.10
2019-04-29T20:14:02.138Z,87.90
2019-04-29T20:19:16.577Z,88.10
2019-04-29T20:24:17.919Z,88.40
2019-04-29T20:29:27.138Z,88.90
2019-04-29T20:34:29.418Z,90.00
2019-04-29T20:39:35.737Z,89.30
2019-04-29T20:44:44.479Z,90.10
2019-04-29T20:49:48.204Z,91.30
2019-04-29T20:55:00.860Z,91.20
2019-04-29T21:00:01.001Z,91.80
2019-04-29T21:05:09.808Z,93.40
2019-04-29T21:10:15.874Z,89.70
2019-04-29T21:15:31.886Z,92.10
2019-04-29T21:20:36.685Z,93.00
2019-04-29T21:25:41.863Z,92.90
2019-04-29T21:30:46.545Z,95.20
2019-04-29T21:36:02.583Z,95.90
2019-04-29T21:41:15.430Z,94.70
2019-04-29T21:46:25.721Z,95.40
2019-04-29T21:51:25.644Z,95.00
2019-04-29T21:56:29.973Z,97.30
2019-04-29T22:01:37.296Z,98.00
2019-04-29T22:06:39.968Z,96.80
2019-04-29T22:11:44.683Z,98.60
2019-04-29T22:16:54.333Z,99.50
2019-04-29T22:22:01.249Z,96.80
2019-04-29T22:27:06.062Z,98.10
2019-04-29T22:32:15.069Z,99.60
2019-04-29T22:37:20.748Z,99.40
2019-04-29T22:42:42.300Z,99.90
2019-04-29T22:47:47.372Z,99.80
2019-04-29T22:52:54.913Z,99.90
2019-04-29T22:58:00.895Z,99.90
2019-04-29T23:03:06.495Z,99.90
2019-04-29T23:08:15.304Z,99.90
2019-04-29T23:13:20.036Z,99.90
2019-04-29T23:18:29.054Z,99.90
2019-04-29T23:23:41.948Z,99.90
2019-04-29T23:28:47.034Z,99.90
2019-04-29T23:33:53.199Z,99.90
2019-04-29T23:38:58.320Z,99.90
2019-04-29T23:44:08.620Z,99.90
2019-04-29T23:49:12.145Z,99.90
2019-04-29T23:54:17.178Z,99.90
2019-04-29T23:59:27.906Z,99.90
