createdAt,value
2023-05-16T00:02:16.743Z,99.90
2023-05-16T00:04:46.645Z,99.90
2023-05-16T00:07:18.856Z,99.90
2023-05-16T00:09:47.107Z,99.90
2023-05-16T00:12:14.795Z,99.90
2023-05-16T00:14:42.856Z,99.90
2023-05-16T00:17:11.763Z,99.90
2023-05-16T00:19:40.387Z,99.90
2023-05-16T00:22:07.990Z,99.90
2023-05-16T00:24:35.564Z,99.90
2023-05-16T00:27:04.208Z,99.90
2023-05-16T00:29:32.205Z,99.90
2023-05-16T00:31:59.965Z,99.90
2023-05-16T00:34:27.572Z,99.90
2023-05-16T00:36:55.034Z,99.90
2023-05-16T00:39:22.563Z,99.90
2023-05-16T00:41:50.126Z,99.90
2023-05-16T00:44:17.606Z,99.90
2023-05-16T00:46:45.268Z,99.90
2023-05-16T00:49:12.981Z,99.90
2023-05-16T00:51:40.753Z,99.90
2023-05-16T00:54:08.509Z,99.90
2023-05-16T00:56:36.818Z,99.90
2023-05-16T00:59:04.612Z,99.90
2023-05-16T01:01:32.762Z,99.90
2023-05-16T01:04:01.458Z,99.90
2023-05-16T01:06:29.142Z,99.90
2023-05-16T01:08:59.618Z,99.90
2023-05-16T01:11:59.718Z,99.90
2023-05-16T01:14:43.437Z,99.90
2023-05-16T01:18:06.650Z,99.90
2023-05-16T01:21:08.303Z,99.90
2023-05-16T01:23:56.096Z,99.90
2023-05-16T01:26:26.792Z,99.90
2023-05-16T01:28:55.010Z,99.90
2023-05-16T01:31:23.908Z,99.90
2023-05-16T01:33:52.120Z,99.90
2023-05-16T01:36:45.805Z,99.90
2023-05-16T01:39:43.813Z,99.90
2023-05-16T01:42:16.211Z,99.90
2023-05-16T01:45:10.132Z,99.90
2023-05-16T01:47:42.278Z,99.90
2023-05-16T01:50:19.702Z,99.90
2023-05-16T01:52:56.012Z,99.90
2023-05-16T01:55:47.500Z,99.90
2023-05-16T01:58:17.035Z,99.90
2023-05-16T02:00:45.086Z,99.90
2023-05-16T02:03:12.895Z,99.90
2023-05-16T02:05:40.610Z,99.90
2023-05-16T02:08:10.569Z,99.90
2023-05-16T02:10:40.215Z,99.90
2023-05-16T02:13:07.789Z,99.90
2023-05-16T02:15:35.809Z,99.90
2023-05-16T02:18:06.576Z,99.90
2023-05-16T02:20:34.103Z,99.90
2023-05-16T02:23:03.395Z,99.90
2023-05-16T02:25:32.979Z,99.90
2023-05-16T02:28:00.592Z,99.90
2023-05-16T02:30:28.447Z,99.90
2023-05-16T02:32:58.095Z,99.90
2023-05-16T02:35:26.013Z,99.90
2023-05-16T02:37:53.819Z,99.90
2023-05-16T02:40:21.289Z,99.90
2023-05-16T02:42:48.682Z,99.90
2023-05-16T02:45:18.909Z,99.90
2023-05-16T02:47:46.561Z,99.90
2023-05-16T02:50:14.019Z,99.90
2023-05-16T02:52:41.532Z,99.90
2023-05-16T02:55:21.625Z,99.90
2023-05-16T02:57:50.792Z,99.90
2023-05-16T03:00:19.434Z,99.90
2023-05-16T03:02:47.588Z,99.90
2023-05-16T03:05:15.187Z,99.90
2023-05-16T03:07:42.765Z,99.90
2023-05-16T03:10:10.599Z,99.90
2023-05-16T03:12:39.362Z,99.90
2023-05-16T03:15:09.327Z,99.90
2023-05-16T03:17:37.328Z,99.90
2023-05-16T03:20:05.825Z,99.90
2023-05-16T03:22:34.564Z,99.90
2023-05-16T03:25:02.860Z,99.90
2023-05-16T03:27:31.659Z,99.90
2023-05-16T03:29:59.492Z,99.90
2023-05-16T03:32:27.054Z,99.90
2023-05-16T03:34:54.709Z,99.90
2023-05-16T03:37:22.323Z,99.90
2023-05-16T03:39:49.885Z,99.90
2023-05-16T03:42:18.444Z,99.90
2023-05-16T03:44:46.402Z,99.90
2023-05-16T03:47:13.902Z,99.90
2023-05-16T03:49:41.408Z,99.90
2023-05-16T03:52:08.961Z,99.90
2023-05-16T03:54:36.387Z,99.90
2023-05-16T03:57:04.361Z,99.90
2023-05-16T03:59:31.925Z,99.90
2023-05-16T04:01:59.421Z,99.90
2023-05-16T04:04:27.011Z,99.90
2023-05-16T04:06:54.427Z,99.90
2023-05-16T04:09:21.835Z,99.90
2023-05-16T04:11:49.568Z,99.90
2023-05-16T04:14:17.245Z,99.90
2023-05-16T04:16:44.987Z,99.90
2023-05-16T04:19:12.587Z,99.90
2023-05-16T04:21:40.395Z,99.90
2023-05-16T04:24:08.465Z,99.90
2023-05-16T04:26:37.491Z,99.90
2023-05-16T04:29:04.914Z,99.90
2023-05-16T04:31:32.417Z,99.90
2023-05-16T04:34:00.048Z,99.90
2023-05-16T04:36:30.168Z,99.90
2023-05-16T04:38:57.818Z,99.90
2023-05-16T04:41:27.693Z,99.90
2023-05-16T04:43:55.279Z,99.90
2023-05-16T04:46:22.961Z,99.90
2023-05-16T04:48:50.519Z,99.90
2023-05-16T04:51:20.724Z,99.90
2023-05-16T04:53:48.400Z,99.90
2023-05-16T04:56:15.866Z,99.90
2023-05-16T04:58:43.460Z,99.90
2023-05-16T05:01:11.016Z,99.90
2023-05-16T05:03:38.452Z,99.90
2023-05-16T05:06:07.078Z,99.90
2023-05-16T05:08:34.455Z,99.90
2023-05-16T05:11:01.943Z,99.90
2023-05-16T05:13:29.566Z,99.90
2023-05-16T05:15:57.031Z,99.90
2023-05-16T05:18:24.611Z,99.90
2023-05-16T05:20:53.069Z,99.90
2023-05-16T05:23:21.037Z,99.90
2023-05-16T05:25:48.766Z,99.90
2023-05-16T05:28:16.468Z,99.90
2023-05-16T05:30:44.092Z,99.90
2023-05-16T05:33:12.146Z,99.90
2023-05-16T05:35:39.784Z,99.90
2023-05-16T05:38:09.764Z,99.90
2023-05-16T05:40:37.513Z,99.90
2023-05-16T05:43:05.271Z,99.90
2023-05-16T05:45:32.901Z,99.90
2023-05-16T05:48:00.630Z,99.90
2023-05-16T05:50:28.529Z,99.90
2023-05-16T05:52:56.560Z,99.90
2023-05-16T05:55:24.110Z,99.90
2023-05-16T05:57:51.573Z,99.90
2023-05-16T06:00:19.397Z,99.90
2023-05-16T06:02:48.496Z,99.90
2023-05-16T06:05:16.318Z,99.90
2023-05-16T06:07:43.982Z,99.90
2023-05-16T06:10:11.528Z,99.90
2023-05-16T06:12:39.188Z,99.90
2023-05-16T06:15:08.472Z,99.90
2023-05-16T06:17:36.641Z,99.90
2023-05-16T06:20:05.110Z,99.90
2023-05-16T06:22:32.689Z,99.90
2023-05-16T06:25:00.553Z,99.90
2023-05-16T06:27:28.218Z,99.90
2023-05-16T06:29:56.018Z,99.90
2023-05-16T06:32:23.549Z,99.90
2023-05-16T06:34:51.147Z,99.90
2023-05-16T06:37:18.664Z,99.90
2023-05-16T06:39:46.170Z,99.90
2023-05-16T06:42:13.763Z,99.90
2023-05-16T06:44:41.408Z,99.90
2023-05-16T06:47:09.172Z,99.90
2023-05-16T06:49:36.844Z,99.90
2023-05-16T06:52:04.802Z,99.90
2023-05-16T06:54:32.518Z,99.90
2023-05-16T06:57:00.183Z,99.90
2023-05-16T06:59:28.205Z,99.90
2023-05-16T07:01:56.009Z,99.90
2023-05-16T07:16:28.840Z,99.90
2023-05-16T07:18:56.959Z,99.90
2023-05-16T07:21:24.735Z,99.90
2023-05-16T07:23:52.588Z,99.90
2023-05-16T07:26:22.471Z,99.90
2023-05-16T07:28:52.694Z,99.90
2023-05-16T07:31:20.710Z,99.90
2023-05-16T07:33:49.348Z,99.90
2023-05-16T07:36:18.287Z,99.90
2023-05-16T07:38:46.183Z,99.90
2023-05-16T07:41:14.033Z,99.90
2023-05-16T07:43:42.271Z,99.90
2023-05-16T07:46:11.251Z,99.90
2023-05-16T07:48:39.080Z,99.90
2023-05-16T07:51:06.714Z,99.90
2023-05-16T07:53:34.700Z,99.90
2023-05-16T07:56:02.464Z,99.90
2023-05-16T07:58:30.122Z,99.90
2023-05-16T08:00:57.902Z,99.90
2023-05-16T08:03:27.969Z,99.90
2023-05-16T08:05:56.168Z,99.90
2023-05-16T08:08:23.784Z,99.90
2023-05-16T08:10:51.357Z,99.90
2023-05-16T08:13:21.932Z,99.90
2023-05-16T08:15:49.717Z,99.90
2023-05-16T08:18:18.794Z,99.90
2023-05-16T08:20:47.739Z,99.90
2023-05-16T08:23:15.610Z,99.90
2023-05-16T08:25:43.160Z,99.90
2023-05-16T08:28:11.283Z,99.90
2023-05-16T08:30:41.078Z,99.90
2023-05-16T08:33:10.543Z,99.90
2023-05-16T08:35:42.073Z,99.90
2023-05-16T08:38:09.950Z,99.90
2023-05-16T08:40:37.598Z,99.90
2023-05-16T08:51:11.150Z,90.60
2023-05-16T08:53:53.489Z,85.90
2023-05-16T08:59:32.657Z,70.80
2023-05-16T09:02:00.767Z,83.80
2023-05-16T09:04:31.967Z,93.70
2023-05-16T09:06:59.517Z,99.90
2023-05-16T09:09:27.108Z,99.90
2023-05-16T09:11:54.555Z,99.90
2023-05-16T09:14:22.471Z,99.90
2023-05-16T09:17:12.341Z,99.90
2023-05-16T09:19:41.420Z,99.90
2023-05-16T09:22:13.967Z,99.90
2023-05-16T09:24:45.292Z,99.90
2023-05-16T09:27:15.052Z,99.90
2023-05-16T09:29:50.556Z,99.90
2023-05-16T09:32:18.225Z,99.90
2023-05-16T09:34:51.551Z,99.90
2023-05-16T09:37:20.309Z,99.90
2023-05-16T09:39:49.988Z,99.90
2023-05-16T09:42:19.628Z,99.90
2023-05-16T09:44:52.118Z,99.90
2023-05-16T09:47:21.449Z,99.90
2023-05-16T09:49:53.492Z,99.90
2023-05-16T09:52:27.041Z,99.90
2023-05-16T09:54:57.435Z,99.90
2023-05-16T09:57:27.350Z,99.90
2023-05-16T09:59:55.044Z,99.90
2023-05-16T10:02:23.049Z,99.90
2023-05-16T10:04:51.337Z,99.90
2023-05-16T10:07:22.227Z,99.90
2023-05-16T10:09:51.727Z,99.90
2023-05-16T10:12:30.309Z,99.90
2023-05-16T10:14:57.974Z,99.90
2023-05-16T10:17:27.583Z,99.90
2023-05-16T10:19:55.798Z,99.90
2023-05-16T10:22:25.019Z,99.90
2023-05-16T10:25:00.976Z,99.90
2023-05-16T10:27:29.530Z,99.90
2023-05-16T10:29:58.794Z,99.90
2023-05-16T10:32:28.068Z,99.90
2023-05-16T10:34:56.869Z,99.90
2023-05-16T10:37:25.970Z,99.90
2023-05-16T10:39:54.204Z,99.90
2023-05-16T10:42:21.812Z,99.90
2023-05-16T10:45:05.084Z,99.90
2023-05-16T10:47:34.293Z,99.90
2023-05-16T10:50:01.910Z,99.90
2023-05-16T10:52:35.531Z,99.90
2023-05-16T10:55:05.025Z,99.90
2023-05-16T10:57:34.455Z,99.90
2023-05-16T11:00:04.378Z,99.90
2023-05-16T11:02:40.159Z,99.90
2023-05-16T11:05:18.266Z,99.90
2023-05-16T11:08:06.067Z,99.90
2023-05-16T11:10:33.743Z,99.90
2023-05-16T11:13:08.620Z,99.90
2023-05-16T11:15:36.290Z,99.90
2023-05-16T11:18:11.298Z,99.90
2023-05-16T11:20:40.307Z,99.90
2023-05-16T11:23:21.904Z,99.90
2023-05-16T11:25:58.953Z,99.90
2023-05-16T11:28:27.647Z,99.90
2023-05-16T11:30:57.844Z,99.90
2023-05-16T11:33:26.829Z,99.90
2023-05-16T11:36:14.610Z,99.90
2023-05-16T11:38:44.241Z,99.60
2023-05-16T11:41:12.483Z,98.90
2023-05-16T11:43:42.183Z,98.30
2023-05-16T11:46:17.107Z,98.20
2023-05-16T11:48:47.586Z,97.70
2023-05-16T11:51:19.115Z,98.30
2023-05-16T11:53:50.300Z,98.50
2023-05-16T11:56:18.771Z,99.90
2023-05-16T11:58:46.354Z,97.40
2023-05-16T12:01:14.176Z,97.80
2023-05-16T12:03:41.927Z,97.90
2023-05-16T12:06:09.606Z,99.20
2023-05-16T12:08:37.644Z,98.80
2023-05-16T12:11:05.316Z,99.90
2023-05-16T12:13:33.162Z,98.00
2023-05-16T12:16:00.837Z,98.60
2023-05-16T12:18:28.499Z,99.90
2023-05-16T12:20:56.025Z,99.90
2023-05-16T12:23:23.721Z,99.90
2023-05-16T12:25:55.640Z,99.90
2023-05-16T12:28:23.126Z,99.90
2023-05-16T12:30:51.036Z,99.90
2023-05-16T12:33:18.549Z,99.90
2023-05-16T12:35:48.040Z,99.90
2023-05-16T12:38:17.424Z,99.90
2023-05-16T12:40:45.686Z,99.90
2023-05-16T12:43:23.241Z,99.90
2023-05-16T12:45:55.423Z,99.90
2023-05-16T12:48:24.715Z,99.90
2023-05-16T12:50:52.186Z,99.90
2023-05-16T12:53:20.022Z,99.90
2023-05-16T12:55:48.144Z,99.90
2023-05-16T12:58:16.705Z,99.90
2023-05-16T13:00:44.266Z,99.90
2023-05-16T13:03:12.427Z,99.90
2023-05-16T13:05:40.043Z,99.90
2023-05-16T13:08:07.825Z,99.90
2023-05-16T13:10:36.225Z,99.90
2023-05-16T13:13:06.290Z,99.90
2023-05-16T13:15:33.944Z,99.90
2023-05-16T13:18:01.847Z,99.90
2023-05-16T13:20:29.643Z,99.90
2023-05-16T13:22:57.413Z,99.90
2023-05-16T13:25:25.106Z,99.90
2023-05-16T13:27:52.796Z,99.90
2023-05-16T13:30:20.448Z,99.90
2023-05-16T13:32:48.704Z,99.90
2023-05-16T13:35:16.419Z,99.90
2023-05-16T13:37:44.033Z,99.90
2023-05-16T13:40:12.097Z,99.90
2023-05-16T13:42:39.634Z,99.90
2023-05-16T13:45:08.183Z,99.90
2023-05-16T13:47:36.611Z,99.90
2023-05-16T13:50:09.430Z,99.90
2023-05-16T13:52:38.474Z,99.90
2023-05-16T13:55:07.084Z,99.90
2023-05-16T13:57:42.402Z,99.90
2023-05-16T14:02:43.780Z,99.90
2023-05-16T14:05:11.884Z,99.90
2023-05-16T14:07:41.692Z,99.90
2023-05-16T14:10:09.994Z,99.90
2023-05-16T14:12:38.205Z,99.90
2023-05-16T14:15:07.554Z,99.90
2023-05-16T14:17:37.623Z,99.90
2023-05-16T14:20:10.409Z,99.90
2023-05-16T14:22:40.926Z,99.90
2023-05-16T14:25:10.715Z,99.90
2023-05-16T14:27:38.373Z,99.90
2023-05-16T14:30:10.049Z,99.90
2023-05-16T14:32:40.205Z,99.90
2023-05-16T14:35:10.701Z,99.90
2023-05-16T14:37:40.998Z,99.90
2023-05-16T14:40:09.737Z,99.90
2023-05-16T14:42:37.663Z,99.90
2023-05-16T14:45:05.901Z,99.90
2023-05-16T14:47:36.684Z,99.90
2023-05-16T14:50:07.527Z,99.90
2023-05-16T14:52:35.313Z,99.90
2023-05-16T14:55:06.221Z,99.90
2023-05-16T14:57:37.102Z,99.90
2023-05-16T15:00:11.731Z,99.90
2023-05-16T15:02:39.535Z,99.90
2023-05-16T15:05:09.908Z,99.90
2023-05-16T15:07:37.935Z,99.90
2023-05-16T15:10:10.235Z,99.90
2023-05-16T15:12:42.525Z,99.90
2023-05-16T15:15:16.188Z,99.90
2023-05-16T15:17:46.356Z,99.90
2023-05-16T15:20:15.193Z,99.90
2023-05-16T15:22:45.572Z,99.90
2023-05-16T15:25:17.708Z,99.90
2023-05-16T15:27:52.916Z,99.90
2023-05-16T15:30:23.198Z,99.90
2023-05-16T15:32:50.913Z,99.90
2023-05-16T15:35:21.308Z,99.90
2023-05-16T15:37:53.199Z,99.90
2023-05-16T15:40:26.990Z,99.90
2023-05-16T15:42:57.201Z,99.90
2023-05-16T15:45:25.264Z,99.90
2023-05-16T15:47:53.240Z,99.90
2023-05-16T15:50:24.299Z,99.90
2023-05-16T15:52:54.485Z,99.90
2023-05-16T15:55:22.214Z,99.90
2023-05-16T15:57:49.950Z,99.90
2023-05-16T16:00:18.169Z,99.90
2023-05-16T16:02:46.562Z,99.90
2023-05-16T16:05:17.904Z,99.90
2023-05-16T16:07:48.270Z,99.90
2023-05-16T16:10:19.489Z,99.90
2023-05-16T16:13:04.553Z,99.80
2023-05-16T16:15:36.265Z,99.90
2023-05-16T16:18:06.633Z,99.90
2023-05-16T16:20:37.628Z,97.70
2023-05-16T16:23:05.363Z,99.30
2023-05-16T16:25:33.269Z,99.00
2023-05-16T16:28:01.948Z,98.40
2023-05-16T16:30:31.899Z,97.30
2023-05-16T16:33:02.874Z,96.50
2023-05-16T16:35:33.070Z,97.60
2023-05-16T16:38:06.637Z,99.30
2023-05-16T16:40:35.561Z,97.80
2023-05-16T16:43:04.366Z,98.10
2023-05-16T16:45:32.415Z,96.10
2023-05-16T16:48:02.360Z,97.00
2023-05-16T16:50:31.153Z,96.30
2023-05-16T16:53:04.685Z,96.50
2023-05-16T16:55:32.363Z,95.10
2023-05-16T16:58:02.345Z,96.30
2023-05-16T17:00:33.115Z,96.60
2023-05-16T17:03:01.087Z,95.60
2023-05-16T17:05:29.105Z,96.00
2023-05-16T17:07:57.121Z,97.10
2023-05-16T17:10:24.873Z,98.50
2023-05-16T17:12:52.617Z,98.20
2023-05-16T17:15:20.510Z,99.20
2023-05-16T17:17:49.479Z,99.90
2023-05-16T17:20:21.012Z,99.90
2023-05-16T17:22:48.945Z,99.80
2023-05-16T17:25:16.886Z,99.90
2023-05-16T17:27:49.289Z,99.40
2023-05-16T17:30:19.959Z,99.60
2023-05-16T17:32:50.530Z,98.30
2023-05-16T17:35:20.841Z,96.60
2023-05-16T17:37:49.985Z,97.80
2023-05-16T17:40:21.253Z,98.60
2023-05-16T17:42:54.238Z,99.30
2023-05-16T17:45:21.851Z,98.50
2023-05-16T17:47:50.301Z,98.20
2023-05-16T17:50:20.061Z,98.50
2023-05-16T17:52:47.634Z,98.70
2023-05-16T17:55:17.925Z,98.90
2023-05-16T17:57:48.412Z,96.40
2023-05-16T18:00:17.897Z,96.10
2023-05-16T18:02:48.973Z,97.10
2023-05-16T18:05:19.024Z,99.40
2023-05-16T18:07:48.875Z,99.90
2023-05-16T18:10:16.790Z,99.90
2023-05-16T18:12:44.604Z,99.90
2023-05-16T18:15:14.711Z,99.90
2023-05-16T18:17:42.840Z,99.90
2023-05-16T18:20:16.173Z,99.90
2023-05-16T18:22:44.401Z,99.90
2023-05-16T18:25:12.409Z,99.90
2023-05-16T18:27:40.041Z,99.90
2023-05-16T18:30:08.751Z,99.90
2023-05-16T18:32:39.896Z,99.90
2023-05-16T18:35:08.016Z,99.90
2023-05-16T18:37:38.625Z,99.90
2023-05-16T18:40:10.289Z,99.90
2023-05-16T18:42:38.136Z,99.90
2023-05-16T18:45:09.166Z,99.90
2023-05-16T18:47:37.322Z,99.90
2023-05-16T18:50:05.417Z,99.90
2023-05-16T18:52:35.691Z,99.90
2023-05-16T18:55:11.355Z,99.90
2023-05-16T18:57:38.941Z,99.90
2023-05-16T19:00:07.855Z,99.90
2023-05-16T19:05:09.559Z,99.90
2023-05-16T19:07:41.039Z,99.90
2023-05-16T19:10:12.128Z,99.90
2023-05-16T19:12:39.916Z,99.90
2023-05-16T19:15:09.211Z,99.90
2023-05-16T19:17:36.972Z,99.90
2023-05-16T19:20:08.450Z,99.90
2023-05-16T19:22:36.237Z,99.90
2023-05-16T19:25:06.922Z,99.90
2023-05-16T19:27:34.625Z,99.90
2023-05-16T19:30:04.689Z,99.90
2023-05-16T19:32:34.838Z,99.90
2023-05-16T19:35:04.802Z,99.90
2023-05-16T19:37:32.598Z,99.90
2023-05-16T19:40:00.533Z,99.90
2023-05-16T19:42:28.150Z,99.90
2023-05-16T19:44:55.904Z,99.90
2023-05-16T19:47:26.272Z,99.90
2023-05-16T19:49:56.330Z,99.90
2023-05-16T19:52:26.102Z,99.90
2023-05-16T19:54:53.798Z,99.90
2023-05-16T19:57:21.320Z,99.90
2023-05-16T19:59:49.005Z,99.90
2023-05-16T20:02:17.393Z,99.90
2023-05-16T20:04:45.958Z,99.90
2023-05-16T20:07:13.831Z,99.90
2023-05-16T20:09:44.257Z,99.90
2023-05-16T20:12:12.930Z,99.90
2023-05-16T20:14:40.880Z,99.90
2023-05-16T20:17:12.031Z,99.90
2023-05-16T20:19:44.117Z,99.90
2023-05-16T20:22:14.083Z,99.90
2023-05-16T20:24:41.752Z,99.90
2023-05-16T20:27:14.193Z,99.90
2023-05-16T20:29:41.860Z,99.90
2023-05-16T20:32:12.678Z,99.90
2023-05-16T20:34:41.694Z,99.90
2023-05-16T20:37:18.169Z,99.90
2023-05-16T20:39:45.942Z,99.90
2023-05-16T20:42:13.775Z,99.90
2023-05-16T20:44:44.446Z,99.90
2023-05-16T20:47:14.311Z,99.90
2023-05-16T20:49:44.966Z,99.90
2023-05-16T20:52:12.740Z,99.90
2023-05-16T20:54:41.987Z,99.90
2023-05-16T20:57:09.909Z,99.90
2023-05-16T20:59:37.714Z,99.90
2023-05-16T21:02:06.417Z,99.90
2023-05-16T21:04:34.188Z,99.90
2023-05-16T21:07:01.897Z,99.90
2023-05-16T21:09:32.327Z,99.90
2023-05-16T21:12:02.975Z,99.90
2023-05-16T21:14:30.678Z,99.90
2023-05-16T21:17:01.123Z,99.90
2023-05-16T21:19:36.495Z,99.90
2023-05-16T21:22:06.470Z,99.90
2023-05-16T21:24:35.929Z,99.90
2023-05-16T21:27:06.015Z,99.90
2023-05-16T21:29:38.120Z,99.90
2023-05-16T21:32:09.275Z,99.90
2023-05-16T21:34:37.069Z,99.90
2023-05-16T21:37:06.026Z,99.90
2023-05-16T21:39:33.644Z,99.90
2023-05-16T21:42:01.422Z,99.90
2023-05-16T21:44:29.569Z,99.90
2023-05-16T21:46:57.641Z,99.90
2023-05-16T21:49:28.072Z,99.90
2023-05-16T21:51:55.850Z,99.90
2023-05-16T21:54:23.742Z,99.90
2023-05-16T21:56:51.713Z,99.90
2023-05-16T21:59:19.416Z,99.90
2023-05-16T22:01:47.164Z,99.90
2023-05-16T22:04:24.188Z,99.90
2023-05-16T22:06:52.296Z,99.90
2023-05-16T22:09:20.838Z,99.90
2023-05-16T22:11:48.491Z,99.90
2023-05-16T22:14:16.209Z,99.90
2023-05-16T22:16:43.965Z,99.90
2023-05-16T22:19:14.166Z,99.90
2023-05-16T22:21:44.148Z,99.90
2023-05-16T22:24:15.132Z,99.90
2023-05-16T22:26:43.028Z,99.90
2023-05-16T22:29:16.074Z,99.90
2023-05-16T22:31:44.189Z,99.90
2023-05-16T22:34:14.221Z,99.90
2023-05-16T22:36:50.766Z,99.90
2023-05-16T22:39:18.449Z,99.90
2023-05-16T22:41:48.411Z,99.90
2023-05-16T22:44:19.169Z,99.90
2023-05-16T22:46:47.067Z,99.90
2023-05-16T22:49:15.367Z,99.90
2023-05-16T22:51:43.165Z,99.90
2023-05-16T22:54:10.823Z,99.90
2023-05-16T22:56:38.692Z,99.90
2023-05-16T22:59:09.103Z,99.90
2023-05-16T23:01:39.823Z,99.90
2023-05-16T23:04:07.711Z,99.90
2023-05-16T23:06:35.887Z,99.90
2023-05-16T23:09:04.913Z,99.90
2023-05-16T23:11:33.245Z,99.90
2023-05-16T23:14:00.996Z,99.90
2023-05-16T23:16:28.685Z,99.90
2023-05-16T23:18:59.097Z,99.90
2023-05-16T23:21:29.766Z,99.90
2023-05-16T23:24:00.753Z,99.90
2023-05-16T23:26:28.370Z,99.90
2023-05-16T23:28:56.214Z,99.90
2023-05-16T23:31:26.076Z,99.90
2023-05-16T23:33:53.950Z,99.90
2023-05-16T23:36:21.753Z,99.90
2023-05-16T23:38:49.451Z,99.90
2023-05-16T23:41:17.534Z,99.90
2023-05-16T23:43:45.281Z,99.90
2023-05-16T23:46:15.822Z,99.90
2023-05-16T23:48:43.627Z,99.90
2023-05-16T23:51:11.417Z,99.90
2023-05-16T23:53:41.842Z,99.90
2023-05-16T23:56:12.237Z,99.90
2023-05-16T23:58:40.190Z,99.90
