createdAt,value
2022-11-20T00:01:34.452Z,92.98
2022-11-20T00:04:01.957Z,93.27
2022-11-20T00:06:29.798Z,93.02
2022-11-20T00:08:58.716Z,92.94
2022-11-20T00:11:27.880Z,92.84
2022-11-20T00:13:58.397Z,92.97
2022-11-20T00:16:29.078Z,93.48
2022-11-20T00:18:56.598Z,93.96
2022-11-20T00:21:26.687Z,94.57
2022-11-20T00:23:56.999Z,94.91
2022-11-20T00:26:27.562Z,94.69
2022-11-20T00:28:57.917Z,94.60
2022-11-20T00:31:25.957Z,95.10
2022-11-20T00:33:53.564Z,95.00
2022-11-20T00:36:23.676Z,95.32
2022-11-20T00:39:04.486Z,94.85
2022-11-20T00:41:31.956Z,95.10
2022-11-20T00:43:59.357Z,95.09
2022-11-20T00:46:28.847Z,94.96
2022-11-20T00:49:03.005Z,94.79
2022-11-20T00:51:30.400Z,94.79
2022-11-20T00:53:59.214Z,94.60
2022-11-20T00:56:27.157Z,94.26
2022-11-20T00:58:55.445Z,93.63
2022-11-20T01:01:26.583Z,93.26
2022-11-20T01:03:56.846Z,92.35
2022-11-20T01:06:30.438Z,92.46
2022-11-20T01:08:59.957Z,92.19
2022-11-20T01:11:32.682Z,92.49
2022-11-20T01:14:01.397Z,92.51
2022-11-20T01:16:32.518Z,92.47
2022-11-20T01:19:02.237Z,92.69
2022-11-20T01:21:32.359Z,92.37
2022-11-20T01:24:01.798Z,92.32
2022-11-20T01:26:38.279Z,92.52
2022-11-20T01:29:06.957Z,92.66
2022-11-20T01:31:37.040Z,92.86
2022-11-20T01:34:07.437Z,92.32
2022-11-20T01:36:37.064Z,92.29
2022-11-20T01:39:09.236Z,92.48
2022-11-20T01:41:54.957Z,93.12
2022-11-20T01:44:53.698Z,93.45
2022-11-20T01:47:45.779Z,93.33
2022-11-20T01:50:21.659Z,92.83
2022-11-20T01:53:04.738Z,92.10
2022-11-20T01:55:47.577Z,91.98
2022-11-20T01:58:18.670Z,91.59
2022-11-20T02:00:47.228Z,91.54
2022-11-20T02:03:23.896Z,91.44
2022-11-20T02:06:05.918Z,91.22
2022-11-20T02:08:37.276Z,90.77
2022-11-20T02:11:04.857Z,91.13
2022-11-20T02:13:46.708Z,91.18
2022-11-20T02:16:29.977Z,91.27
2022-11-20T02:19:00.905Z,91.52
2022-11-20T02:22:06.547Z,91.74
2022-11-20T02:24:34.057Z,91.81
2022-11-20T02:27:08.577Z,92.08
2022-11-20T02:29:41.699Z,92.74
2022-11-20T02:32:22.578Z,92.84
2022-11-20T02:34:49.977Z,93.01
2022-11-20T02:37:18.016Z,93.13
2022-11-20T02:39:53.185Z,92.64
2022-11-20T02:42:20.745Z,91.61
2022-11-20T02:44:48.177Z,91.19
2022-11-20T02:47:15.699Z,91.27
2022-11-20T02:49:43.097Z,91.35
2022-11-20T02:52:10.578Z,91.79
2022-11-20T02:54:38.017Z,92.30
2022-11-20T02:57:05.457Z,92.08
2022-11-20T02:59:34.017Z,91.67
2022-11-20T03:02:03.542Z,92.07
2022-11-20T03:04:32.345Z,91.85
2022-11-20T03:07:00.037Z,92.14
2022-11-20T03:09:27.459Z,92.08
2022-11-20T03:11:54.470Z,92.39
2022-11-20T03:14:21.747Z,92.00
2022-11-20T03:16:49.232Z,91.18
2022-11-20T03:19:16.657Z,91.04
2022-11-20T03:21:44.219Z,91.15
2022-11-20T03:24:11.620Z,91.39
2022-11-20T03:26:40.466Z,92.03
2022-11-20T03:29:08.496Z,91.55
2022-11-20T03:31:38.777Z,90.77
2022-11-20T03:34:08.017Z,90.79
2022-11-20T03:36:35.858Z,91.02
2022-11-20T03:39:04.147Z,91.64
2022-11-20T03:41:36.977Z,91.75
2022-11-20T03:44:05.420Z,92.27
2022-11-20T03:46:32.506Z,92.84
2022-11-20T03:49:00.221Z,93.27
2022-11-20T03:51:31.858Z,93.37
2022-11-20T03:54:01.798Z,93.61
2022-11-20T03:56:31.937Z,93.10
2022-11-20T03:59:00.857Z,92.29
2022-11-20T04:01:33.550Z,92.12
2022-11-20T04:04:01.618Z,91.96
2022-11-20T04:06:31.978Z,92.30
2022-11-20T04:09:00.657Z,92.43
2022-11-20T04:11:30.057Z,92.46
2022-11-20T04:14:03.231Z,92.49
2022-11-20T04:16:33.057Z,92.34
2022-11-20T04:19:02.188Z,92.17
2022-11-20T04:21:29.746Z,92.22
2022-11-20T04:23:57.857Z,91.98
2022-11-20T04:26:28.266Z,91.48
2022-11-20T04:28:56.310Z,91.56
2022-11-20T04:31:27.818Z,91.34
2022-11-20T04:33:55.577Z,91.77
2022-11-20T04:36:25.697Z,91.85
2022-11-20T04:38:57.095Z,91.61
2022-11-20T04:41:27.457Z,91.47
2022-11-20T04:44:00.930Z,91.53
2022-11-20T04:46:30.979Z,91.81
2022-11-20T04:49:01.147Z,91.96
2022-11-20T04:51:28.787Z,92.53
2022-11-20T04:53:56.785Z,92.17
2022-11-20T04:56:24.307Z,92.21
2022-11-20T04:58:51.865Z,92.66
2022-11-20T05:01:25.516Z,92.98
2022-11-20T05:03:53.377Z,93.22
2022-11-20T05:06:22.588Z,92.94
2022-11-20T05:08:51.577Z,92.62
2022-11-20T05:11:21.548Z,92.39
2022-11-20T05:13:49.832Z,92.06
2022-11-20T05:16:25.427Z,91.73
2022-11-20T05:18:55.548Z,90.70
2022-11-20T05:21:25.064Z,90.13
2022-11-20T05:23:53.461Z,90.16
2022-11-20T05:26:23.344Z,89.80
2022-11-20T05:28:51.376Z,89.83
2022-11-20T05:31:27.656Z,90.03
2022-11-20T05:33:58.417Z,90.41
2022-11-20T05:36:25.657Z,90.83
2022-11-20T05:38:56.633Z,91.06
2022-11-20T05:41:27.538Z,91.09
2022-11-20T05:43:55.137Z,90.90
2022-11-20T05:46:28.276Z,90.68
2022-11-20T05:48:58.462Z,90.80
2022-11-20T05:51:26.825Z,91.00
2022-11-20T05:53:57.258Z,91.02
2022-11-20T05:56:24.818Z,91.55
2022-11-20T05:58:52.146Z,91.38
2022-11-20T06:01:22.741Z,91.82
2022-11-20T06:03:52.111Z,91.58
2022-11-20T06:06:21.229Z,91.09
2022-11-20T06:08:56.106Z,91.24
2022-11-20T06:11:23.218Z,90.88
2022-11-20T06:13:51.177Z,90.66
2022-11-20T06:16:21.057Z,90.48
2022-11-20T06:18:49.297Z,90.23
2022-11-20T06:21:22.857Z,90.14
2022-11-20T06:23:51.697Z,89.84
2022-11-20T06:26:22.385Z,89.48
2022-11-20T06:28:52.915Z,89.41
2022-11-20T06:31:22.497Z,89.43
2022-11-20T06:33:50.711Z,89.39
2022-11-20T06:36:22.795Z,89.58
2022-11-20T06:38:50.830Z,89.32
2022-11-20T06:41:21.098Z,88.88
2022-11-20T06:43:48.505Z,89.51
2022-11-20T06:46:20.746Z,89.52
2022-11-20T06:48:51.225Z,90.43
2022-11-20T06:51:20.500Z,90.50
2022-11-20T06:53:47.937Z,90.33
2022-11-20T06:56:15.543Z,90.15
2022-11-20T06:58:48.985Z,89.67
2022-11-20T07:01:16.841Z,88.95
2022-11-20T07:03:45.782Z,88.65
2022-11-20T07:06:15.538Z,88.41
2022-11-20T07:08:42.905Z,88.16
2022-11-20T07:11:13.659Z,88.04
2022-11-20T07:13:40.938Z,88.10
2022-11-20T07:16:09.711Z,88.20
2022-11-20T07:18:37.577Z,88.63
2022-11-20T07:21:08.420Z,88.33
2022-11-20T07:23:36.218Z,88.33
2022-11-20T07:26:09.058Z,88.62
2022-11-20T07:28:37.222Z,88.77
2022-11-20T07:31:13.428Z,88.49
2022-11-20T07:33:44.546Z,88.46
2022-11-20T07:36:12.151Z,88.92
2022-11-20T07:38:39.566Z,88.66
2022-11-20T07:41:07.038Z,89.07
2022-11-20T07:43:40.848Z,89.03
2022-11-20T07:46:08.838Z,89.18
2022-11-20T07:48:37.088Z,89.46
2022-11-20T07:51:04.521Z,89.27
2022-11-20T07:53:32.009Z,89.50
2022-11-20T07:56:03.195Z,89.27
2022-11-20T07:58:31.786Z,88.80
2022-11-20T08:01:09.446Z,88.58
2022-11-20T08:03:40.668Z,87.92
2022-11-20T08:06:08.749Z,90.78
2022-11-20T08:08:40.055Z,91.13
2022-11-20T08:11:29.578Z,90.60
2022-11-20T08:14:15.325Z,89.35
2022-11-20T08:16:45.298Z,88.76
2022-11-20T08:19:13.839Z,88.60
2022-11-20T08:21:41.568Z,88.57
2022-11-20T08:24:09.838Z,88.13
2022-11-20T08:26:38.518Z,88.03
2022-11-20T08:29:12.719Z,88.24
2022-11-20T08:31:40.048Z,87.84
2022-11-20T08:34:09.463Z,87.66
2022-11-20T08:36:37.438Z,85.22
2022-11-20T08:39:15.518Z,79.95
2022-11-20T08:41:42.918Z,70.77
2022-11-20T08:44:12.366Z,67.34
2022-11-20T08:46:48.410Z,63.39
2022-11-20T08:49:16.378Z,57.06
2022-11-20T08:51:43.941Z,57.79
2022-11-20T08:54:11.661Z,58.02
2022-11-20T08:56:38.781Z,55.18
2022-11-20T08:59:43.967Z,53.76
2022-11-20T09:01:55.019Z,51.72
2022-11-20T09:04:22.386Z,51.15
2022-11-20T09:06:52.311Z,49.80
2022-11-20T09:09:20.383Z,48.31
2022-11-20T09:11:47.785Z,46.91
2022-11-20T09:14:15.257Z,45.84
2022-11-20T09:16:46.543Z,45.08
2022-11-20T09:22:01.485Z,44.45
2022-11-20T09:24:29.458Z,44.86
2022-11-20T09:26:57.166Z,44.45
2022-11-20T09:29:24.519Z,44.15
2022-11-20T09:31:53.080Z,44.16
2022-11-20T09:34:21.440Z,43.53
2022-11-20T09:36:48.847Z,41.62
2022-11-20T09:39:16.646Z,41.16
2022-11-20T09:41:44.081Z,40.28
2022-11-20T09:44:41.693Z,39.75
2022-11-20T09:47:27.199Z,38.89
2022-11-20T09:50:03.875Z,37.78
2022-11-20T09:52:47.060Z,37.30
2022-11-20T09:55:16.301Z,37.10
2022-11-20T09:57:49.258Z,36.36
2022-11-20T10:00:17.618Z,37.10
2022-11-20T10:03:06.818Z,35.64
2022-11-20T10:05:52.621Z,35.09
2022-11-20T10:08:25.419Z,35.29
2022-11-20T10:11:16.996Z,35.40
2022-11-20T10:14:08.106Z,37.23
2022-11-20T10:17:09.869Z,37.06
2022-11-20T10:19:56.981Z,37.91
2022-11-20T10:22:38.899Z,38.73
2022-11-20T10:25:21.466Z,37.09
2022-11-20T10:28:16.063Z,34.28
2022-11-20T10:30:47.193Z,34.89
2022-11-20T10:33:38.758Z,35.10
2022-11-20T10:36:24.505Z,33.84
2022-11-20T10:39:08.337Z,34.03
2022-11-20T10:41:50.819Z,35.02
2022-11-20T10:44:41.258Z,34.46
2022-11-20T10:47:19.873Z,35.13
2022-11-20T10:49:51.226Z,34.35
2022-11-20T10:52:52.508Z,32.87
2022-11-20T10:55:36.873Z,33.28
2022-11-20T10:58:20.617Z,32.31
2022-11-20T11:00:48.565Z,34.86
2022-11-20T11:03:32.178Z,33.65
2022-11-20T11:06:18.939Z,32.43
2022-11-20T11:08:48.819Z,33.00
2022-11-20T11:11:26.755Z,33.35
2022-11-20T11:13:54.026Z,33.71
2022-11-20T11:16:22.983Z,33.46
2022-11-20T11:18:52.619Z,34.03
2022-11-20T11:21:27.947Z,33.15
2022-11-20T11:24:42.192Z,33.00
2022-11-20T11:27:19.318Z,32.61
2022-11-20T11:29:49.867Z,34.88
2022-11-20T11:32:23.148Z,37.37
2022-11-20T11:35:05.467Z,39.39
2022-11-20T11:37:37.814Z,37.35
2022-11-20T11:40:24.566Z,37.30
2022-11-20T11:43:06.552Z,38.14
2022-11-20T11:45:33.978Z,36.56
2022-11-20T11:48:05.066Z,37.51
2022-11-20T11:50:32.539Z,37.01
2022-11-20T11:53:19.236Z,35.91
2022-11-20T11:55:58.308Z,34.93
2022-11-20T11:58:51.627Z,34.83
2022-11-20T12:01:23.751Z,34.57
2022-11-20T12:04:03.587Z,33.54
2022-11-20T12:06:33.547Z,33.45
2022-11-20T12:09:11.347Z,33.37
2022-11-20T12:11:56.858Z,35.52
2022-11-20T12:14:36.906Z,34.38
2022-11-20T12:17:05.990Z,34.31
2022-11-20T12:19:36.099Z,33.45
2022-11-20T12:22:25.766Z,35.27
2022-11-20T12:25:11.317Z,36.07
2022-11-20T12:28:04.760Z,35.27
2022-11-20T12:30:36.884Z,37.75
2022-11-20T12:33:37.719Z,36.60
2022-11-20T12:36:17.879Z,36.51
2022-11-20T12:39:01.481Z,36.65
2022-11-20T12:42:01.359Z,35.02
2022-11-20T12:44:59.081Z,32.67
2022-11-20T12:48:05.079Z,33.31
2022-11-20T12:51:13.862Z,34.41
2022-11-20T12:53:43.892Z,33.77
2022-11-20T12:56:36.519Z,34.64
2022-11-20T12:59:12.559Z,36.33
2022-11-20T13:02:03.218Z,36.52
2022-11-20T13:04:39.738Z,36.62
2022-11-20T13:07:17.596Z,35.35
2022-11-20T13:09:52.178Z,34.63
2022-11-20T13:12:35.180Z,34.18
2022-11-20T13:15:20.514Z,34.57
2022-11-20T13:17:58.026Z,36.22
2022-11-20T13:20:34.687Z,35.68
2022-11-20T13:23:04.926Z,35.48
2022-11-20T13:25:37.118Z,35.39
2022-11-20T13:28:14.446Z,36.22
2022-11-20T13:30:58.197Z,38.05
2022-11-20T13:33:43.318Z,39.50
2022-11-20T13:36:26.971Z,41.29
2022-11-20T13:38:57.891Z,42.09
2022-11-20T13:41:41.479Z,43.28
2022-11-20T13:44:34.372Z,45.60
2022-11-20T13:47:02.888Z,46.45
2022-11-20T13:49:45.439Z,48.22
2022-11-20T13:52:33.689Z,49.39
2022-11-20T13:55:37.008Z,49.07
2022-11-20T13:58:26.278Z,49.40
2022-11-20T14:01:31.218Z,49.50
2022-11-20T14:04:06.244Z,50.39
2022-11-20T14:06:46.608Z,51.49
2022-11-20T14:09:27.680Z,52.63
2022-11-20T14:11:55.039Z,52.54
2022-11-20T14:14:30.578Z,52.99
2022-11-20T14:17:37.046Z,53.24
2022-11-20T14:20:16.371Z,53.23
2022-11-20T14:22:55.328Z,53.70
2022-11-20T14:25:28.926Z,54.04
2022-11-20T14:28:00.366Z,54.26
2022-11-20T14:30:31.080Z,54.82
2022-11-20T14:33:03.806Z,54.79
2022-11-20T14:35:37.367Z,55.90
2022-11-20T14:38:16.846Z,55.75
2022-11-20T14:40:47.966Z,56.57
2022-11-20T14:43:30.582Z,56.54
2022-11-20T14:46:07.006Z,56.68
2022-11-20T14:48:42.844Z,56.92
2022-11-20T14:51:25.001Z,57.60
2022-11-20T14:53:53.279Z,58.10
2022-11-20T14:56:25.726Z,58.85
2022-11-20T14:59:01.398Z,58.63
2022-11-20T15:01:34.175Z,58.08
2022-11-20T15:04:12.809Z,57.90
2022-11-20T15:06:52.838Z,59.22
2022-11-20T15:09:21.119Z,59.85
2022-11-20T15:12:01.607Z,60.18
2022-11-20T15:14:31.880Z,59.43
2022-11-20T15:17:01.079Z,58.97
2022-11-20T15:19:30.638Z,58.76
2022-11-20T15:21:58.134Z,58.99
2022-11-20T15:24:27.845Z,60.02
2022-11-20T15:26:56.198Z,61.01
2022-11-20T15:29:25.598Z,61.97
2022-11-20T15:31:54.286Z,61.17
2022-11-20T15:34:21.780Z,60.43
2022-11-20T15:36:50.046Z,60.41
2022-11-20T15:39:19.619Z,60.60
2022-11-20T15:41:49.018Z,61.35
2022-11-20T15:44:22.873Z,61.36
2022-11-20T15:46:52.613Z,61.07
2022-11-20T15:49:25.845Z,61.45
2022-11-20T15:51:54.806Z,62.38
2022-11-20T15:54:28.999Z,62.65
2022-11-20T15:56:56.606Z,62.59
2022-11-20T15:59:24.486Z,64.61
2022-11-20T16:01:52.177Z,66.38
2022-11-20T16:04:21.322Z,67.97
2022-11-20T16:06:49.557Z,68.31
2022-11-20T16:09:17.120Z,68.33
2022-11-20T16:11:44.438Z,68.25
2022-11-20T16:14:31.371Z,67.91
2022-11-20T16:16:59.285Z,68.27
2022-11-20T16:19:27.279Z,68.58
2022-11-20T16:22:01.151Z,68.29
2022-11-20T16:24:30.608Z,68.61
2022-11-20T16:26:58.227Z,69.20
2022-11-20T16:29:25.857Z,69.42
2022-11-20T16:31:53.378Z,69.70
2022-11-20T16:34:20.588Z,69.67
2022-11-20T16:36:50.738Z,69.57
2022-11-20T16:39:23.409Z,69.53
2022-11-20T16:41:51.823Z,69.84
2022-11-20T16:44:19.444Z,70.21
2022-11-20T16:46:48.567Z,70.29
2022-11-20T16:49:16.039Z,70.22
2022-11-20T16:51:44.757Z,70.61
2022-11-20T16:54:16.427Z,70.80
2022-11-20T16:56:48.760Z,70.65
2022-11-20T16:59:16.009Z,70.50
2022-11-20T17:01:44.723Z,70.72
2022-11-20T17:04:13.760Z,70.95
2022-11-20T17:06:48.639Z,71.50
2022-11-20T17:09:16.362Z,71.52
2022-11-20T17:11:43.966Z,71.27
2022-11-20T17:14:14.279Z,71.73
2022-11-20T17:16:45.972Z,72.59
2022-11-20T17:19:17.481Z,73.02
2022-11-20T17:21:47.350Z,73.48
2022-11-20T17:24:17.877Z,73.72
2022-11-20T17:26:48.639Z,73.48
2022-11-20T17:29:19.061Z,74.22
2022-11-20T17:31:47.298Z,74.79
2022-11-20T17:34:21.618Z,74.80
2022-11-20T17:36:52.622Z,76.20
2022-11-20T17:39:20.619Z,77.17
2022-11-20T17:42:07.738Z,77.48
2022-11-20T17:44:35.390Z,77.67
2022-11-20T17:47:03.386Z,78.06
2022-11-20T17:49:32.027Z,78.77
2022-11-20T17:52:00.188Z,79.76
2022-11-20T17:54:32.146Z,79.71
2022-11-20T17:57:20.899Z,79.71
2022-11-20T17:59:48.586Z,80.07
2022-11-20T18:02:16.538Z,81.00
2022-11-20T18:04:44.378Z,82.14
2022-11-20T18:07:12.788Z,82.76
2022-11-20T18:09:40.738Z,83.47
2022-11-20T18:12:08.016Z,83.82
2022-11-20T18:14:39.431Z,83.68
2022-11-20T18:17:09.858Z,83.81
2022-11-20T18:19:44.890Z,84.40
2022-11-20T18:22:20.627Z,84.32
2022-11-20T18:24:50.387Z,84.52
2022-11-20T18:27:22.034Z,84.54
2022-11-20T18:29:52.599Z,84.51
2022-11-20T18:32:23.423Z,84.71
2022-11-20T18:34:52.210Z,84.70
2022-11-20T18:37:20.725Z,85.06
2022-11-20T18:39:57.809Z,85.80
2022-11-20T18:42:45.239Z,86.27
2022-11-20T18:45:25.287Z,86.50
2022-11-20T18:47:53.327Z,86.20
2022-11-20T18:50:21.368Z,85.87
2022-11-20T18:52:49.205Z,85.50
2022-11-20T18:55:19.397Z,85.26
2022-11-20T18:57:49.446Z,85.06
2022-11-20T19:00:18.612Z,85.80
2022-11-20T19:02:46.455Z,86.02
2022-11-20T19:05:16.400Z,85.69
2022-11-20T19:07:45.698Z,85.64
2022-11-20T19:10:16.557Z,85.23
2022-11-20T19:12:44.120Z,85.24
2022-11-20T19:15:13.966Z,85.50
2022-11-20T19:17:41.798Z,85.44
2022-11-20T19:20:11.248Z,85.55
2022-11-20T19:22:39.374Z,85.50
2022-11-20T19:25:14.159Z,85.64
2022-11-20T19:27:43.087Z,85.95
2022-11-20T19:30:11.918Z,86.23
2022-11-20T19:32:41.366Z,86.37
2022-11-20T19:35:10.367Z,85.58
2022-11-20T19:37:38.407Z,85.46
2022-11-20T19:40:06.279Z,85.53
2022-11-20T19:42:34.439Z,85.27
2022-11-20T19:45:03.047Z,85.07
2022-11-20T19:48:00.641Z,85.07
2022-11-20T19:50:25.037Z,85.43
2022-11-20T19:52:59.052Z,85.47
2022-11-20T19:55:27.399Z,85.45
2022-11-20T19:57:57.084Z,86.30
2022-11-20T20:00:32.926Z,87.01
2022-11-20T20:03:01.609Z,86.79
2022-11-20T20:05:32.719Z,86.48
2022-11-20T20:08:00.646Z,86.05
2022-11-20T20:10:28.760Z,85.95
2022-11-20T20:12:56.758Z,85.83
2022-11-20T20:15:24.930Z,85.84
2022-11-20T20:17:53.879Z,86.05
2022-11-20T20:20:21.682Z,86.53
2022-11-20T20:22:50.888Z,86.74
2022-11-20T20:25:19.726Z,86.49
2022-11-20T20:27:47.566Z,86.47
2022-11-20T20:30:15.398Z,86.46
2022-11-20T20:32:43.118Z,86.33
2022-11-20T20:35:10.517Z,86.18
2022-11-20T20:37:38.333Z,86.05
2022-11-20T20:40:09.731Z,85.78
2022-11-20T20:42:39.612Z,86.00
2022-11-20T20:45:13.598Z,85.76
2022-11-20T20:47:42.121Z,85.97
2022-11-20T20:50:12.896Z,86.09
2022-11-20T20:52:40.568Z,85.89
2022-11-20T20:55:09.005Z,85.92
2022-11-20T20:57:38.278Z,85.62
2022-11-20T21:00:08.888Z,85.56
2022-11-20T21:02:36.485Z,85.41
2022-11-20T21:05:04.957Z,85.33
2022-11-20T21:07:33.063Z,85.32
2022-11-20T21:10:00.525Z,85.63
2022-11-20T21:12:27.651Z,85.63
2022-11-20T21:14:56.085Z,85.70
2022-11-20T21:17:24.599Z,86.32
2022-11-20T21:19:54.838Z,86.23
2022-11-20T21:22:22.048Z,86.16
2022-11-20T21:24:49.486Z,85.94
2022-11-20T21:27:17.319Z,86.19
2022-11-20T21:29:46.040Z,86.69
2022-11-20T21:32:13.208Z,87.40
2022-11-20T21:34:40.518Z,87.83
2022-11-20T21:37:07.878Z,88.43
2022-11-20T21:39:34.966Z,88.55
2022-11-20T21:42:02.360Z,88.43
2022-11-20T21:44:31.942Z,88.31
2022-11-20T21:46:59.483Z,87.89
2022-11-20T21:49:34.126Z,87.14
2022-11-20T21:52:04.298Z,87.33
2022-11-20T21:54:36.727Z,87.61
2022-11-20T21:57:06.884Z,87.72
2022-11-20T21:59:38.418Z,87.55
2022-11-20T22:02:09.488Z,87.76
2022-11-20T22:04:37.538Z,87.70
2022-11-20T22:07:11.336Z,87.53
2022-11-20T22:09:39.593Z,87.44
2022-11-20T22:12:09.698Z,87.45
2022-11-20T22:14:38.817Z,87.81
2022-11-20T22:17:16.000Z,88.45
2022-11-20T22:19:44.439Z,88.42
2022-11-20T22:22:15.006Z,88.64
2022-11-20T22:24:45.973Z,89.33
2022-11-20T22:27:16.802Z,89.87
2022-11-20T22:29:47.927Z,91.06
2022-11-20T22:32:20.599Z,91.73
2022-11-20T22:34:48.958Z,92.49
2022-11-20T22:37:20.126Z,92.41
2022-11-20T22:39:50.559Z,92.10
2022-11-20T22:42:24.599Z,92.24
2022-11-20T22:44:54.197Z,92.36
2022-11-20T22:47:26.998Z,93.62
2022-11-20T22:49:57.078Z,93.91
2022-11-20T22:52:25.977Z,93.72
2022-11-20T22:54:56.539Z,93.80
2022-11-20T22:57:34.578Z,93.64
2022-11-20T23:00:07.598Z,93.85
2022-11-20T23:02:38.846Z,94.24
2022-11-20T23:05:06.979Z,94.54
2022-11-20T23:07:40.943Z,94.60
2022-11-20T23:10:20.207Z,94.33
2022-11-20T23:12:54.226Z,93.98
2022-11-20T23:15:32.959Z,93.06
2022-11-20T23:18:03.525Z,93.30
2022-11-20T23:20:38.481Z,93.32
2022-11-20T23:23:31.019Z,93.14
2022-11-20T23:26:08.721Z,92.94
2022-11-20T23:28:37.298Z,92.61
2022-11-20T23:31:06.745Z,92.11
2022-11-20T23:33:45.730Z,92.02
2022-11-20T23:36:18.460Z,92.75
2022-11-20T23:38:51.297Z,93.46
2022-11-20T23:41:22.279Z,93.67
2022-11-20T23:43:55.639Z,93.49
2022-11-20T23:46:25.758Z,93.27
2022-11-20T23:48:57.638Z,93.45
2022-11-20T23:51:30.638Z,93.66
2022-11-20T23:54:04.748Z,94.08
2022-11-20T23:56:34.318Z,94.59
2022-11-20T23:59:09.678Z,94.64
