createdAt,value
2017-11-13T00:01:26.630Z,50.12
2017-11-13T00:03:29.921Z,50.12
2017-11-13T00:05:33.244Z,50.12
2017-11-13T00:07:36.542Z,50.12
2017-11-13T00:09:39.837Z,50.13
2017-11-13T00:11:43.150Z,50.13
2017-11-13T00:13:46.475Z,50.12
2017-11-13T00:15:49.765Z,50.11
2017-11-13T00:17:53.103Z,50.12
2017-11-13T00:19:56.443Z,50.13
2017-11-13T00:21:59.746Z,50.13
2017-11-13T00:24:03.066Z,50.13
2017-11-13T00:26:07.790Z,50.13
2017-11-13T00:28:11.449Z,50.13
2017-11-13T00:30:14.758Z,50.12
2017-11-13T00:32:18.132Z,50.13
2017-11-13T00:34:21.518Z,50.13
2017-11-13T00:36:24.837Z,50.13
2017-11-13T00:38:28.132Z,50.13
2017-11-13T00:40:31.430Z,50.10
2017-11-13T00:42:34.750Z,50.12
2017-11-13T00:44:38.121Z,50.12
2017-11-13T00:46:41.409Z,50.10
2017-11-13T00:48:44.838Z,50.09
2017-11-13T00:50:48.241Z,50.09
2017-11-13T00:52:51.525Z,50.10
2017-11-13T00:54:54.885Z,50.12
2017-11-13T00:56:58.389Z,50.11
2017-11-13T00:59:01.700Z,50.11
2017-11-13T01:01:05.089Z,50.12
2017-11-13T01:03:08.381Z,50.12
2017-11-13T01:05:11.673Z,50.12
2017-11-13T01:07:14.991Z,50.11
2017-11-13T01:09:18.354Z,50.11
2017-11-13T01:11:21.646Z,50.11
2017-11-13T01:13:25.040Z,50.11
2017-11-13T01:15:28.433Z,50.12
2017-11-13T01:17:31.798Z,50.11
2017-11-13T01:19:35.231Z,50.12
2017-11-13T01:21:38.502Z,50.12
2017-11-13T01:23:41.794Z,50.13
2017-11-13T01:25:45.181Z,50.12
2017-11-13T01:27:49.373Z,50.12
2017-11-13T01:29:52.681Z,50.11
2017-11-13T01:31:55.987Z,50.11
2017-11-13T01:33:59.360Z,50.10
2017-11-13T01:36:02.653Z,50.11
2017-11-13T01:38:06.046Z,50.09
2017-11-13T01:40:09.437Z,50.09
2017-11-13T01:42:12.728Z,50.09
2017-11-13T01:44:16.047Z,50.11
2017-11-13T01:46:19.336Z,50.11
2017-11-13T01:48:22.693Z,50.08
2017-11-13T01:50:26.133Z,50.09
2017-11-13T01:52:29.416Z,50.10
2017-11-13T01:54:32.710Z,50.11
2017-11-13T01:56:36.125Z,50.11
2017-11-13T01:58:39.522Z,50.11
2017-11-13T02:00:42.842Z,50.11
2017-11-13T02:02:46.158Z,50.10
2017-11-13T02:04:49.485Z,50.09
2017-11-13T02:06:52.776Z,50.10
2017-11-13T02:08:56.089Z,50.10
2017-11-13T02:10:59.393Z,50.11
2017-11-13T02:13:02.688Z,50.10
2017-11-13T02:15:06.002Z,50.10
2017-11-13T02:17:09.289Z,50.09
2017-11-13T02:19:12.586Z,50.10
2017-11-13T02:21:15.973Z,50.10
2017-11-13T02:23:19.254Z,50.10
2017-11-13T02:25:22.560Z,50.10
2017-11-13T02:27:25.874Z,50.09
2017-11-13T02:29:29.176Z,50.09
2017-11-13T02:31:32.466Z,50.09
2017-11-13T02:33:35.781Z,50.09
2017-11-13T02:35:39.169Z,50.10
2017-11-13T02:37:43.363Z,50.09
2017-11-13T02:39:46.735Z,50.10
2017-11-13T02:41:50.001Z,50.10
2017-11-13T02:43:53.290Z,50.10
2017-11-13T02:45:56.611Z,50.10
2017-11-13T02:47:59.946Z,50.10
2017-11-13T02:50:03.223Z,50.10
2017-11-13T02:52:06.572Z,50.10
2017-11-13T02:54:09.863Z,50.10
2017-11-13T02:56:13.155Z,50.10
2017-11-13T02:58:16.474Z,50.10
2017-11-13T03:00:19.834Z,50.11
2017-11-13T03:02:23.165Z,50.11
2017-11-13T03:04:26.552Z,50.11
2017-11-13T03:06:29.842Z,50.10
2017-11-13T03:08:33.140Z,50.11
2017-11-13T03:10:36.456Z,50.09
2017-11-13T03:12:39.747Z,50.10
2017-11-13T03:14:43.107Z,50.10
2017-11-13T03:16:46.418Z,50.10
2017-11-13T03:18:50.732Z,50.09
2017-11-13T03:20:54.089Z,50.09
2017-11-13T03:22:57.405Z,50.10
2017-11-13T03:25:00.713Z,50.09
2017-11-13T03:27:04.069Z,50.07
2017-11-13T03:29:07.423Z,50.08
2017-11-13T03:31:10.751Z,50.08
2017-11-13T03:33:14.133Z,50.07
2017-11-13T03:35:17.454Z,50.10
2017-11-13T03:37:20.821Z,50.08
2017-11-13T03:39:24.114Z,50.08
2017-11-13T03:41:27.427Z,50.08
2017-11-13T03:43:30.789Z,50.07
2017-11-13T03:45:34.082Z,50.08
2017-11-13T03:47:37.433Z,50.07
2017-11-13T03:49:41.097Z,50.06
2017-11-13T03:51:44.454Z,50.07
2017-11-13T03:53:47.775Z,50.07
2017-11-13T03:55:51.082Z,50.07
2017-11-13T03:57:54.375Z,50.06
2017-11-13T03:59:57.694Z,50.06
2017-11-13T04:02:01.071Z,50.06
2017-11-13T04:04:04.361Z,50.07
2017-11-13T04:06:07.674Z,50.06
2017-11-13T04:08:10.973Z,50.06
2017-11-13T04:10:14.371Z,50.06
2017-11-13T04:12:17.685Z,50.07
2017-11-13T04:14:20.977Z,50.07
2017-11-13T04:16:24.273Z,50.06
2017-11-13T04:18:27.593Z,50.07
2017-11-13T04:20:30.881Z,50.08
2017-11-13T04:22:34.212Z,50.07
2017-11-13T04:24:37.602Z,50.07
2017-11-13T04:26:40.898Z,50.06
2017-11-13T04:28:44.195Z,50.06
2017-11-13T04:30:47.512Z,50.05
2017-11-13T04:32:50.799Z,50.04
2017-11-13T04:34:54.133Z,50.04
2017-11-13T04:36:57.509Z,50.04
2017-11-13T04:39:00.802Z,50.05
2017-11-13T04:41:04.099Z,50.05
2017-11-13T04:43:07.404Z,50.06
2017-11-13T04:45:10.718Z,50.05
2017-11-13T04:47:14.010Z,50.03
2017-11-13T04:49:17.327Z,50.05
2017-11-13T04:51:20.623Z,50.05
2017-11-13T04:53:23.921Z,50.04
2017-11-13T04:55:27.245Z,50.04
2017-11-13T04:57:30.534Z,50.06
2017-11-13T04:59:33.825Z,50.05
2017-11-13T05:01:37.183Z,50.04
2017-11-13T05:03:40.464Z,50.03
2017-11-13T05:05:43.766Z,50.03
2017-11-13T05:07:47.083Z,50.04
2017-11-13T05:09:50.378Z,50.05
2017-11-13T05:11:54.793Z,50.05
2017-11-13T05:13:58.165Z,50.03
2017-11-13T05:16:02.049Z,50.04
2017-11-13T05:18:05.342Z,50.04
2017-11-13T05:20:08.670Z,50.04
2017-11-13T05:22:11.967Z,50.04
2017-11-13T05:24:15.265Z,50.04
2017-11-13T05:26:18.584Z,50.04
2017-11-13T05:28:21.882Z,50.04
2017-11-13T05:30:25.182Z,50.04
2017-11-13T05:32:28.505Z,50.03
2017-11-13T05:34:31.859Z,50.04
2017-11-13T05:36:35.151Z,50.04
2017-11-13T05:38:38.472Z,50.03
2017-11-13T05:40:41.771Z,50.03
2017-11-13T05:42:45.065Z,50.03
2017-11-13T05:44:48.447Z,50.03
2017-11-13T05:46:51.758Z,50.04
2017-11-13T05:48:55.046Z,50.05
2017-11-13T05:50:58.418Z,50.05
2017-11-13T05:53:01.800Z,50.05
2017-11-13T05:55:05.096Z,50.05
2017-11-13T05:57:08.406Z,50.05
2017-11-13T05:59:11.778Z,50.05
2017-11-13T06:01:15.090Z,50.04
2017-11-13T06:03:18.457Z,50.05
2017-11-13T06:05:21.826Z,50.05
2017-11-13T06:07:25.143Z,50.04
2017-11-13T06:09:28.535Z,50.04
2017-11-13T06:11:31.842Z,50.05
2017-11-13T06:13:35.142Z,50.04
2017-11-13T06:15:38.511Z,50.04
2017-11-13T06:17:41.836Z,50.05
2017-11-13T06:19:45.190Z,50.04
2017-11-13T06:21:48.503Z,50.04
2017-11-13T06:23:51.878Z,50.05
2017-11-13T06:25:55.193Z,50.05
2017-11-13T06:27:58.522Z,50.06
2017-11-13T06:30:01.863Z,50.05
2017-11-13T06:32:05.247Z,50.05
2017-11-13T06:34:08.618Z,50.04
2017-11-13T06:36:11.923Z,50.03
2017-11-13T06:38:15.218Z,50.06
2017-11-13T06:40:18.526Z,50.05
2017-11-13T06:42:21.821Z,50.04
2017-11-13T06:44:25.117Z,50.04
2017-11-13T06:46:28.479Z,50.03
2017-11-13T06:48:31.812Z,50.03
2017-11-13T06:50:35.096Z,50.03
2017-11-13T06:52:38.434Z,50.04
2017-11-13T06:54:41.745Z,50.03
2017-11-13T06:56:45.125Z,50.03
2017-11-13T06:58:48.436Z,50.01
2017-11-13T07:00:51.759Z,50.03
2017-11-13T07:02:55.084Z,49.99
2017-11-13T07:04:58.400Z,49.82
2017-11-13T07:07:01.955Z,49.19
2017-11-13T07:09:05.328Z,48.01
2017-11-13T07:11:08.648Z,47.35
2017-11-13T07:13:11.942Z,47.22
2017-11-13T07:15:15.315Z,46.68
2017-11-13T07:17:18.681Z,45.99
2017-11-13T07:19:22.044Z,46.25
2017-11-13T07:21:26.287Z,47.48
2017-11-13T07:23:29.712Z,47.75
2017-11-13T07:25:32.997Z,47.85
2017-11-13T07:27:36.293Z,47.94
2017-11-13T07:29:39.619Z,47.41
2017-11-13T07:31:42.970Z,47.69
2017-11-13T07:33:46.262Z,47.71
2017-11-13T07:35:49.673Z,47.87
2017-11-13T07:37:52.961Z,47.89
2017-11-13T07:39:56.253Z,47.82
2017-11-13T07:41:59.625Z,47.87
2017-11-13T07:44:02.922Z,47.92
2017-11-13T07:46:06.326Z,47.95
2017-11-13T07:48:09.659Z,48.07
2017-11-13T07:50:12.990Z,48.16
2017-11-13T07:52:16.289Z,48.12
2017-11-13T07:54:19.601Z,48.16
2017-11-13T07:56:22.942Z,48.19
2017-11-13T07:58:26.234Z,48.20
2017-11-13T08:00:30.357Z,48.21
2017-11-13T08:02:33.690Z,48.20
2017-11-13T08:04:37.047Z,48.13
2017-11-13T08:06:40.366Z,48.22
2017-11-13T08:08:43.676Z,48.24
2017-11-13T08:10:47.001Z,48.19
2017-11-13T08:12:50.329Z,48.23
2017-11-13T08:14:53.625Z,48.23
2017-11-13T08:16:56.954Z,48.19
2017-11-13T08:19:00.286Z,48.17
2017-11-13T08:21:03.578Z,48.23
2017-11-13T08:23:06.908Z,48.26
2017-11-13T08:25:10.609Z,48.25
2017-11-13T08:27:13.919Z,48.23
2017-11-13T08:29:17.214Z,48.31
2017-11-13T08:31:20.541Z,48.31
2017-11-13T08:33:23.834Z,48.52
2017-11-13T08:35:27.138Z,48.51
2017-11-13T08:37:30.451Z,48.54
2017-11-13T08:39:33.761Z,48.52
2017-11-13T08:41:37.041Z,48.52
2017-11-13T08:43:40.378Z,48.55
2017-11-13T08:45:43.750Z,48.54
2017-11-13T08:47:47.041Z,48.45
2017-11-13T08:49:50.434Z,48.50
2017-11-13T08:51:53.731Z,48.40
2017-11-13T08:53:57.027Z,48.38
2017-11-13T08:56:00.374Z,48.31
2017-11-13T08:58:03.787Z,48.35
2017-11-13T09:00:07.086Z,48.38
2017-11-13T09:02:10.432Z,48.38
2017-11-13T09:04:13.750Z,48.32
2017-11-13T09:06:17.152Z,48.32
2017-11-13T09:08:20.538Z,48.29
2017-11-13T09:10:23.914Z,48.33
2017-11-13T09:12:27.227Z,48.34
2017-11-13T09:14:30.564Z,48.28
2017-11-13T09:16:33.854Z,48.38
2017-11-13T09:18:37.205Z,48.45
2017-11-13T09:20:40.546Z,48.48
2017-11-13T09:22:43.838Z,48.46
2017-11-13T09:24:47.142Z,48.47
2017-11-13T09:26:50.597Z,48.49
2017-11-13T09:28:53.890Z,48.51
2017-11-13T09:30:57.189Z,48.55
2017-11-13T09:33:00.598Z,48.52
2017-11-13T09:35:03.910Z,48.52
2017-11-13T09:37:07.201Z,48.50
2017-11-13T09:39:10.531Z,48.53
2017-11-13T09:41:13.829Z,48.56
2017-11-13T09:43:17.129Z,48.57
2017-11-13T09:45:20.459Z,48.54
2017-11-13T09:47:23.748Z,48.54
2017-11-13T09:49:27.053Z,48.56
2017-11-13T09:51:30.453Z,48.62
2017-11-13T09:53:33.736Z,48.57
2017-11-13T09:55:37.029Z,48.52
2017-11-13T09:57:40.358Z,48.44
2017-11-13T09:59:43.668Z,48.37
2017-11-13T10:01:46.976Z,48.34
2017-11-13T10:03:50.340Z,48.32
2017-11-13T10:05:53.643Z,48.35
2017-11-13T10:07:58.485Z,48.37
2017-11-13T10:10:02.642Z,48.55
2017-11-13T10:12:06.582Z,48.58
2017-11-13T10:14:10.475Z,48.62
2017-11-13T10:16:14.583Z,48.69
2017-11-13T10:18:18.793Z,48.67
2017-11-13T10:20:22.178Z,48.69
2017-11-13T10:22:25.490Z,48.69
2017-11-13T10:24:28.802Z,48.67
2017-11-13T10:26:32.119Z,48.65
2017-11-13T10:28:35.443Z,48.65
2017-11-13T10:30:38.790Z,48.64
2017-11-13T10:32:42.074Z,48.58
2017-11-13T10:34:45.426Z,48.63
2017-11-13T10:36:48.770Z,48.63
2017-11-13T10:38:52.063Z,48.61
2017-11-13T10:40:55.387Z,48.67
2017-11-13T10:42:58.711Z,48.62
2017-11-13T10:45:02.006Z,48.58
2017-11-13T10:47:05.331Z,48.49
2017-11-13T10:49:08.633Z,48.48
2017-11-13T10:51:11.976Z,48.48
2017-11-13T10:53:15.292Z,48.47
2017-11-13T10:55:18.590Z,48.46
2017-11-13T10:57:21.883Z,48.46
2017-11-13T10:59:25.223Z,48.45
2017-11-13T11:01:28.524Z,48.42
2017-11-13T11:03:33.120Z,48.49
2017-11-13T11:05:36.431Z,48.45
2017-11-13T11:07:39.734Z,48.44
2017-11-13T11:09:43.030Z,48.43
2017-11-13T11:11:46.346Z,48.42
2017-11-13T11:13:50.113Z,48.42
2017-11-13T11:15:56.239Z,48.42
2017-11-13T11:18:02.358Z,48.40
2017-11-13T11:20:05.650Z,48.41
2017-11-13T11:22:08.951Z,48.38
2017-11-13T11:24:12.273Z,48.35
2017-11-13T11:26:19.988Z,48.42
2017-11-13T11:28:23.289Z,48.48
2017-11-13T11:30:28.509Z,48.47
2017-11-13T11:32:37.373Z,48.46
2017-11-13T11:34:46.203Z,48.37
2017-11-13T11:39:25.269Z,48.35
2017-11-13T11:41:28.578Z,48.38
2017-11-13T11:43:31.928Z,48.39
2017-11-13T11:45:35.556Z,48.40
2017-11-13T11:47:41.406Z,48.30
2017-11-13T11:49:46.130Z,48.31
2017-11-13T11:51:49.422Z,48.36
2017-11-13T11:54:07.594Z,48.37
2017-11-13T11:56:11.799Z,48.55
2017-11-13T11:58:15.101Z,48.68
2017-11-13T12:00:18.395Z,48.77
2017-11-13T12:02:21.754Z,49.06
2017-11-13T12:04:25.057Z,49.37
2017-11-13T12:06:28.371Z,49.87
2017-11-13T12:08:31.714Z,50.59
2017-11-13T12:10:35.108Z,51.16
2017-11-13T12:12:38.406Z,51.42
2017-11-13T12:14:41.785Z,51.81
2017-11-13T12:16:45.096Z,52.00
2017-11-13T12:18:48.388Z,52.12
2017-11-13T12:20:51.760Z,52.18
2017-11-13T12:22:55.063Z,52.18
2017-11-13T12:24:58.388Z,52.31
2017-11-13T12:27:01.725Z,52.35
2017-11-13T12:29:05.025Z,52.40
2017-11-13T12:31:09.295Z,52.25
2017-11-13T12:33:12.713Z,52.37
2017-11-13T12:35:16.028Z,52.45
2017-11-13T12:37:19.392Z,52.54
2017-11-13T12:39:22.709Z,52.88
2017-11-13T12:41:26.020Z,52.90
2017-11-13T12:43:29.370Z,52.85
2017-11-13T12:45:32.764Z,52.89
2017-11-13T12:47:36.062Z,52.88
2017-11-13T12:49:39.442Z,52.84
2017-11-13T12:51:42.870Z,52.82
2017-11-13T12:53:46.226Z,52.80
2017-11-13T12:55:49.521Z,52.81
2017-11-13T12:57:52.859Z,52.79
2017-11-13T12:59:56.181Z,52.77
2017-11-13T13:01:59.486Z,52.76
2017-11-13T13:04:02.821Z,52.71
2017-11-13T13:06:06.136Z,52.67
2017-11-13T13:08:09.454Z,52.66
2017-11-13T13:10:12.785Z,52.65
2017-11-13T13:12:16.080Z,52.66
2017-11-13T13:14:19.377Z,52.70
2017-11-13T13:16:22.864Z,52.67
2017-11-13T13:18:27.137Z,52.62
2017-11-13T13:20:30.532Z,52.70
2017-11-13T13:22:33.872Z,52.70
2017-11-13T13:24:37.296Z,52.71
2017-11-13T13:26:40.587Z,52.73
2017-11-13T13:28:43.954Z,52.73
2017-11-13T13:30:47.378Z,52.75
2017-11-13T13:32:50.661Z,52.74
2017-11-13T13:34:53.986Z,52.72
2017-11-13T13:36:57.325Z,52.72
2017-11-13T13:39:00.622Z,52.72
2017-11-13T13:41:03.954Z,52.68
2017-11-13T13:43:07.239Z,52.67
2017-11-13T13:45:10.541Z,52.60
2017-11-13T13:47:13.861Z,52.54
2017-11-13T13:49:17.179Z,52.55
2017-11-13T13:51:20.476Z,52.53
2017-11-13T13:53:23.811Z,52.51
2017-11-13T13:55:27.105Z,52.50
2017-11-13T13:57:30.546Z,52.48
2017-11-13T13:59:33.879Z,52.44
2017-11-13T14:01:37.177Z,52.44
2017-11-13T14:03:40.615Z,52.48
2017-11-13T14:05:43.955Z,52.48
2017-11-13T14:07:47.268Z,52.46
2017-11-13T14:09:50.553Z,52.43
2017-11-13T14:11:53.879Z,52.40
2017-11-13T14:13:57.186Z,52.37
2017-11-13T14:16:00.517Z,52.36
2017-11-13T14:18:04.058Z,52.37
2017-11-13T14:20:08.379Z,52.34
2017-11-13T14:22:11.968Z,52.33
2017-11-13T14:24:15.305Z,52.30
2017-11-13T14:26:18.603Z,52.30
2017-11-13T14:28:21.902Z,52.28
2017-11-13T14:30:25.241Z,52.25
2017-11-13T14:32:28.583Z,52.19
2017-11-13T14:34:31.871Z,52.17
2017-11-13T14:36:35.573Z,52.09
2017-11-13T14:38:38.966Z,52.07
2017-11-13T14:40:42.400Z,52.05
2017-11-13T14:42:45.765Z,52.03
2017-11-13T14:44:49.895Z,51.99
2017-11-13T14:46:53.207Z,51.97
2017-11-13T14:48:56.525Z,51.93
2017-11-13T14:50:59.817Z,51.93
2017-11-13T14:53:04.081Z,51.91
2017-11-13T14:55:07.548Z,51.87
2017-11-13T14:57:10.858Z,51.83
2017-11-13T14:59:15.570Z,51.79
2017-11-13T15:01:18.935Z,51.79
2017-11-13T15:03:22.331Z,51.77
2017-11-13T15:05:25.621Z,51.77
2017-11-13T15:07:28.952Z,51.73
2017-11-13T15:09:32.336Z,51.73
2017-11-13T15:11:35.737Z,51.68
2017-11-13T15:13:39.087Z,51.67
2017-11-13T15:15:42.402Z,51.65
2017-11-13T15:17:46.317Z,51.63
2017-11-13T15:19:49.745Z,51.59
2017-11-13T15:21:53.056Z,51.61
2017-11-13T15:23:56.351Z,51.63
2017-11-13T15:25:59.775Z,51.68
2017-11-13T15:28:03.080Z,51.69
2017-11-13T15:30:06.393Z,51.70
2017-11-13T15:32:09.735Z,51.70
2017-11-13T15:34:13.029Z,51.69
2017-11-13T15:36:16.332Z,51.69
2017-11-13T15:38:19.743Z,51.71
2017-11-13T15:40:23.043Z,51.74
2017-11-13T15:42:26.800Z,51.77
2017-11-13T15:44:30.146Z,51.78
2017-11-13T15:46:33.490Z,51.80
2017-11-13T15:48:36.797Z,51.81
2017-11-13T15:50:40.186Z,51.84
2017-11-13T15:52:43.503Z,52.03
2017-11-13T15:54:46.801Z,51.75
2017-11-13T15:56:50.136Z,51.75
2017-11-13T15:58:55.753Z,51.92
2017-11-13T16:00:59.059Z,52.08
2017-11-13T16:03:02.439Z,52.14
2017-11-13T16:05:05.742Z,52.15
2017-11-13T16:07:09.078Z,52.14
2017-11-13T16:09:12.415Z,52.14
2017-11-13T16:11:15.722Z,52.19
2017-11-13T16:13:19.017Z,52.22
2017-11-13T16:15:22.446Z,52.22
2017-11-13T16:17:25.726Z,52.21
2017-11-13T16:19:29.090Z,52.17
2017-11-13T16:21:32.794Z,52.16
2017-11-13T16:23:36.145Z,52.19
2017-11-13T16:25:39.465Z,52.20
2017-11-13T16:27:42.798Z,52.21
2017-11-13T16:29:46.168Z,52.32
2017-11-13T16:31:49.468Z,52.39
2017-11-13T16:33:52.900Z,52.42
2017-11-13T16:35:56.206Z,52.43
2017-11-13T16:37:59.629Z,52.45
2017-11-13T16:40:02.994Z,52.44
2017-11-13T16:42:06.407Z,52.39
2017-11-13T16:44:09.714Z,52.38
2017-11-13T16:46:13.050Z,52.36
2017-11-13T16:48:16.394Z,52.37
2017-11-13T16:50:19.931Z,52.43
2017-11-13T16:52:23.325Z,52.57
2017-11-13T16:54:26.718Z,52.68
2017-11-13T16:56:30.462Z,52.75
2017-11-13T16:58:33.772Z,52.75
2017-11-13T17:00:37.089Z,52.62
2017-11-13T17:02:40.389Z,52.59
2017-11-13T17:04:43.749Z,52.58
2017-11-13T17:06:47.114Z,52.63
2017-11-13T17:08:50.461Z,52.67
2017-11-13T17:10:53.982Z,52.67
2017-11-13T17:12:57.413Z,52.63
2017-11-13T17:15:00.791Z,52.59
2017-11-13T17:17:04.117Z,52.57
2017-11-13T17:19:08.242Z,52.54
2017-11-13T17:21:11.558Z,52.54
2017-11-13T17:23:14.949Z,52.54
2017-11-13T17:25:18.261Z,52.55
2017-11-13T17:27:21.635Z,52.55
2017-11-13T17:29:24.954Z,52.56
2017-11-13T17:31:28.340Z,52.58
2017-11-13T17:33:31.669Z,52.62
2017-11-13T17:35:34.997Z,52.68
2017-11-13T17:37:38.417Z,52.70
2017-11-13T17:39:41.752Z,52.80
2017-11-13T17:41:45.121Z,52.91
2017-11-13T17:43:48.426Z,52.99
2017-11-13T17:45:51.774Z,53.13
2017-11-13T17:47:55.133Z,53.23
2017-11-13T17:49:58.431Z,53.30
2017-11-13T17:52:01.731Z,53.32
2017-11-13T17:54:05.066Z,53.38
2017-11-13T17:56:08.368Z,53.39
2017-11-13T17:58:11.655Z,53.39
2017-11-13T18:00:14.973Z,53.54
2017-11-13T18:02:18.369Z,53.56
2017-11-13T18:04:21.673Z,53.62
2017-11-13T18:06:24.998Z,53.75
2017-11-13T18:08:28.347Z,53.76
2017-11-13T18:10:31.677Z,53.84
2017-11-13T18:12:35.005Z,53.91
2017-11-13T18:14:38.312Z,54.12
2017-11-13T18:16:41.677Z,54.18
2017-11-13T18:18:45.043Z,54.27
2017-11-13T18:20:48.390Z,54.12
2017-11-13T18:22:51.690Z,54.06
2017-11-13T18:24:55.061Z,54.11
2017-11-13T18:26:58.458Z,54.15
2017-11-13T18:29:01.760Z,54.16
2017-11-13T18:31:05.098Z,54.13
2017-11-13T18:33:08.394Z,54.11
2017-11-13T18:35:11.699Z,54.11
2017-11-13T18:37:15.019Z,54.09
2017-11-13T18:39:18.405Z,54.08
2017-11-13T18:41:21.790Z,54.05
2017-11-13T18:43:25.117Z,54.01
2017-11-13T18:45:28.442Z,54.00
2017-11-13T18:47:31.742Z,53.95
2017-11-13T18:49:35.082Z,53.94
2017-11-13T18:51:38.371Z,53.96
2017-11-13T18:53:41.738Z,53.92
2017-11-13T18:55:45.121Z,53.87
2017-11-13T18:57:48.418Z,53.85
2017-11-13T18:59:51.863Z,53.83
2017-11-13T19:01:55.297Z,53.80
2017-11-13T19:03:58.704Z,53.78
2017-11-13T19:06:02.099Z,53.76
2017-11-13T19:08:05.405Z,53.74
2017-11-13T19:10:08.724Z,53.73
2017-11-13T19:12:12.022Z,53.71
2017-11-13T19:14:15.441Z,53.67
2017-11-13T19:16:18.799Z,53.63
2017-11-13T19:18:22.136Z,53.60
2017-11-13T19:20:25.514Z,53.58
2017-11-13T19:22:28.870Z,53.54
2017-11-13T19:24:32.260Z,53.50
2017-11-13T19:26:35.798Z,53.48
2017-11-13T19:28:39.095Z,53.46
2017-11-13T19:30:42.386Z,53.39
2017-11-13T19:32:45.719Z,53.40
2017-11-13T19:34:49.017Z,53.38
2017-11-13T19:36:52.346Z,53.36
2017-11-13T19:38:55.675Z,53.33
2017-11-13T19:40:58.985Z,53.30
2017-11-13T19:43:02.782Z,53.29
2017-11-13T19:45:06.176Z,53.25
2017-11-13T19:47:10.002Z,53.22
2017-11-13T19:49:13.409Z,53.17
2017-11-13T19:51:16.910Z,53.16
2017-11-13T19:53:20.313Z,53.11
2017-11-13T19:55:23.674Z,53.07
2017-11-13T19:57:27.427Z,53.06
2017-11-13T19:59:30.944Z,53.05
2017-11-13T20:01:34.272Z,53.04
2017-11-13T20:03:37.685Z,53.00
2017-11-13T20:05:41.070Z,52.98
2017-11-13T20:07:44.449Z,52.95
2017-11-13T20:09:47.776Z,52.93
2017-11-13T20:11:51.083Z,52.92
2017-11-13T20:13:54.381Z,52.88
2017-11-13T20:15:57.805Z,52.86
2017-11-13T20:18:01.111Z,52.86
2017-11-13T20:20:04.408Z,52.85
2017-11-13T20:22:07.740Z,52.82
2017-11-13T20:24:11.035Z,52.79
2017-11-13T20:26:14.333Z,52.77
2017-11-13T20:28:17.837Z,52.74
2017-11-13T20:30:21.246Z,52.72
2017-11-13T20:32:24.536Z,52.70
2017-11-13T20:34:27.890Z,52.66
2017-11-13T20:36:31.174Z,52.65
2017-11-13T20:38:34.473Z,52.64
2017-11-13T20:40:37.802Z,52.64
2017-11-13T20:42:41.094Z,52.64
2017-11-13T20:44:44.386Z,52.62
2017-11-13T20:46:47.768Z,52.57
2017-11-13T20:48:51.156Z,52.54
2017-11-13T20:50:54.447Z,52.53
2017-11-13T20:52:57.763Z,52.51
2017-11-13T20:55:01.065Z,52.51
2017-11-13T20:57:04.481Z,52.51
2017-11-13T20:59:07.808Z,52.49
2017-11-13T21:01:11.108Z,52.47
2017-11-13T21:03:14.425Z,52.45
2017-11-13T21:05:17.787Z,52.44
2017-11-13T21:07:21.068Z,52.41
2017-11-13T21:09:24.378Z,52.40
2017-11-13T21:11:27.710Z,52.41
2017-11-13T21:13:31.001Z,52.41
2017-11-13T21:15:34.335Z,52.40
2017-11-13T21:17:37.665Z,52.40
2017-11-13T21:19:40.978Z,52.36
2017-11-13T21:21:44.363Z,52.34
2017-11-13T21:23:47.677Z,52.31
2017-11-13T21:25:51.139Z,52.30
2017-11-13T21:27:54.539Z,52.27
2017-11-13T21:29:57.981Z,52.27
2017-11-13T21:32:01.295Z,52.25
2017-11-13T21:34:04.582Z,52.25
2017-11-13T21:36:08.002Z,52.24
2017-11-13T21:38:11.351Z,52.23
2017-11-13T21:40:14.697Z,52.21
2017-11-13T21:42:18.012Z,52.22
2017-11-13T21:44:21.305Z,52.18
2017-11-13T21:46:24.637Z,52.17
2017-11-13T21:48:27.984Z,52.16
2017-11-13T21:50:31.374Z,52.15
2017-11-13T21:52:34.670Z,52.13
2017-11-13T21:54:37.996Z,52.12
2017-11-13T21:56:41.305Z,52.12
2017-11-13T21:58:44.640Z,52.13
2017-11-13T22:00:48.008Z,52.12
2017-11-13T22:02:51.362Z,52.09
2017-11-13T22:04:54.651Z,52.08
2017-11-13T22:06:57.994Z,52.06
2017-11-13T22:09:01.292Z,52.05
2017-11-13T22:11:04.584Z,52.06
2017-11-13T22:13:07.905Z,52.05
2017-11-13T22:15:11.261Z,52.02
2017-11-13T22:17:14.558Z,52.01
2017-11-13T22:19:17.878Z,51.98
2017-11-13T22:21:21.177Z,51.97
2017-11-13T22:23:24.513Z,51.95
2017-11-13T22:25:27.904Z,51.95
2017-11-13T22:27:31.196Z,51.95
2017-11-13T22:29:34.490Z,51.94
2017-11-13T22:31:37.875Z,51.94
2017-11-13T22:33:41.173Z,51.94
2017-11-13T22:35:44.483Z,51.92
2017-11-13T22:37:47.818Z,51.92
2017-11-13T22:39:51.112Z,51.90
2017-11-13T22:41:54.426Z,51.90
2017-11-13T22:43:57.742Z,51.89
2017-11-13T22:46:01.895Z,51.89
2017-11-13T22:48:05.182Z,51.87
2017-11-13T22:50:08.672Z,51.86
2017-11-13T22:52:12.022Z,51.85
2017-11-13T22:54:15.305Z,51.84
2017-11-13T22:56:18.647Z,51.83
2017-11-13T22:58:21.946Z,51.81
2017-11-13T23:00:25.241Z,51.80
2017-11-13T23:02:28.650Z,51.79
2017-11-13T23:04:32.047Z,51.78
2017-11-13T23:06:35.338Z,51.77
2017-11-13T23:08:38.656Z,51.75
2017-11-13T23:10:41.954Z,51.74
2017-11-13T23:12:45.252Z,51.76
2017-11-13T23:14:48.573Z,51.73
2017-11-13T23:16:51.878Z,51.71
2017-11-13T23:18:55.173Z,51.69
2017-11-13T23:20:58.507Z,51.69
2017-11-13T23:23:01.804Z,51.69
2017-11-13T23:25:05.108Z,51.69
2017-11-13T23:27:08.427Z,51.70
2017-11-13T23:29:11.825Z,51.69
2017-11-13T23:31:15.131Z,51.68
2017-11-13T23:33:18.495Z,51.67
2017-11-13T23:35:21.784Z,51.66
2017-11-13T23:37:25.078Z,51.66
2017-11-13T23:39:28.399Z,51.65
2017-11-13T23:41:31.737Z,51.65
2017-11-13T23:43:35.043Z,51.62
2017-11-13T23:45:38.408Z,51.62
2017-11-13T23:47:41.699Z,51.61
2017-11-13T23:49:45.020Z,51.61
2017-11-13T23:51:48.341Z,51.60
2017-11-13T23:53:51.677Z,51.59
2017-11-13T23:55:54.974Z,51.58
2017-11-13T23:57:58.297Z,51.57
