createdAt,value
2017-04-16T00:00:01.116Z,0
2017-04-16T00:00:41.703Z,0
2017-04-16T00:01:22.328Z,0
2017-04-16T00:02:02.872Z,0
2017-04-16T00:02:43.409Z,0
2017-04-16T00:03:24.029Z,0
2017-04-16T00:04:04.579Z,0
2017-04-16T00:04:45.173Z,0
2017-04-16T00:05:25.763Z,0
2017-04-16T00:06:06.332Z,0
2017-04-16T00:06:46.883Z,0
2017-04-16T00:07:27.415Z,0
2017-04-16T00:08:07.962Z,0
2017-04-16T00:08:48.581Z,0
2017-04-16T00:09:29.064Z,0
2017-04-16T00:10:09.636Z,0
2017-04-16T00:10:50.235Z,0
2017-04-16T00:11:30.740Z,0
2017-04-16T00:12:11.384Z,0
2017-04-16T00:12:51.973Z,0
2017-04-16T00:13:32.533Z,0
2017-04-16T00:14:13.100Z,0
2017-04-16T00:14:53.739Z,0
2017-04-16T00:15:34.397Z,0
2017-04-16T00:16:14.901Z,0
2017-04-16T00:16:55.481Z,0
2017-04-16T00:17:36.178Z,0
2017-04-16T00:18:16.797Z,0
2017-04-16T00:18:57.339Z,0
2017-04-16T00:19:37.928Z,0
2017-04-16T00:20:18.559Z,0
2017-04-16T00:20:59.100Z,0
2017-04-16T00:21:39.641Z,0
2017-04-16T00:22:20.192Z,0
2017-04-16T00:23:00.853Z,0
2017-04-16T00:23:41.500Z,0
2017-04-16T00:24:22.048Z,0
2017-04-16T00:25:02.600Z,0
2017-04-16T00:25:43.149Z,0
2017-04-16T00:26:23.814Z,0
2017-04-16T00:27:04.351Z,0
2017-04-16T00:27:44.931Z,0
2017-04-16T00:28:25.466Z,0
2017-04-16T00:29:06.738Z,0
2017-04-16T00:29:47.365Z,0
2017-04-16T00:30:27.942Z,0
2017-04-16T00:31:08.454Z,0
2017-04-16T00:31:49.037Z,0
2017-04-16T00:32:29.639Z,0
2017-04-16T00:33:10.245Z,0
2017-04-16T00:33:50.781Z,0
2017-04-16T00:34:31.341Z,0
2017-04-16T00:35:11.905Z,0
2017-04-16T00:35:52.445Z,0
2017-04-16T00:36:33.015Z,0
2017-04-16T00:37:13.549Z,0
2017-04-16T00:37:54.090Z,0
2017-04-16T00:38:34.606Z,0
2017-04-16T00:39:15.259Z,0
2017-04-16T00:39:55.849Z,0
2017-04-16T00:40:36.361Z,0
2017-04-16T00:41:16.910Z,0
2017-04-16T00:41:57.499Z,0
2017-04-16T00:42:38.010Z,0
2017-04-16T00:43:18.658Z,0
2017-04-16T00:43:59.243Z,0
2017-04-16T00:44:39.869Z,0
2017-04-16T00:45:20.523Z,0
2017-04-16T00:46:01.135Z,0
2017-04-16T00:46:41.690Z,0
2017-04-16T00:47:22.239Z,0
2017-04-16T00:48:02.815Z,0
2017-04-16T00:48:43.379Z,0
2017-04-16T00:49:24.017Z,0
2017-04-16T00:50:04.537Z,0
2017-04-16T00:50:45.134Z,0
2017-04-16T00:51:25.683Z,0
2017-04-16T00:52:06.239Z,0
2017-04-16T00:52:46.877Z,0
2017-04-16T00:53:27.533Z,0
2017-04-16T00:54:08.122Z,0
2017-04-16T00:54:48.641Z,0
2017-04-16T00:55:30.272Z,0
2017-04-16T00:56:10.847Z,0
2017-04-16T00:56:51.443Z,0
2017-04-16T00:57:31.959Z,0
2017-04-16T00:58:12.590Z,0
2017-04-16T00:58:53.207Z,0
2017-04-16T00:59:33.717Z,0
2017-04-16T01:00:14.463Z,0
2017-04-16T01:00:55.063Z,0
2017-04-16T01:01:35.578Z,0
2017-04-16T01:02:16.110Z,0
2017-04-16T01:02:56.731Z,0
2017-04-16T01:03:37.381Z,0
2017-04-16T01:04:18.041Z,0
2017-04-16T01:04:58.666Z,0
2017-04-16T01:05:39.435Z,0
2017-04-16T01:06:19.982Z,0
2017-04-16T01:07:00.527Z,0
2017-04-16T01:07:41.181Z,0
2017-04-16T01:08:21.703Z,0
2017-04-16T01:09:02.336Z,0
2017-04-16T01:09:42.937Z,0
2017-04-16T01:10:23.428Z,0
2017-04-16T01:11:03.994Z,0
2017-04-16T01:11:44.586Z,0
2017-04-16T01:12:25.123Z,0
2017-04-16T01:13:05.739Z,0
2017-04-16T01:13:46.412Z,0
2017-04-16T01:14:26.946Z,0
2017-04-16T01:15:07.643Z,0
2017-04-16T01:15:48.248Z,0
2017-04-16T01:16:28.904Z,0
2017-04-16T01:17:09.457Z,0
2017-04-16T01:17:50.067Z,0
2017-04-16T01:18:30.660Z,0
2017-04-16T01:19:11.265Z,0
2017-04-16T01:19:51.803Z,0
2017-04-16T01:20:32.422Z,0
2017-04-16T01:21:13.005Z,0
2017-04-16T01:21:53.536Z,0
2017-04-16T01:22:34.164Z,0
2017-04-16T01:23:14.773Z,0
2017-04-16T01:23:55.443Z,0
2017-04-16T01:24:35.963Z,0
2017-04-16T01:25:16.621Z,0
2017-04-16T01:25:57.178Z,0
2017-04-16T01:26:37.740Z,0
2017-04-16T01:27:18.529Z,0
2017-04-16T01:27:59.331Z,0
2017-04-16T01:28:39.858Z,0
2017-04-16T01:29:20.435Z,0
2017-04-16T01:30:01.062Z,0
2017-04-16T01:30:42.671Z,0
2017-04-16T01:31:23.303Z,0
2017-04-16T01:32:03.990Z,0
2017-04-16T01:32:44.660Z,0
2017-04-16T01:33:25.274Z,0
2017-04-16T01:34:05.838Z,0
2017-04-16T01:34:46.498Z,0
2017-04-16T01:35:27.042Z,0
2017-04-16T01:36:07.614Z,0
2017-04-16T01:36:48.238Z,0
2017-04-16T01:37:28.905Z,0
2017-04-16T01:38:09.550Z,0
2017-04-16T01:38:50.079Z,0
2017-04-16T01:39:30.659Z,0
2017-04-16T01:40:11.322Z,0
2017-04-16T01:40:52.671Z,0
2017-04-16T01:41:33.211Z,0
2017-04-16T01:42:13.815Z,0
2017-04-16T01:42:54.408Z,0
2017-04-16T01:43:35.088Z,0
2017-04-16T01:44:15.631Z,0
2017-04-16T01:44:56.174Z,0
2017-04-16T01:45:36.840Z,0
2017-04-16T01:46:17.490Z,0
2017-04-16T01:46:58.039Z,0
2017-04-16T01:47:38.706Z,0
2017-04-16T01:48:19.347Z,0
2017-04-16T01:48:59.886Z,0
2017-04-16T01:49:40.443Z,0
2017-04-16T01:50:20.995Z,0
2017-04-16T01:51:01.547Z,0
2017-04-16T01:51:42.187Z,0
2017-04-16T01:52:22.738Z,0
2017-04-16T01:53:03.291Z,0
2017-04-16T01:53:43.795Z,0
2017-04-16T01:54:24.403Z,0
2017-04-16T01:55:04.940Z,0
2017-04-16T01:55:45.482Z,0
2017-04-16T01:56:26.133Z,0
2017-04-16T01:57:07.730Z,0
2017-04-16T01:57:48.244Z,0
2017-04-16T01:58:28.791Z,0
2017-04-16T01:59:09.381Z,0
2017-04-16T01:59:49.930Z,0
2017-04-16T02:00:30.478Z,0
2017-04-16T02:01:11.174Z,0
2017-04-16T02:01:51.683Z,0
2017-04-16T02:02:32.234Z,0
2017-04-16T02:03:12.886Z,0
2017-04-16T02:03:53.393Z,0
2017-04-16T02:04:33.947Z,0
2017-04-16T02:05:14.533Z,0
2017-04-16T02:05:55.070Z,0
2017-04-16T02:06:35.672Z,0
2017-04-16T02:07:16.298Z,0
2017-04-16T02:07:56.797Z,0
2017-04-16T02:08:37.370Z,0
2017-04-16T02:09:17.903Z,0
2017-04-16T02:09:58.478Z,0
2017-04-16T02:10:39.019Z,0
2017-04-16T02:11:19.571Z,0
2017-04-16T02:12:00.149Z,0
2017-04-16T02:12:40.776Z,0
2017-04-16T02:13:21.327Z,0
2017-04-16T02:14:02.954Z,0
2017-04-16T02:14:43.464Z,0
2017-04-16T02:15:24.046Z,0
2017-04-16T02:16:04.655Z,0
2017-04-16T02:16:45.244Z,0
2017-04-16T02:17:25.794Z,0
2017-04-16T02:18:06.346Z,0
2017-04-16T02:18:46.967Z,0
2017-04-16T02:19:27.555Z,0
2017-04-16T02:20:08.094Z,0
2017-04-16T02:20:48.651Z,0
2017-04-16T02:21:29.252Z,0
2017-04-16T02:22:09.861Z,0
2017-04-16T02:22:50.378Z,0
2017-04-16T02:23:30.990Z,0
2017-04-16T02:24:11.589Z,0
2017-04-16T02:24:52.170Z,0
2017-04-16T02:25:32.717Z,0
2017-04-16T02:26:13.259Z,0
2017-04-16T02:26:53.817Z,0
2017-04-16T02:27:34.362Z,0
2017-04-16T02:28:15.020Z,0
2017-04-16T02:28:55.834Z,0
2017-04-16T02:29:36.480Z,0
2017-04-16T02:30:17.074Z,0
2017-04-16T02:30:57.641Z,0
2017-04-16T02:31:38.235Z,0
2017-04-16T02:32:18.835Z,0
2017-04-16T02:32:59.351Z,0
2017-04-16T02:33:39.889Z,0
2017-04-16T02:34:20.483Z,0
2017-04-16T02:35:00.987Z,0
2017-04-16T02:35:41.591Z,0
2017-04-16T02:36:22.220Z,0
2017-04-16T02:37:02.791Z,0
2017-04-16T02:37:43.291Z,0
2017-04-16T02:38:23.878Z,0
2017-04-16T02:39:04.522Z,0
2017-04-16T02:39:45.087Z,0
2017-04-16T02:40:25.636Z,0
2017-04-16T02:41:06.300Z,0
2017-04-16T02:41:46.851Z,0
2017-04-16T02:42:27.401Z,0
2017-04-16T02:43:08.075Z,0
2017-04-16T02:43:48.609Z,0
2017-04-16T02:44:29.173Z,0
2017-04-16T02:45:09.755Z,0
2017-04-16T02:45:50.359Z,0
2017-04-16T02:46:30.867Z,0
2017-04-16T02:47:11.461Z,0
2017-04-16T02:47:52.057Z,0
2017-04-16T02:48:32.671Z,0
2017-04-16T02:49:13.194Z,0
2017-04-16T02:49:53.843Z,0
2017-04-16T02:50:34.413Z,0
2017-04-16T02:51:14.913Z,0
2017-04-16T02:51:55.462Z,0
2017-04-16T02:52:36.074Z,0
2017-04-16T02:53:16.572Z,0
2017-04-16T02:53:57.124Z,0
2017-04-16T02:54:37.723Z,0
2017-04-16T02:55:18.250Z,0
2017-04-16T02:55:58.821Z,0
2017-04-16T02:56:39.412Z,0
2017-04-16T02:57:20.020Z,0
2017-04-16T02:58:00.522Z,0
2017-04-16T02:58:41.148Z,0
2017-04-16T02:59:21.734Z,0
2017-04-16T03:00:02.323Z,0
2017-04-16T03:00:43.542Z,0
2017-04-16T03:01:24.154Z,0
2017-04-16T03:02:04.701Z,0
2017-04-16T03:02:45.240Z,0
2017-04-16T03:03:25.817Z,0
2017-04-16T03:04:06.350Z,0
2017-04-16T03:04:46.898Z,0
2017-04-16T03:05:27.442Z,0
2017-04-16T03:06:08.032Z,0
2017-04-16T03:06:48.540Z,0
2017-04-16T03:07:29.099Z,0
2017-04-16T03:08:09.660Z,0
2017-04-16T03:08:50.221Z,0
2017-04-16T03:09:30.756Z,0
2017-04-16T03:10:11.311Z,0
2017-04-16T03:10:51.856Z,0
2017-04-16T03:11:32.402Z,0
2017-04-16T03:12:12.966Z,0
2017-04-16T03:12:53.525Z,0
2017-04-16T03:13:34.071Z,0
2017-04-16T03:14:14.582Z,0
2017-04-16T03:14:55.176Z,0
2017-04-16T03:15:35.753Z,0
2017-04-16T03:16:16.366Z,0
2017-04-16T03:16:56.885Z,0
2017-04-16T03:17:37.462Z,0
2017-04-16T03:18:18.089Z,0
2017-04-16T03:18:59.456Z,0
2017-04-16T03:19:39.976Z,0
2017-04-16T03:20:20.552Z,0
2017-04-16T03:21:01.137Z,0
2017-04-16T03:21:41.658Z,0
2017-04-16T03:22:22.196Z,0
2017-04-16T03:23:02.803Z,0
2017-04-16T03:23:43.309Z,0
2017-04-16T03:24:23.838Z,0
2017-04-16T03:25:04.474Z,0
2017-04-16T03:25:45.007Z,0
2017-04-16T03:26:25.547Z,0
2017-04-16T03:27:06.092Z,0
2017-04-16T03:27:46.747Z,0
2017-04-16T03:28:27.289Z,0
2017-04-16T03:29:07.844Z,0
2017-04-16T03:29:48.395Z,0
2017-04-16T03:30:28.947Z,0
2017-04-16T03:31:09.496Z,0
2017-04-16T03:31:50.075Z,0
2017-04-16T03:32:30.592Z,0
2017-04-16T03:33:11.151Z,0
2017-04-16T03:33:51.696Z,0
2017-04-16T03:34:32.253Z,0
2017-04-16T03:35:12.859Z,0
2017-04-16T03:35:53.465Z,0
2017-04-16T03:36:34.007Z,0
2017-04-16T03:37:14.558Z,0
2017-04-16T03:37:55.167Z,0
2017-04-16T03:38:35.759Z,0
2017-04-16T03:39:16.308Z,0
2017-04-16T03:39:56.859Z,0
2017-04-16T03:40:37.410Z,0
2017-04-16T03:41:17.959Z,0
2017-04-16T03:41:58.510Z,0
2017-04-16T03:42:39.159Z,0
2017-04-16T03:43:19.717Z,0
2017-04-16T03:44:00.376Z,0
2017-04-16T03:44:40.910Z,0
2017-04-16T03:45:21.469Z,0
2017-04-16T03:46:02.141Z,0
2017-04-16T03:46:42.668Z,0
2017-04-16T03:47:23.220Z,0
2017-04-16T03:48:03.777Z,0
2017-04-16T03:48:44.320Z,0
2017-04-16T03:49:24.885Z,0
2017-04-16T03:50:06.463Z,0
2017-04-16T03:50:47.002Z,0
2017-04-16T03:51:27.543Z,0
2017-04-16T03:52:08.104Z,0
2017-04-16T03:52:48.749Z,0
2017-04-16T03:53:29.308Z,0
2017-04-16T03:54:09.857Z,0
2017-04-16T03:54:50.400Z,0
2017-04-16T03:55:30.947Z,0
2017-04-16T03:56:11.499Z,0
2017-04-16T03:56:52.051Z,0
2017-04-16T03:57:32.619Z,0
2017-04-16T03:58:13.157Z,0
2017-04-16T03:58:53.708Z,0
2017-04-16T03:59:34.266Z,0
2017-04-16T04:00:14.901Z,0
2017-04-16T04:00:55.462Z,0
2017-04-16T04:01:36.025Z,0
2017-04-16T04:02:16.560Z,0
2017-04-16T04:02:57.122Z,0
2017-04-16T04:03:37.662Z,0
2017-04-16T04:04:18.247Z,0
2017-04-16T04:04:58.878Z,0
2017-04-16T04:05:39.425Z,0
2017-04-16T04:06:19.964Z,0
2017-04-16T04:07:00.559Z,0
2017-04-16T04:07:41.182Z,0
2017-04-16T04:08:22.738Z,0
2017-04-16T04:09:03.309Z,0
2017-04-16T04:09:43.942Z,0
2017-04-16T04:10:24.523Z,0
2017-04-16T04:11:05.052Z,0
2017-04-16T04:11:45.612Z,0
2017-04-16T04:12:27.176Z,0
2017-04-16T04:13:07.721Z,0
2017-04-16T04:13:48.282Z,0
2017-04-16T04:14:28.829Z,0
2017-04-16T04:15:09.378Z,0
2017-04-16T04:15:49.939Z,0
2017-04-16T04:16:30.477Z,0
2017-04-16T04:17:11.045Z,0
2017-04-16T04:17:51.692Z,0
2017-04-16T04:18:32.238Z,0
2017-04-16T04:19:12.754Z,0
2017-04-16T04:19:53.339Z,4
2017-04-16T04:20:33.945Z,0
2017-04-16T04:21:14.546Z,0
2017-04-16T04:21:55.080Z,0
2017-04-16T04:22:35.655Z,4
2017-04-16T04:23:16.247Z,4
2017-04-16T04:23:56.852Z,0
2017-04-16T04:24:37.400Z,0
2017-04-16T04:25:17.948Z,0
2017-04-16T04:25:58.498Z,0
2017-04-16T04:26:39.048Z,0
2017-04-16T04:27:19.598Z,0
2017-04-16T04:28:00.150Z,4
2017-04-16T04:28:40.707Z,4
2017-04-16T04:29:21.220Z,4
2017-04-16T04:30:01.820Z,4
2017-04-16T04:30:42.404Z,0
2017-04-16T04:31:23.007Z,4
2017-04-16T04:32:03.527Z,4
2017-04-16T04:32:44.115Z,4
2017-04-16T04:33:24.713Z,4
2017-04-16T04:34:05.306Z,8
2017-04-16T04:34:45.827Z,8
2017-04-16T04:35:26.415Z,4
2017-04-16T04:36:07.025Z,4
2017-04-16T04:36:47.613Z,4
2017-04-16T04:37:28.121Z,4
2017-04-16T04:38:08.719Z,4
2017-04-16T04:38:49.339Z,4
2017-04-16T04:39:29.915Z,8
2017-04-16T04:40:10.468Z,8
2017-04-16T04:40:51.017Z,8
2017-04-16T04:41:31.571Z,8
2017-04-16T04:42:12.120Z,8
2017-04-16T04:42:52.666Z,8
2017-04-16T04:43:33.222Z,8
2017-04-16T04:44:13.784Z,12
2017-04-16T04:44:54.321Z,8
2017-04-16T04:45:34.871Z,12
2017-04-16T04:46:15.424Z,12
2017-04-16T04:46:55.975Z,12
2017-04-16T04:47:36.519Z,12
2017-04-16T04:48:17.072Z,12
2017-04-16T04:48:57.651Z,12
2017-04-16T04:49:38.197Z,16
2017-04-16T04:50:18.730Z,16
2017-04-16T04:50:59.293Z,12
2017-04-16T04:51:39.844Z,16
2017-04-16T04:52:21.409Z,16
2017-04-16T04:53:01.948Z,16
2017-04-16T04:53:42.499Z,16
2017-04-16T04:54:23.052Z,16
2017-04-16T04:55:03.611Z,16
2017-04-16T04:55:44.152Z,20
2017-04-16T04:56:24.713Z,16
2017-04-16T04:57:05.255Z,20
2017-04-16T04:57:46.831Z,20
2017-04-16T04:58:27.386Z,24
2017-04-16T04:59:07.893Z,20
2017-04-16T04:59:48.556Z,24
2017-04-16T05:00:29.164Z,24
2017-04-16T05:01:09.750Z,24
2017-04-16T05:01:50.260Z,24
2017-04-16T05:02:31.885Z,24
2017-04-16T05:03:12.493Z,24
2017-04-16T05:03:53.071Z,20
2017-04-16T05:04:33.627Z,24
2017-04-16T05:05:14.185Z,28
2017-04-16T05:05:54.729Z,24
2017-04-16T05:06:35.283Z,28
2017-04-16T05:07:15.824Z,24
2017-04-16T05:07:56.385Z,28
2017-04-16T05:08:37.038Z,28
2017-04-16T05:09:17.698Z,28
2017-04-16T05:09:58.236Z,32
2017-04-16T05:10:38.782Z,32
2017-04-16T05:11:21.384Z,32
2017-04-16T05:12:01.946Z,32
2017-04-16T05:12:42.587Z,32
2017-04-16T05:13:23.162Z,32
2017-04-16T05:14:03.671Z,40
2017-04-16T05:14:44.256Z,40
2017-04-16T05:15:25.874Z,40
2017-04-16T05:16:07.502Z,40
2017-04-16T05:16:48.050Z,40
2017-04-16T05:17:28.624Z,40
2017-04-16T05:18:09.195Z,44
2017-04-16T05:18:49.796Z,44
2017-04-16T05:19:30.339Z,44
2017-04-16T05:20:10.894Z,44
2017-04-16T05:20:52.472Z,48
2017-04-16T05:21:35.066Z,48
2017-04-16T05:22:15.634Z,52
2017-04-16T05:22:56.267Z,52
2017-04-16T05:23:36.784Z,52
2017-04-16T05:24:17.332Z,52
2017-04-16T05:24:57.917Z,52
2017-04-16T05:25:38.465Z,52
2017-04-16T05:26:18.985Z,52
2017-04-16T05:27:00.554Z,52
2017-04-16T05:27:42.168Z,56
2017-04-16T05:28:22.703Z,56
2017-04-16T05:29:03.327Z,52
2017-04-16T05:29:43.918Z,56
2017-04-16T05:30:24.460Z,56
2017-04-16T05:31:05.036Z,60
2017-04-16T05:31:46.617Z,60
2017-04-16T05:32:27.174Z,60
2017-04-16T05:33:07.730Z,60
2017-04-16T05:33:48.273Z,60
2017-04-16T05:34:28.818Z,64
2017-04-16T05:35:15.925Z,64
2017-04-16T05:35:58.524Z,64
2017-04-16T05:36:39.092Z,64
2017-04-16T05:37:20.688Z,68
2017-04-16T05:38:01.304Z,68
2017-04-16T05:38:42.896Z,68
2017-04-16T05:39:23.538Z,68
2017-04-16T05:40:04.083Z,72
2017-04-16T05:40:44.644Z,72
2017-04-16T05:41:26.210Z,72
2017-04-16T05:42:06.855Z,72
2017-04-16T05:42:47.421Z,72
2017-04-16T05:43:27.981Z,72
2017-04-16T05:44:08.687Z,68
2017-04-16T05:44:51.253Z,68
2017-04-16T05:45:31.908Z,72
2017-04-16T05:46:12.435Z,72
2017-04-16T05:46:52.938Z,72
2017-04-16T05:47:33.503Z,72
2017-04-16T05:48:14.022Z,72
2017-04-16T05:48:55.651Z,72
2017-04-16T05:49:36.234Z,72
2017-04-16T05:50:16.782Z,72
2017-04-16T05:50:57.389Z,76
2017-04-16T05:51:38.038Z,72
2017-04-16T05:52:20.637Z,72
2017-04-16T05:53:01.199Z,72
2017-04-16T05:53:41.779Z,68
2017-04-16T05:54:23.314Z,72
2017-04-16T05:55:03.839Z,72
2017-04-16T05:55:44.441Z,72
2017-04-16T05:56:26.075Z,72
2017-04-16T05:57:07.686Z,72
2017-04-16T05:57:48.219Z,72
2017-04-16T05:58:28.805Z,72
2017-04-16T05:59:09.345Z,72
2017-04-16T05:59:54.830Z,76
2017-04-16T06:00:35.968Z,76
2017-04-16T06:01:16.616Z,76
2017-04-16T06:01:57.222Z,80
2017-04-16T06:02:37.805Z,80
2017-04-16T06:03:18.303Z,84
2017-04-16T06:03:58.915Z,88
2017-04-16T06:04:40.556Z,92
2017-04-16T06:05:21.136Z,92
2017-04-16T06:06:01.654Z,96
2017-04-16T06:06:42.231Z,104
2017-04-16T06:07:22.772Z,108
2017-04-16T06:08:03.302Z,108
2017-04-16T06:08:44.900Z,112
2017-04-16T06:09:26.428Z,116
2017-04-16T06:10:07.027Z,112
2017-04-16T06:10:47.531Z,116
2017-04-16T06:11:28.151Z,116
2017-04-16T06:12:08.774Z,120
2017-04-16T06:12:49.346Z,124
2017-04-16T06:13:29.859Z,124
2017-04-16T06:14:10.445Z,124
2017-04-16T06:14:51.037Z,116
2017-04-16T06:15:31.588Z,116
2017-04-16T06:16:14.186Z,120
2017-04-16T06:16:54.759Z,120
2017-04-16T06:17:35.344Z,120
2017-04-16T06:18:15.969Z,120
2017-04-16T06:18:56.543Z,124
2017-04-16T06:19:37.068Z,120
2017-04-16T06:20:17.656Z,120
2017-04-16T06:20:59.287Z,120
2017-04-16T06:21:39.882Z,120
2017-04-16T06:22:20.486Z,124
2017-04-16T06:23:01.075Z,128
2017-04-16T06:23:42.775Z,132
2017-04-16T06:24:23.305Z,128
2017-04-16T06:25:03.824Z,128
2017-04-16T06:25:44.431Z,128
2017-04-16T06:26:25.095Z,132
2017-04-16T06:27:05.626Z,140
2017-04-16T06:27:46.295Z,136
2017-04-16T06:28:26.795Z,140
2017-04-16T06:29:17.925Z,140
2017-04-16T06:30:05.448Z,132
2017-04-16T06:30:46.001Z,128
2017-04-16T06:31:26.531Z,128
2017-04-16T06:32:07.084Z,132
2017-04-16T06:32:48.499Z,132
2017-04-16T06:33:29.112Z,132
2017-04-16T06:34:10.823Z,136
2017-04-16T06:34:52.402Z,140
2017-04-16T06:35:33.006Z,140
2017-04-16T06:36:13.525Z,140
2017-04-16T06:36:54.110Z,140
2017-04-16T06:37:34.715Z,144
2017-04-16T06:38:15.311Z,144
2017-04-16T06:38:55.820Z,144
2017-04-16T06:39:36.380Z,148
2017-04-16T06:40:16.969Z,148
2017-04-16T06:40:57.490Z,144
2017-04-16T06:41:38.106Z,148
2017-04-16T06:42:18.643Z,148
2017-04-16T06:43:00.090Z,152
2017-04-16T06:43:41.586Z,152
2017-04-16T06:44:22.107Z,160
2017-04-16T06:45:02.710Z,156
2017-04-16T06:45:44.230Z,160
2017-04-16T06:46:24.752Z,160
2017-04-16T06:47:05.341Z,164
2017-04-16T06:47:45.856Z,164
2017-04-16T06:48:26.375Z,160
2017-04-16T06:49:06.999Z,160
2017-04-16T06:49:52.302Z,160
2017-04-16T06:50:32.902Z,164
2017-04-16T06:51:13.422Z,164
2017-04-16T06:51:54.015Z,160
2017-04-16T06:52:34.601Z,160
2017-04-16T06:53:15.205Z,168
2017-04-16T06:53:55.799Z,172
2017-04-16T06:54:37.437Z,172
2017-04-16T06:55:17.986Z,176
2017-04-16T06:55:58.536Z,180
2017-04-16T06:56:39.081Z,180
2017-04-16T06:57:19.742Z,184
2017-04-16T06:58:00.291Z,192
2017-04-16T06:58:40.835Z,192
2017-04-16T06:59:21.337Z,192
2017-04-16T07:00:01.976Z,188
2017-04-16T07:00:42.555Z,188
2017-04-16T07:01:23.071Z,184
2017-04-16T07:02:03.595Z,180
2017-04-16T07:02:44.163Z,180
2017-04-16T07:03:24.667Z,176
2017-04-16T07:04:05.303Z,172
2017-04-16T07:04:45.913Z,176
2017-04-16T07:05:26.450Z,176
2017-04-16T07:06:07.001Z,180
2017-04-16T07:06:47.550Z,180
2017-04-16T07:07:28.095Z,184
2017-04-16T07:08:08.752Z,188
2017-04-16T07:08:49.273Z,184
2017-04-16T07:09:29.875Z,188
2017-04-16T07:10:11.483Z,188
2017-04-16T07:10:52.083Z,188
2017-04-16T07:11:32.625Z,184
2017-04-16T07:12:13.192Z,184
2017-04-16T07:12:53.795Z,184
2017-04-16T07:13:34.372Z,184
2017-04-16T07:14:14.900Z,188
2017-04-16T07:14:55.486Z,192
2017-04-16T07:15:36.043Z,196
2017-04-16T07:16:18.676Z,204
2017-04-16T07:16:59.251Z,208
2017-04-16T07:17:39.765Z,208
2017-04-16T07:18:22.333Z,216
2017-04-16T07:19:02.899Z,236
2017-04-16T07:19:43.439Z,240
2017-04-16T07:20:23.989Z,260
2017-04-16T07:21:04.504Z,292
2017-04-16T07:21:45.040Z,320
2017-04-16T07:22:25.595Z,316
2017-04-16T07:23:06.240Z,304
2017-04-16T07:23:46.800Z,296
2017-04-16T07:24:27.455Z,292
2017-04-16T07:25:08.000Z,292
2017-04-16T07:25:48.547Z,296
2017-04-16T07:26:29.101Z,288
2017-04-16T07:27:09.594Z,296
2017-04-16T07:27:50.206Z,292
2017-04-16T07:28:30.748Z,312
2017-04-16T07:29:11.299Z,332
2017-04-16T07:29:51.897Z,348
2017-04-16T07:30:32.406Z,344
2017-04-16T07:31:12.929Z,332
2017-04-16T07:31:53.465Z,328
2017-04-16T07:32:34.106Z,332
2017-04-16T07:33:14.642Z,316
2017-04-16T07:33:55.200Z,312
2017-04-16T07:34:35.724Z,300
2017-04-16T07:35:16.301Z,260
2017-04-16T07:35:56.812Z,244
2017-04-16T07:36:37.403Z,220
2017-04-16T07:37:17.943Z,176
2017-04-16T07:38:00.613Z,144
2017-04-16T07:38:41.140Z,172
2017-04-16T07:39:21.709Z,200
2017-04-16T07:40:02.319Z,204
2017-04-16T07:40:42.822Z,168
2017-04-16T07:41:23.338Z,172
2017-04-16T07:42:03.896Z,184
2017-04-16T07:42:44.412Z,184
2017-04-16T07:43:24.917Z,188
2017-04-16T07:44:05.439Z,192
2017-04-16T07:44:45.985Z,196
2017-04-16T07:45:26.501Z,196
2017-04-16T07:46:08.070Z,196
2017-04-16T07:46:48.596Z,200
2017-04-16T07:47:29.140Z,192
2017-04-16T07:48:09.667Z,184
2017-04-16T07:48:50.183Z,172
2017-04-16T07:49:30.709Z,192
2017-04-16T07:50:11.324Z,200
2017-04-16T07:50:52.853Z,200
2017-04-16T07:51:33.560Z,180
2017-04-16T07:52:15.178Z,156
2017-04-16T07:52:55.696Z,144
2017-04-16T07:53:41.105Z,176
2017-04-16T07:54:21.646Z,204
2017-04-16T07:55:02.249Z,208
2017-04-16T07:55:42.998Z,220
2017-04-16T07:56:23.501Z,244
2017-04-16T07:57:04.220Z,260
2017-04-16T07:57:46.780Z,268
2017-04-16T07:58:27.280Z,276
2017-04-16T07:59:07.803Z,292
2017-04-16T07:59:49.355Z,308
2017-04-16T08:00:29.884Z,312
2017-04-16T08:01:10.426Z,316
2017-04-16T08:01:50.946Z,312
2017-04-16T08:02:31.494Z,320
2017-04-16T08:03:12.160Z,336
2017-04-16T08:03:52.683Z,312
2017-04-16T08:04:33.339Z,292
2017-04-16T08:05:13.818Z,292
2017-04-16T08:05:54.434Z,288
2017-04-16T08:06:34.980Z,280
2017-04-16T08:07:15.494Z,276
2017-04-16T08:07:56.012Z,284
2017-04-16T08:08:36.658Z,292
2017-04-16T08:09:17.265Z,296
2017-04-16T08:09:57.784Z,300
2017-04-16T08:10:38.410Z,296
2017-04-16T08:11:18.993Z,292
2017-04-16T08:11:59.539Z,320
2017-04-16T08:12:40.049Z,376
2017-04-16T08:13:20.662Z,400
2017-04-16T08:14:01.198Z,412
2017-04-16T08:14:42.826Z,412
2017-04-16T08:15:23.440Z,360
2017-04-16T08:16:03.968Z,352
2017-04-16T08:16:44.604Z,424
2017-04-16T08:17:25.121Z,480
2017-04-16T08:18:05.712Z,508
2017-04-16T08:18:46.338Z,524
2017-04-16T08:19:26.815Z,528
2017-04-16T08:20:07.365Z,544
2017-04-16T08:20:48.962Z,552
2017-04-16T08:21:29.589Z,580
2017-04-16T08:22:10.176Z,580
2017-04-16T08:22:50.715Z,572
2017-04-16T08:23:31.331Z,592
2017-04-16T08:24:11.952Z,616
2017-04-16T08:24:52.441Z,600
2017-04-16T08:25:32.956Z,600
2017-04-16T08:26:13.579Z,580
2017-04-16T08:26:54.094Z,468
2017-04-16T08:27:34.611Z,348
2017-04-16T08:28:16.149Z,440
2017-04-16T08:28:56.672Z,408
2017-04-16T08:29:37.353Z,400
2017-04-16T08:30:17.881Z,436
2017-04-16T08:30:58.556Z,504
2017-04-16T08:31:39.202Z,528
2017-04-16T08:32:19.760Z,356
2017-04-16T08:33:01.336Z,228
2017-04-16T08:33:41.884Z,164
2017-04-16T08:34:22.434Z,260
2017-04-16T08:35:02.951Z,348
2017-04-16T08:35:43.484Z,408
2017-04-16T08:36:24.083Z,440
2017-04-16T08:37:04.604Z,476
2017-04-16T08:37:45.142Z,548
2017-04-16T08:38:25.747Z,392
2017-04-16T08:39:06.386Z,252
2017-04-16T08:39:46.899Z,168
2017-04-16T08:40:27.496Z,140
2017-04-16T08:41:08.113Z,136
2017-04-16T08:41:48.692Z,188
2017-04-16T08:42:29.221Z,260
2017-04-16T08:43:09.810Z,300
2017-04-16T08:43:50.403Z,344
2017-04-16T08:44:30.992Z,516
2017-04-16T08:45:12.570Z,528
2017-04-16T08:45:54.689Z,428
2017-04-16T08:46:36.437Z,348
2017-04-16T08:47:17.509Z,360
2017-04-16T08:47:58.048Z,348
2017-04-16T08:48:38.602Z,312
2017-04-16T08:49:19.152Z,248
2017-04-16T08:49:59.706Z,172
2017-04-16T08:50:40.253Z,124
2017-04-16T08:51:20.809Z,104
2017-04-16T08:52:02.784Z,112
2017-04-16T08:52:43.436Z,140
2017-04-16T08:53:23.990Z,176
2017-04-16T08:54:04.653Z,160
2017-04-16T08:54:45.173Z,132
2017-04-16T08:55:25.762Z,124
2017-04-16T08:56:06.341Z,128
2017-04-16T08:56:46.964Z,132
2017-04-16T08:57:27.494Z,140
2017-04-16T08:58:08.075Z,156
2017-04-16T08:58:59.152Z,180
2017-04-16T08:59:39.686Z,192
2017-04-16T09:00:22.334Z,212
2017-04-16T09:01:03.920Z,224
2017-04-16T09:01:49.459Z,216
2017-04-16T09:02:35.081Z,212
2017-04-16T09:03:15.609Z,208
2017-04-16T09:03:56.216Z,200
2017-04-16T09:04:36.738Z,188
2017-04-16T09:05:17.417Z,180
2017-04-16T09:06:00.016Z,176
2017-04-16T09:06:41.584Z,176
2017-04-16T09:07:24.189Z,180
2017-04-16T09:08:04.748Z,196
2017-04-16T09:08:45.291Z,212
2017-04-16T09:09:25.843Z,256
2017-04-16T09:10:06.399Z,260
2017-04-16T09:10:47.974Z,240
2017-04-16T09:11:28.573Z,272
2017-04-16T09:12:10.091Z,588
2017-04-16T09:12:50.614Z,632
2017-04-16T09:13:31.295Z,652
2017-04-16T09:14:11.828Z,672
2017-04-16T09:14:53.519Z,696
2017-04-16T09:15:34.019Z,736
2017-04-16T09:16:14.537Z,632
2017-04-16T09:16:55.081Z,744
2017-04-16T09:17:35.632Z,632
2017-04-16T09:18:16.190Z,748
2017-04-16T09:18:56.803Z,912
2017-04-16T09:19:38.405Z,936
2017-04-16T09:20:18.937Z,976
2017-04-16T09:20:59.539Z,1012
2017-04-16T09:21:40.049Z,892
2017-04-16T09:22:20.652Z,836
2017-04-16T09:23:02.282Z,624
2017-04-16T09:23:42.803Z,828
2017-04-16T09:24:23.316Z,600
2017-04-16T09:25:03.881Z,720
2017-04-16T09:25:44.434Z,692
2017-04-16T09:26:25.003Z,672
2017-04-16T09:27:05.584Z,484
2017-04-16T09:27:46.134Z,456
2017-04-16T09:28:26.688Z,436
2017-04-16T09:29:07.237Z,780
2017-04-16T09:29:47.758Z,768
2017-04-16T09:30:28.352Z,756
2017-04-16T09:31:09.191Z,728
2017-04-16T09:31:50.151Z,456
2017-04-16T09:32:30.677Z,684
2017-04-16T09:33:11.205Z,524
2017-04-16T09:33:51.730Z,536
2017-04-16T09:34:32.324Z,768
2017-04-16T09:35:12.943Z,624
2017-04-16T09:35:53.486Z,644
2017-04-16T09:36:34.010Z,480
2017-04-16T09:37:14.551Z,364
2017-04-16T09:37:55.118Z,304
2017-04-16T09:38:35.734Z,260
2017-04-16T09:39:16.306Z,240
2017-04-16T09:39:56.855Z,244
2017-04-16T09:40:37.443Z,308
2017-04-16T09:41:18.042Z,684
2017-04-16T09:41:58.659Z,564
2017-04-16T09:42:39.250Z,832
2017-04-16T09:43:19.835Z,772