createdAt,value
2019-01-15T01:00:59.400Z,6.61
2019-01-15T01:03:55.538Z,6.59
2019-01-15T01:06:40.197Z,6.59
2019-01-15T01:09:11.283Z,6.58
2019-01-15T01:11:42.219Z,6.57
2019-01-15T01:14:14.354Z,6.57
2019-01-15T01:16:44.435Z,6.57
2019-01-15T01:19:14.340Z,6.57
2019-01-15T01:21:44.846Z,6.55
2019-01-15T01:24:14.782Z,6.54
2019-01-15T01:26:44.901Z,6.55
2019-01-15T01:29:14.947Z,6.52
2019-01-15T01:31:45.006Z,6.52
2019-01-15T01:34:14.864Z,6.50
2019-01-15T01:36:45.001Z,6.51
2019-01-15T01:39:16.596Z,6.49
2019-01-15T01:41:48.558Z,6.49
2019-01-15T01:44:18.187Z,6.48
2019-01-15T01:46:49.652Z,6.49
2019-01-15T01:58:32.699Z,6.53
2019-01-15T02:01:30.682Z,6.57
2019-01-15T02:04:51.702Z,6.67
2019-01-15T02:07:31.896Z,6.76
2019-01-15T02:18:50.568Z,7.05
2019-01-15T02:28:45.589Z,7.27
2019-01-15T02:35:59.320Z,7.40
2019-01-15T02:39:03.257Z,7.46
2019-01-15T02:42:17.105Z,7.52
2019-01-15T02:49:10.400Z,7.63
2019-01-15T02:56:15.461Z,7.68
2019-01-15T02:59:46.206Z,7.69
2019-01-15T03:02:33.631Z,7.69
2019-01-15T03:05:27.907Z,7.69
2019-01-15T03:08:41.359Z,7.72
2019-01-15T03:19:32.322Z,7.81
2019-01-15T03:48:27.558Z,8.01
2019-01-15T03:50:56.718Z,8.07
2019-01-15T03:53:25.829Z,8.08
2019-01-15T03:55:55.034Z,8.11
2019-01-15T03:58:24.149Z,8.12
2019-01-15T04:00:53.368Z,8.13
2019-01-15T04:03:22.653Z,8.18
2019-01-15T04:05:51.764Z,8.21
2019-01-15T04:08:20.960Z,8.25
2019-01-15T04:10:50.108Z,8.24
2019-01-15T04:13:21.883Z,8.25
2019-01-15T04:15:50.971Z,8.26
2019-01-15T04:18:20.046Z,8.27
2019-01-15T04:20:49.192Z,8.31
2019-01-15T04:23:18.300Z,8.32
2019-01-15T04:25:47.428Z,8.33
2019-01-15T04:28:16.531Z,8.32
2019-01-15T04:30:45.644Z,8.31
2019-01-15T04:33:14.765Z,8.36
2019-01-15T04:35:43.901Z,8.35
2019-01-15T04:38:13.052Z,8.36
2019-01-15T04:40:42.260Z,8.37
2019-01-15T04:43:19.420Z,8.37
2019-01-15T04:45:42.407Z,8.36
2019-01-15T04:48:11.573Z,8.36
2019-01-15T04:50:40.760Z,8.35
2019-01-15T04:53:10.152Z,8.34
2019-01-15T04:55:39.423Z,8.37
2019-01-15T04:58:08.599Z,8.36
2019-01-15T05:00:37.780Z,8.40
2019-01-15T05:03:08.910Z,8.39
2019-01-15T05:05:40.742Z,8.39
2019-01-15T05:08:09.897Z,8.39
2019-01-15T05:10:39.133Z,8.44
2019-01-15T05:13:08.297Z,8.48
2019-01-15T05:15:38.322Z,8.52
2019-01-15T05:18:07.500Z,8.55
2019-01-15T05:20:36.614Z,8.57
2019-01-15T05:23:05.987Z,8.59
2019-01-15T05:25:35.635Z,8.59
2019-01-15T05:28:04.787Z,8.58
2019-01-15T05:30:33.888Z,8.56
2019-01-15T05:33:03.728Z,8.59
2019-01-15T05:35:32.769Z,8.60
2019-01-15T05:38:01.962Z,8.61
2019-01-15T05:40:31.077Z,8.60
2019-01-15T05:43:00.285Z,8.61
2019-01-15T05:45:34.419Z,8.63
2019-01-15T05:48:07.721Z,8.65
2019-01-15T05:50:55.108Z,8.60
2019-01-15T05:53:24.251Z,8.66
2019-01-15T05:55:53.387Z,8.67
2019-01-15T05:58:22.581Z,8.70
2019-01-15T06:00:51.696Z,8.70
2019-01-15T06:03:20.955Z,8.68
2019-01-15T06:05:50.045Z,8.70
2019-01-15T06:08:19.294Z,8.72
2019-01-15T06:10:48.821Z,8.72
2019-01-15T06:13:17.943Z,8.73
2019-01-15T18:25:02.199Z,11.20
2019-01-15T18:27:52.442Z,11.20
2019-01-15T18:30:37.870Z,11.19
2019-01-15T18:33:28.982Z,11.23
2019-01-15T18:36:15.647Z,11.27
2019-01-15T18:38:55.386Z,11.27
2019-01-15T18:42:01.675Z,11.24
2019-01-15T18:44:57.401Z,11.31
2019-01-15T18:47:45.414Z,11.30
2019-01-15T18:50:25.192Z,11.31
2019-01-15T18:53:16.117Z,11.29
2019-01-15T18:56:06.315Z,11.28
2019-01-15T18:58:52.857Z,11.29
2019-01-15T19:01:45.431Z,11.31
2019-01-15T19:04:30.209Z,11.30
2019-01-15T19:07:20.709Z,11.35
2019-01-15T19:10:11.903Z,11.39
2019-01-15T19:12:52.760Z,11.39
2019-01-15T19:15:41.241Z,11.40
2019-01-15T19:18:32.208Z,11.42
2019-01-15T19:21:32.687Z,11.43
2019-01-15T19:24:32.696Z,11.42
2019-01-15T19:27:19.239Z,11.39
2019-01-15T19:30:13.136Z,11.39
2019-01-15T19:32:59.890Z,11.39
2019-01-15T19:35:55.156Z,11.41
2019-01-15T19:38:41.934Z,11.42
2019-01-15T19:41:36.597Z,11.38
2019-01-15T19:44:36.723Z,11.37
2019-01-15T19:47:42.993Z,11.36
2019-01-15T19:50:30.255Z,11.35
2019-01-15T19:53:33.194Z,11.39
2019-01-15T19:56:27.154Z,11.35
2019-01-15T19:59:20.960Z,11.34
2019-01-15T20:02:15.282Z,11.36
2019-01-15T20:05:03.627Z,11.38
2019-01-15T20:07:54.737Z,11.38
2019-01-15T20:10:57.952Z,11.40
2019-01-15T20:13:46.216Z,11.43
2019-01-15T20:16:40.560Z,11.42
2019-01-15T20:19:31.735Z,11.41
2019-01-15T20:22:19.902Z,11.39
2019-01-15T20:25:00.911Z,11.39
2019-01-15T20:27:47.963Z,11.42
2019-01-15T20:30:54.038Z,11.44
2019-01-15T20:33:57.165Z,11.40
2019-01-15T20:36:35.767Z,11.40
2019-01-15T20:39:51.888Z,11.38
2019-01-15T20:42:55.118Z,11.40
2019-01-15T20:53:57.922Z,11.40
2019-01-15T20:56:47.334Z,11.42
2019-01-15T20:59:37.136Z,11.43
2019-01-15T21:02:34.802Z,11.44
2019-01-15T21:05:17.597Z,11.37
2019-01-15T21:08:01.026Z,11.35
2019-01-15T21:10:52.088Z,11.42
2019-01-15T21:14:00.079Z,11.43
2019-01-15T21:16:46.711Z,11.45
2019-01-15T21:19:47.737Z,11.46
2019-01-15T21:22:50.839Z,11.45
2019-01-15T21:25:40.809Z,11.47
2019-01-15T21:28:27.600Z,11.49
2019-01-15T21:31:10.885Z,11.49
2019-01-15T21:33:58.208Z,11.48
2019-01-15T21:36:50.539Z,11.46
2019-01-15T21:39:53.715Z,11.43
2019-01-15T21:42:59.861Z,11.44
2019-01-15T21:45:47.524Z,11.41
2019-01-15T21:48:47.885Z,11.36
2019-01-15T21:51:43.272Z,11.34
2019-01-15T21:54:21.397Z,11.33
2019-01-15T21:57:00.128Z,11.31
2019-01-15T21:59:46.643Z,11.32
2019-01-15T22:02:25.059Z,11.31
2019-01-15T22:05:13.401Z,11.33
2019-01-15T22:08:14.100Z,11.35
2019-01-15T22:11:11.367Z,11.38
2019-01-15T22:13:58.289Z,11.39
2019-01-15T22:16:39.689Z,11.38
2019-01-15T22:19:23.097Z,11.35
2019-01-15T22:22:09.189Z,11.37
2019-01-15T22:24:57.349Z,11.40
2019-01-15T22:27:44.834Z,11.34
2019-01-15T22:30:32.016Z,11.33
2019-01-15T22:33:32.080Z,11.31
2019-01-15T22:36:12.682Z,11.32
2019-01-15T22:39:03.822Z,11.30
2019-01-15T22:41:54.735Z,11.29
2019-01-15T22:44:45.874Z,11.28
2019-01-15T22:47:34.214Z,11.29
2019-01-15T22:50:15.899Z,11.28
2019-01-15T22:53:02.838Z,11.26
2019-01-15T22:55:54.165Z,11.27
2019-01-15T22:58:34.926Z,11.24
2019-01-15T23:01:26.792Z,11.26
2019-01-15T23:04:13.790Z,11.21
2019-01-15T23:07:03.271Z,11.21
2019-01-15T23:09:57.446Z,11.19
2019-01-15T23:12:51.183Z,11.21
2019-01-15T23:15:30.770Z,11.21
2019-01-15T23:18:27.900Z,11.18
2019-01-15T23:21:14.584Z,11.19
2019-01-15T23:24:05.511Z,11.16
2019-01-15T23:26:44.841Z,11.19
2019-01-15T23:29:32.434Z,11.18
2019-01-15T23:32:19.222Z,11.18
2019-01-15T23:35:19.503Z,11.19
2019-01-15T23:38:06.189Z,11.16
2019-01-15T23:40:55.775Z,11.18
2019-01-15T23:43:58.812Z,11.20
2019-01-15T23:46:56.288Z,11.23
2019-01-15T23:49:31.145Z,11.22
2019-01-15T23:52:17.706Z,11.20
2019-01-15T23:55:11.904Z,11.19
2019-01-15T23:57:58.666Z,11.19
