createdAt,value
2017-11-13T15:52:46.205Z,4.40
2017-11-13T15:55:27.440Z,4.30
2017-11-13T15:58:10.174Z,4.30
2017-11-13T16:01:04.731Z,4.30
2017-11-13T16:03:47.736Z,4.30
2017-11-13T16:06:29.162Z,4.30
2017-11-13T16:09:15.714Z,4.20
2017-11-13T16:12:25.706Z,4.30
2017-11-13T16:20:25.490Z,4.20
2017-11-13T16:22:59.454Z,4.20
2017-11-13T16:25:42.852Z,4.10
2017-11-13T16:28:34.495Z,4.10
2017-11-13T16:31:50.079Z,4.00
2017-11-13T16:34:35.821Z,4.00
2017-11-13T16:37:20.592Z,4.00
2017-11-13T16:40:32.107Z,4.10
2017-11-13T16:46:13.415Z,4.20
2017-11-13T16:49:20.227Z,4.10
2017-11-13T16:52:03.525Z,4.10
2017-11-13T16:54:56.777Z,4.00
2017-11-13T16:57:36.753Z,4.00
2017-11-13T17:01:48.655Z,3.90
2017-11-13T17:13:55.197Z,3.70
2017-11-13T17:16:37.352Z,3.70
2017-11-13T17:22:23.667Z,3.70
2017-11-13T17:31:15.417Z,3.70
2017-11-13T17:34:07.026Z,3.80
2017-11-13T17:36:51.943Z,3.80
2017-11-13T17:39:46.397Z,3.80
2017-11-13T17:42:30.724Z,3.80
2017-11-13T17:45:34.891Z,3.80
2017-11-13T17:48:22.264Z,3.80
2017-11-13T17:51:36.467Z,3.80
2017-11-13T17:54:26.595Z,3.80
2017-11-13T18:02:46.295Z,4.00
2017-11-13T18:05:33.834Z,4.10
2017-11-13T18:08:30.804Z,4.40
2017-11-13T18:11:09.508Z,4.50
2017-11-13T18:14:14.475Z,4.40
2017-11-13T18:16:54.596Z,4.50
2017-11-13T18:19:34.145Z,4.60
2017-11-13T18:22:17.324Z,4.60
2017-11-13T18:24:59.499Z,4.50
2017-11-13T18:27:43.009Z,4.40
2017-11-13T18:33:21.132Z,4.30
2017-11-13T18:36:02.032Z,4.30
2017-11-13T18:38:43.341Z,4.40
2017-11-13T18:41:22.864Z,4.40
2017-11-13T18:43:59.732Z,4.40
2017-11-13T18:46:39.856Z,4.40
2017-11-13T18:49:22.408Z,4.50
2017-11-13T18:55:35.696Z,4.50
2017-11-13T18:58:17.562Z,4.40
2017-11-13T19:01:03.253Z,4.40
2017-11-13T19:03:47.912Z,4.40
2017-11-13T19:06:36.689Z,4.30
2017-11-13T19:09:23.109Z,4.30
2017-11-13T19:14:49.540Z,4.20
2017-11-13T19:17:38.698Z,4.20
2017-11-13T19:20:23.843Z,4.20
2017-11-13T19:23:07.552Z,4.30
2017-11-13T19:26:01.501Z,4.30
2017-11-13T19:28:45.677Z,4.40
2017-11-13T19:31:34.805Z,4.40
2017-11-13T19:34:22.085Z,4.50
2017-11-13T19:37:36.562Z,4.60
2017-11-13T19:40:23.760Z,4.50
2017-11-13T19:43:05.736Z,4.70
2017-11-13T19:45:53.149Z,4.60
2017-11-13T19:52:05.632Z,4.90
2017-11-13T19:54:45.379Z,4.60
2017-11-13T19:57:29.124Z,4.60
2017-11-13T20:00:14.173Z,4.50
2017-11-13T20:02:54.137Z,4.30
2017-11-13T20:05:45.174Z,4.20
2017-11-13T20:08:26.008Z,4.20
2017-11-13T20:11:04.343Z,4.10
2017-11-13T20:13:40.544Z,4.10
2017-11-13T20:16:15.252Z,4.30
2017-11-13T20:18:48.398Z,4.40
2017-11-13T20:21:24.496Z,4.40
2017-11-13T20:24:00.785Z,4.40
2017-11-13T20:26:37.069Z,4.40
2017-11-13T20:29:12.516Z,4.30
2017-11-13T20:31:46.281Z,4.30
2017-11-13T20:34:22.332Z,4.50
2017-11-13T20:37:00.756Z,4.40
2017-11-13T20:39:40.307Z,4.50
2017-11-13T20:42:18.343Z,4.50
2017-11-13T20:44:53.591Z,4.50
2017-11-13T20:47:28.575Z,4.50
2017-11-13T20:50:26.352Z,4.50
2017-11-13T20:53:04.610Z,4.50
2017-11-13T20:55:55.596Z,4.40
2017-11-13T20:58:40.900Z,4.40
2017-11-13T21:01:17.530Z,4.60
2017-11-13T21:04:01.374Z,4.60
2017-11-13T21:06:42.198Z,4.70
2017-11-13T21:09:19.187Z,4.70
2017-11-13T21:12:04.647Z,4.60
2017-11-13T21:14:39.055Z,4.60
2017-11-13T21:17:16.567Z,4.60
2017-11-13T21:19:51.608Z,4.50
2017-11-13T21:22:28.563Z,4.50
2017-11-13T21:25:08.702Z,4.50
2017-11-13T21:27:47.303Z,4.50
2017-11-13T21:30:41.814Z,4.50
2017-11-13T21:33:18.865Z,4.50
2017-11-13T21:36:00.834Z,4.50
2017-11-13T21:38:39.781Z,4.60
2017-11-13T21:41:22.222Z,4.50
2017-11-13T21:44:03.187Z,4.60
2017-11-13T21:46:41.067Z,4.50
2017-11-13T21:49:20.950Z,4.60
2017-11-13T21:52:11.562Z,4.60
2017-11-13T21:54:46.980Z,4.70
2017-11-13T21:57:30.853Z,4.70
2017-11-13T22:00:13.079Z,4.60
2017-11-13T22:05:34.804Z,4.70
2017-11-13T22:08:16.526Z,4.60
2017-11-13T22:10:51.602Z,4.70
2017-11-13T22:13:26.454Z,4.70
2017-11-13T22:16:01.833Z,4.70
2017-11-13T22:18:35.978Z,4.70
2017-11-13T22:21:10.275Z,4.70
2017-11-13T22:23:40.958Z,4.70
2017-11-13T22:26:16.681Z,4.70
2017-11-13T22:28:52.320Z,4.70
2017-11-13T22:31:37.018Z,4.70
2017-11-13T22:34:11.684Z,4.70
2017-11-13T22:36:43.643Z,4.70
2017-11-13T22:39:16.464Z,4.70
2017-11-13T22:41:52.177Z,4.70
2017-11-13T22:44:24.517Z,4.80
2017-11-13T22:46:54.470Z,4.70
2017-11-13T22:49:25.266Z,4.80
2017-11-13T22:51:55.233Z,4.80
2017-11-13T22:54:26.376Z,4.80
2017-11-13T22:56:55.935Z,4.90
2017-11-13T22:59:25.328Z,4.80
2017-11-13T23:01:55.360Z,4.80
2017-11-13T23:04:25.599Z,4.90
2017-11-13T23:06:54.643Z,4.90
2017-11-13T23:09:24.889Z,4.80
2017-11-13T23:11:54.126Z,4.80
2017-11-13T23:14:23.235Z,4.80
2017-11-13T23:16:52.558Z,4.90
2017-11-13T23:19:22.531Z,4.90
2017-11-13T23:21:52.319Z,4.90
2017-11-13T23:24:22.351Z,4.90
2017-11-13T23:26:51.632Z,4.80
2017-11-13T23:29:20.694Z,4.80
2017-11-13T23:34:26.111Z,4.80
2017-11-13T23:36:55.964Z,4.90
2017-11-13T23:39:25.419Z,4.80
2017-11-13T23:41:54.455Z,4.90
2017-11-13T23:44:24.375Z,4.90
2017-11-13T23:46:53.500Z,4.80
2017-11-13T23:49:22.646Z,4.90
2017-11-13T23:51:51.774Z,4.90
2017-11-13T23:54:30.434Z,4.90
2017-11-13T23:56:59.529Z,4.80
2017-11-13T23:59:28.707Z,4.90
