createdAt,value
2023-04-11T00:06:42.800Z,999.3
2023-04-11T00:16:42.757Z,999.3
2023-04-11T00:26:42.730Z,999.3
2023-04-11T00:36:42.710Z,999.1
2023-04-11T00:46:42.666Z,999.1
2023-04-11T00:56:42.647Z,999.2
2023-04-11T01:06:42.630Z,999
2023-04-11T01:16:42.577Z,998.9
2023-04-11T01:26:42.562Z,998.8
2023-04-11T01:36:42.529Z,998.8
2023-04-11T01:46:42.489Z,998.9
2023-04-11T01:56:42.566Z,998.8
2023-04-11T02:06:42.443Z,998.9
2023-04-11T02:16:42.409Z,998.9
2023-04-11T02:26:42.382Z,999
2023-04-11T02:36:42.344Z,999.1
2023-04-11T02:46:42.324Z,999.2
2023-04-11T02:56:42.295Z,999.3
2023-04-11T03:06:42.262Z,999.4
2023-04-11T03:16:42.228Z,999.5
2023-04-11T03:26:42.228Z,999.5
2023-04-11T03:36:42.186Z,999.5
2023-04-11T03:46:42.163Z,999.6
2023-04-11T03:56:42.180Z,999.7
2023-04-11T04:06:42.085Z,999.9
2023-04-11T04:16:42.070Z,999.9
2023-04-11T04:26:42.033Z,999.9
2023-04-11T04:36:42.000Z,999.9
2023-04-11T04:46:41.978Z,1000
2023-04-11T04:56:41.944Z,1000
2023-04-11T05:06:41.927Z,1000.1
2023-04-11T05:16:41.897Z,1000.2
2023-04-11T05:26:41.856Z,1000.3
2023-04-11T05:36:41.818Z,1000.4
2023-04-11T05:46:41.805Z,1000.6
2023-04-11T05:56:41.777Z,1000.7
2023-04-11T06:06:41.733Z,1000.8
2023-04-11T06:16:41.715Z,1000.9
2023-04-11T06:26:41.663Z,1001
2023-04-11T06:36:41.644Z,1001.1
2023-04-11T06:46:41.612Z,1001.3
2023-04-11T06:56:41.582Z,1001.5
2023-04-11T07:06:41.569Z,1001.6
2023-04-11T07:16:41.534Z,1001.6
2023-04-11T07:26:41.515Z,1001.7
2023-04-11T07:36:41.469Z,1001.7
2023-04-11T07:46:41.434Z,1001.9
2023-04-11T07:56:41.420Z,1001.9
2023-04-11T08:06:41.380Z,1001.9
2023-04-11T08:16:41.366Z,1002
2023-04-11T08:26:41.310Z,1002.1
2023-04-11T08:36:41.328Z,1002.3
2023-04-11T08:46:41.256Z,1002.3
2023-04-11T08:56:41.227Z,1002.4
2023-04-11T09:06:41.222Z,1002.5
2023-04-11T09:16:41.184Z,1002.4
2023-04-11T09:26:41.140Z,1002.5
2023-04-11T09:36:41.108Z,1002.4
2023-04-11T09:46:41.113Z,1002.4
2023-04-11T09:56:41.056Z,1002.5
2023-04-11T10:06:41.019Z,1002.4
2023-04-11T10:16:41.006Z,1002.5
2023-04-11T10:26:40.953Z,1002.6
2023-04-11T10:36:40.966Z,1002.6
2023-04-11T10:46:41.050Z,1002.6
2023-04-11T10:56:41.000Z,1002.6
2023-04-11T11:06:40.906Z,1002.7
2023-04-11T11:16:40.963Z,1002.7
2023-04-11T11:26:40.957Z,1002.8
2023-04-11T11:36:40.924Z,1002.9
2023-04-11T11:46:40.694Z,1002.9
2023-04-11T11:56:40.848Z,1002.9
2023-04-11T12:06:40.838Z,1002.8
2023-04-11T12:16:40.758Z,1002.8
2023-04-11T12:26:40.749Z,1002.9
2023-04-11T12:36:40.703Z,1002.8
2023-04-11T12:46:40.528Z,1002.8
2023-04-11T12:56:40.667Z,1002.8
2023-04-11T13:06:40.608Z,1002.7
2023-04-11T13:16:40.711Z,1002.9
2023-04-11T13:26:40.448Z,1002.8
2023-04-11T13:36:40.516Z,1002.8
2023-04-11T13:46:40.540Z,1002.8
2023-04-11T13:56:40.503Z,1002.8
2023-04-11T14:06:40.434Z,1002.9
2023-04-11T14:16:40.423Z,1003
2023-04-11T14:26:40.343Z,1002.9
2023-04-11T14:36:40.359Z,1002.8
2023-04-11T14:46:40.343Z,1002.7
2023-04-11T14:56:40.249Z,1002.7
2023-04-11T15:06:40.250Z,1002.5
2023-04-11T15:16:40.260Z,1002.5
2023-04-11T15:26:40.182Z,1002.5
2023-04-11T15:36:40.069Z,1002.7
2023-04-11T15:46:40.075Z,1003
2023-04-11T15:56:40.080Z,1002.8
2023-04-11T16:06:40.022Z,1002.6
2023-04-11T16:16:40.033Z,1002.4
2023-04-11T16:26:39.975Z,1002.2
2023-04-11T16:36:39.976Z,1002.1
2023-04-11T16:46:39.897Z,1002.1
2023-04-11T16:56:39.908Z,1002
2023-04-11T17:06:39.825Z,1001.9
2023-04-11T17:16:39.662Z,1001.9
2023-04-11T17:26:39.847Z,1001.9
2023-04-11T17:36:39.744Z,1001.8
2023-04-11T17:46:39.721Z,1001.7
2023-04-11T17:56:39.681Z,1001.5
2023-04-11T18:06:39.673Z,1001.4
2023-04-11T18:16:39.573Z,1001.3
2023-04-11T18:26:39.595Z,1001.3
2023-04-11T18:36:39.589Z,1001.2
2023-04-11T18:46:39.529Z,1001.2
2023-04-11T18:56:39.614Z,1001.1
2023-04-11T19:06:39.497Z,1001
2023-04-11T19:16:39.275Z,1001
2023-04-11T19:26:39.421Z,1000.9
2023-04-11T19:36:39.287Z,1000.8
2023-04-11T19:46:39.196Z,1000.8
2023-04-11T19:56:39.311Z,1000.8
2023-04-11T20:06:39.255Z,1000.6
2023-04-11T20:16:39.253Z,1000.4
2023-04-11T20:26:39.103Z,1000.2
2023-04-11T20:36:39.232Z,1000.1
2023-04-11T20:46:39.074Z,999.9
2023-04-11T20:56:38.968Z,999.8
2023-04-11T21:06:39.084Z,999.7
2023-04-11T21:16:38.962Z,999.5
2023-04-11T21:26:38.945Z,999.4
2023-04-11T21:36:38.979Z,999.3
2023-04-11T21:46:38.981Z,999.2
2023-04-11T21:56:38.812Z,999.1
2023-04-11T22:06:38.818Z,999
2023-04-11T22:16:38.832Z,998.8
2023-04-11T22:26:38.854Z,998.5
2023-04-11T22:36:38.884Z,998.4
2023-04-11T22:46:38.784Z,998.2
2023-04-11T22:56:38.735Z,998.1
2023-04-11T23:06:38.767Z,998
2023-04-11T23:16:38.725Z,997.8
2023-04-11T23:26:38.681Z,997.6
2023-04-11T23:36:38.644Z,997.6
2023-04-11T23:46:38.480Z,997.5
2023-04-11T23:56:38.519Z,997.4
