createdAt,value
2022-09-24T00:00:54.183Z,17.20
2022-09-24T00:03:45.788Z,17.10
2022-09-24T00:06:38.388Z,17.10
2022-09-24T00:09:27.238Z,17.20
2022-09-24T00:12:16.054Z,17.20
2022-09-24T00:15:05.139Z,17.00
2022-09-24T00:17:55.766Z,16.70
2022-09-24T00:20:45.227Z,16.40
2022-09-24T00:23:34.286Z,16.40
2022-09-24T00:26:41.384Z,16.40
2022-09-24T00:29:34.513Z,16.40
2022-09-24T00:32:24.339Z,16.60
2022-09-24T00:35:15.310Z,16.80
2022-09-24T00:38:04.903Z,17.00
2022-09-24T00:40:54.198Z,17.10
2022-09-24T00:43:44.018Z,17.10
2022-09-24T00:46:37.304Z,17.10
2022-09-24T00:49:26.790Z,17.20
2022-09-24T00:52:19.287Z,17.30
2022-09-24T00:55:10.011Z,17.30
2022-09-24T00:58:01.664Z,17.30
2022-09-24T01:00:52.803Z,17.20
2022-09-24T01:03:43.682Z,17.20
2022-09-24T01:06:32.633Z,17.20
2022-09-24T01:09:25.525Z,17.30
2022-09-24T01:12:23.280Z,17.20
2022-09-24T01:15:19.895Z,17.20
2022-09-24T01:18:13.065Z,17.10
2022-09-24T01:21:16.661Z,17.00
2022-09-24T01:24:26.116Z,16.90
2022-09-24T01:27:21.695Z,16.90
2022-09-24T01:30:14.415Z,16.70
2022-09-24T01:33:05.897Z,16.80
2022-09-24T01:35:59.167Z,16.70
2022-09-24T01:38:51.399Z,16.70
2022-09-24T01:41:43.196Z,16.90
2022-09-24T01:44:32.440Z,17.00
2022-09-24T01:47:34.333Z,16.80
2022-09-24T01:50:26.496Z,16.60
2022-09-24T01:53:21.005Z,16.80
2022-09-24T01:56:16.657Z,16.80
2022-09-24T01:59:12.071Z,17.00
2022-09-24T02:02:06.821Z,17.00
2022-09-24T02:05:03.855Z,16.80
2022-09-24T02:07:59.104Z,17.00
2022-09-24T02:10:53.205Z,17.00
2022-09-24T02:13:51.313Z,17.00
2022-09-24T02:16:46.401Z,17.00
2022-09-24T02:19:38.305Z,16.80
2022-09-24T02:22:30.452Z,16.80
2022-09-24T02:25:24.054Z,17.00
2022-09-24T02:28:13.808Z,17.00
2022-09-24T02:31:08.287Z,17.00
2022-09-24T02:34:16.021Z,17.10
2022-09-24T02:37:07.833Z,17.20
2022-09-24T02:39:58.433Z,17.20
2022-09-24T02:42:48.168Z,17.20
2022-09-24T02:45:37.397Z,17.20
2022-09-24T02:48:26.533Z,17.30
2022-09-24T02:51:15.596Z,17.30
2022-09-24T02:54:04.546Z,17.30
2022-09-24T02:56:55.462Z,17.40
2022-09-24T02:59:44.574Z,17.40
2022-09-24T03:02:33.644Z,17.40
2022-09-24T03:05:23.375Z,17.50
2022-09-24T03:08:12.484Z,17.50
2022-09-24T03:11:01.631Z,17.40
2022-09-24T03:13:53.030Z,17.30
2022-09-24T03:16:42.474Z,17.20
2022-09-24T03:19:31.884Z,17.20
2022-09-24T03:22:21.281Z,17.30
2022-09-24T03:25:11.762Z,17.30
2022-09-24T03:28:00.954Z,17.30
2022-09-24T03:31:03.901Z,17.20
2022-09-24T03:33:53.296Z,17.20
2022-09-24T03:36:42.159Z,17.20
2022-09-24T03:39:31.681Z,17.20
2022-09-24T03:42:20.287Z,17.20
2022-09-24T03:45:10.760Z,17.20
2022-09-24T03:48:01.562Z,17.20
2022-09-24T03:50:51.150Z,17.10
2022-09-24T03:53:41.051Z,17.00
2022-09-24T03:56:30.278Z,16.80
2022-09-24T03:59:18.900Z,16.80
2022-09-24T04:02:08.175Z,16.80
2022-09-24T04:04:58.474Z,16.90
2022-09-24T04:07:47.731Z,16.90
2022-09-24T04:10:37.055Z,16.90
2022-09-24T04:13:26.148Z,16.90
2022-09-24T04:16:14.816Z,17.00
2022-09-24T04:19:03.715Z,17.00
2022-09-24T04:21:53.933Z,17.00
2022-09-24T04:24:42.827Z,17.00
2022-09-24T04:27:31.979Z,17.00
2022-09-24T04:30:21.326Z,17.00
2022-09-24T04:33:11.137Z,17.00
2022-09-24T04:36:00.184Z,17.00
2022-09-24T04:38:51.322Z,16.90
2022-09-24T04:41:42.097Z,16.90
2022-09-24T04:44:31.076Z,17.00
2022-09-24T04:47:20.935Z,16.90
2022-09-24T04:50:11.829Z,16.90
2022-09-24T04:53:01.621Z,16.90
2022-09-24T04:55:51.938Z,16.90
2022-09-24T04:58:41.462Z,16.80
2022-09-24T05:01:30.997Z,16.80
2022-09-24T05:04:20.538Z,16.80
2022-09-24T05:07:09.740Z,16.80
2022-09-24T05:09:58.462Z,16.70
2022-09-24T05:12:49.034Z,16.60
2022-09-24T05:15:42.366Z,16.60
2022-09-24T05:18:32.503Z,16.60
2022-09-24T05:21:22.513Z,16.50
2022-09-24T05:24:11.747Z,16.50
2022-09-24T05:27:13.421Z,16.50
2022-09-24T05:30:04.087Z,16.40
2022-09-24T05:32:53.556Z,16.40
2022-09-24T05:35:42.383Z,16.50
2022-09-24T05:38:33.476Z,16.50
2022-09-24T05:41:23.018Z,16.50
2022-09-24T05:44:12.675Z,16.50
2022-09-24T05:47:03.153Z,16.60
2022-09-24T05:49:51.829Z,16.60
2022-09-24T05:52:40.992Z,16.70
2022-09-24T05:55:32.373Z,16.70
2022-09-24T05:58:22.202Z,16.70
2022-09-24T06:01:11.303Z,16.50
2022-09-24T06:04:04.813Z,16.50
2022-09-24T06:06:57.543Z,16.40
2022-09-24T06:09:48.166Z,16.40
2022-09-24T06:12:37.482Z,16.40
2022-09-24T06:15:27.494Z,16.30
2022-09-24T06:18:16.584Z,16.20
2022-09-24T06:21:09.362Z,16.20
2022-09-24T06:23:58.162Z,16.40
2022-09-24T06:26:47.452Z,16.20
2022-09-24T06:29:36.102Z,16.20
2022-09-24T06:32:25.495Z,16.30
2022-09-24T06:35:14.894Z,16.30
2022-09-24T06:38:05.340Z,16.30
2022-09-24T06:40:54.060Z,16.30
2022-09-24T06:43:42.868Z,16.20
2022-09-24T06:46:32.013Z,16.20
2022-09-24T06:49:20.794Z,16.30
2022-09-24T06:52:09.745Z,16.30
2022-09-24T06:55:00.297Z,16.40
2022-09-24T06:57:49.346Z,16.40
2022-09-24T07:00:39.797Z,16.40
2022-09-24T07:03:29.866Z,16.40
2022-09-24T07:06:18.627Z,16.50
2022-09-24T07:09:07.765Z,16.70
2022-09-24T07:12:01.785Z,16.70
2022-09-24T07:14:50.243Z,16.70
2022-09-24T07:17:39.410Z,16.70
2022-09-24T07:20:30.048Z,16.80
2022-09-24T07:23:19.579Z,16.90
2022-09-24T07:26:08.574Z,16.90
2022-09-24T07:28:59.285Z,17.00
2022-09-24T07:31:48.353Z,17.10
2022-09-24T07:34:37.291Z,17.00
2022-09-24T07:37:26.955Z,16.90
2022-09-24T07:40:16.439Z,16.80
2022-09-24T07:43:11.842Z,16.70
2022-09-24T07:46:02.268Z,16.80
2022-09-24T07:48:54.587Z,16.80
2022-09-24T07:51:43.685Z,16.80
2022-09-24T07:54:32.859Z,16.90
2022-09-24T07:57:21.826Z,16.80
2022-09-24T08:00:13.020Z,16.90
2022-09-24T08:03:05.294Z,17.00
2022-09-24T08:05:57.477Z,17.10
2022-09-24T08:08:46.563Z,17.20
2022-09-24T08:11:35.995Z,17.30
2022-09-24T08:14:25.681Z,17.30
2022-09-24T08:17:15.185Z,17.30
2022-09-24T08:20:06.360Z,17.40
2022-09-24T08:22:55.332Z,17.60
2022-09-24T08:25:44.412Z,17.60
2022-09-24T08:28:34.194Z,17.60
2022-09-24T08:31:24.098Z,17.60
2022-09-24T08:34:13.026Z,17.70
2022-09-24T08:37:04.300Z,17.70
2022-09-24T08:39:53.112Z,17.80
2022-09-24T08:42:50.745Z,17.90
2022-09-24T08:46:03.038Z,17.90
2022-09-24T08:52:33.176Z,18.00
2022-09-24T08:55:26.395Z,18.00
2022-09-24T08:58:33.218Z,18.10
2022-09-24T09:01:33.324Z,18.10
2022-09-24T09:04:28.523Z,18.10
2022-09-24T09:07:23.085Z,18.10
2022-09-24T09:10:18.870Z,18.20
2022-09-24T09:13:15.468Z,18.20
2022-09-24T09:16:16.632Z,18.30
2022-09-24T09:19:07.994Z,18.30
2022-09-24T09:22:01.907Z,18.30
2022-09-24T09:24:52.821Z,18.40
2022-09-24T09:27:43.012Z,18.40
2022-09-24T09:30:43.872Z,18.40
2022-09-24T09:33:48.541Z,18.40
2022-09-24T09:36:47.116Z,18.40
2022-09-24T09:39:45.510Z,18.40
2022-09-24T09:42:36.611Z,18.40
2022-09-24T09:45:34.028Z,18.40
2022-09-24T09:48:26.250Z,18.40
2022-09-24T09:51:23.586Z,18.30
2022-09-24T09:54:13.128Z,18.40
2022-09-24T09:57:05.326Z,18.10
2022-09-24T09:59:56.331Z,18.40
2022-09-24T10:02:53.995Z,18.40
2022-09-24T10:05:43.727Z,18.40
2022-09-24T10:08:33.540Z,18.40
2022-09-24T10:11:24.540Z,18.40
2022-09-24T10:14:15.005Z,18.40
2022-09-24T10:17:06.779Z,18.40
2022-09-24T10:19:57.478Z,18.40
2022-09-24T10:22:51.277Z,18.40
2022-09-24T10:25:40.531Z,18.40
2022-09-24T10:28:47.465Z,18.50
2022-09-24T10:31:39.178Z,18.60
2022-09-24T10:34:30.087Z,18.60
2022-09-24T10:37:20.710Z,18.60
2022-09-24T10:40:16.011Z,18.60
2022-09-24T10:43:06.473Z,18.70
2022-09-24T10:46:21.988Z,18.70
2022-09-24T10:49:20.137Z,18.70
2022-09-24T10:52:23.855Z,18.70
2022-09-24T10:55:26.971Z,18.70
2022-09-24T10:58:29.632Z,18.80
2022-09-24T11:01:22.582Z,18.80
2022-09-24T11:04:27.143Z,18.90
2022-09-24T11:07:46.395Z,18.90
2022-09-24T11:10:57.413Z,19.00
2022-09-24T11:13:57.097Z,19.00
2022-09-24T11:17:06.913Z,19.00
2022-09-24T11:20:11.211Z,19.10
2022-09-24T11:23:13.762Z,19.00
2022-09-24T11:26:15.957Z,19.10
2022-09-24T11:29:31.134Z,19.10
2022-09-24T11:32:31.650Z,19.00
2022-09-24T11:35:31.702Z,19.00
2022-09-24T11:38:30.264Z,19.00
2022-09-24T11:41:32.704Z,18.90
2022-09-24T11:44:56.875Z,19.00
2022-09-24T11:48:12.596Z,18.90
2022-09-24T11:51:11.997Z,19.00
2022-09-24T11:54:07.404Z,18.90
2022-09-24T11:57:04.627Z,18.80
2022-09-24T11:59:59.883Z,18.50
2022-09-24T12:02:53.546Z,18.80
2022-09-24T12:05:46.633Z,18.70
2022-09-24T12:08:40.717Z,18.70
2022-09-24T12:11:35.428Z,18.80
2022-09-24T12:14:30.332Z,18.80
2022-09-24T12:17:22.942Z,18.80
2022-09-24T12:20:20.660Z,18.80
2022-09-24T12:23:14.772Z,18.80
2022-09-24T12:26:06.571Z,18.80
2022-09-24T12:29:18.125Z,18.80
2022-09-24T12:32:36.952Z,18.80
2022-09-24T12:35:47.410Z,18.80
2022-09-24T12:38:40.810Z,18.70
2022-09-24T12:41:32.885Z,18.80
2022-09-24T12:44:29.814Z,18.80
2022-09-24T12:47:24.383Z,18.80
2022-09-24T12:50:23.832Z,18.80
2022-09-24T12:53:25.724Z,18.90
2022-09-24T12:56:25.168Z,18.80
2022-09-24T12:59:26.984Z,18.80
2022-09-24T13:02:18.160Z,18.80
2022-09-24T13:05:19.754Z,18.80
2022-09-24T13:08:28.122Z,18.80
2022-09-24T13:11:32.789Z,18.80
2022-09-24T13:14:23.807Z,18.80
2022-09-24T13:17:17.384Z,18.70
2022-09-24T13:20:08.730Z,18.80
2022-09-24T13:23:00.360Z,18.80
2022-09-24T13:25:57.823Z,18.80
2022-09-24T13:28:55.775Z,18.70
2022-09-24T13:31:49.669Z,18.80
2022-09-24T13:34:38.905Z,18.80
2022-09-24T13:37:35.921Z,18.80
2022-09-24T13:40:30.421Z,18.90
2022-09-24T13:43:37.649Z,18.80
2022-09-24T13:46:29.699Z,18.90
2022-09-24T13:49:22.918Z,18.90
2022-09-24T13:52:18.420Z,18.80
2022-09-24T13:55:17.100Z,18.80
2022-09-24T13:58:08.070Z,18.80
2022-09-24T14:00:58.657Z,18.80
2022-09-24T14:03:55.345Z,18.80
2022-09-24T14:06:47.214Z,18.80
2022-09-24T14:09:37.683Z,18.70
2022-09-24T14:12:26.714Z,18.70
2022-09-24T14:15:19.201Z,18.70
2022-09-24T14:18:12.687Z,18.80
2022-09-24T14:21:06.547Z,18.80
2022-09-24T14:23:58.191Z,18.70
2022-09-24T14:26:52.088Z,18.70
2022-09-24T14:29:48.494Z,18.70
2022-09-24T14:32:42.730Z,18.70
2022-09-24T14:35:33.731Z,18.60
2022-09-24T14:38:26.147Z,18.60
2022-09-24T14:41:20.478Z,18.50
2022-09-24T14:44:16.407Z,18.50
2022-09-24T14:47:05.792Z,18.50
2022-09-24T14:49:56.877Z,18.50
2022-09-24T14:52:56.989Z,18.60
2022-09-24T14:55:46.561Z,18.60
2022-09-24T14:58:40.434Z,18.60
2022-09-24T15:01:33.536Z,18.60
2022-09-24T15:04:31.376Z,18.60
2022-09-24T15:07:25.482Z,18.60
2022-09-24T15:10:22.177Z,18.60
2022-09-24T15:13:16.128Z,18.60
2022-09-24T15:16:07.848Z,18.60
2022-09-24T15:19:02.922Z,18.60
2022-09-24T15:21:54.201Z,18.60
2022-09-24T15:24:44.581Z,18.60
2022-09-24T15:27:35.128Z,18.60
2022-09-24T15:30:24.427Z,18.60
2022-09-24T15:33:14.232Z,18.70
2022-09-24T15:36:03.580Z,18.70
2022-09-24T15:38:53.851Z,18.70
2022-09-24T15:41:44.619Z,18.70
2022-09-24T15:44:34.422Z,18.70
2022-09-24T15:47:23.342Z,18.70
2022-09-24T15:50:13.170Z,18.70
2022-09-24T15:53:03.561Z,18.70
2022-09-24T15:55:55.499Z,18.70
2022-09-24T15:58:47.169Z,18.70
2022-09-24T16:01:36.552Z,18.60
2022-09-24T16:04:25.988Z,18.60
2022-09-24T16:07:15.296Z,18.60
2022-09-24T16:10:04.836Z,18.60
2022-09-24T16:12:53.954Z,18.50
2022-09-24T16:15:45.102Z,18.50
2022-09-24T16:18:33.941Z,18.50
2022-09-24T16:21:23.308Z,18.50
2022-09-24T16:24:12.862Z,18.50
2022-09-24T16:27:01.845Z,18.50
2022-09-24T16:29:51.260Z,18.50
2022-09-24T16:32:41.776Z,18.50
2022-09-24T16:35:30.894Z,18.50
2022-09-24T16:38:22.813Z,18.40
2022-09-24T16:41:12.238Z,18.50
2022-09-24T16:44:01.742Z,18.40
2022-09-24T16:46:51.333Z,18.40
2022-09-24T16:49:42.217Z,18.40
2022-09-24T16:52:32.029Z,18.40
2022-09-24T16:55:20.993Z,18.30
2022-09-24T16:58:10.131Z,18.30
2022-09-24T17:00:59.430Z,18.30
2022-09-24T17:03:52.684Z,18.30
2022-09-24T17:06:44.997Z,18.20
2022-09-24T17:09:51.508Z,18.30
2022-09-24T17:12:41.168Z,18.30
2022-09-24T17:15:30.391Z,18.30
2022-09-24T17:18:19.928Z,18.30
2022-09-24T17:21:12.626Z,18.20
2022-09-24T17:24:03.228Z,18.20
2022-09-24T17:26:54.370Z,18.10
2022-09-24T17:29:44.600Z,18.10
2022-09-24T17:32:33.639Z,18.00
2022-09-24T17:35:22.950Z,18.10
2022-09-24T17:38:12.603Z,18.00
2022-09-24T17:41:05.954Z,18.00
2022-09-24T17:43:57.993Z,17.40
2022-09-24T17:46:49.759Z,18.00
2022-09-24T17:49:39.888Z,17.90
2022-09-24T17:52:28.991Z,17.90
2022-09-24T17:55:18.521Z,17.90
2022-09-24T17:58:09.899Z,17.90
2022-09-24T18:01:05.965Z,17.90
2022-09-24T18:03:57.227Z,17.90
2022-09-24T18:06:50.461Z,17.90
2022-09-24T18:09:41.530Z,17.90
2022-09-24T18:12:31.330Z,17.90
2022-09-24T18:15:27.533Z,17.90
2022-09-24T18:18:21.983Z,18.00
2022-09-24T18:21:14.081Z,18.00
2022-09-24T18:24:08.002Z,18.00
2022-09-24T18:27:01.668Z,18.00
2022-09-24T18:29:51.878Z,17.90
2022-09-24T18:32:51.555Z,18.00
2022-09-24T18:35:46.208Z,17.90
2022-09-24T18:38:39.242Z,17.90
2022-09-24T18:41:31.244Z,17.90
2022-09-24T18:44:22.349Z,17.90
2022-09-24T18:47:14.908Z,17.90
2022-09-24T18:50:08.038Z,17.90
2022-09-24T18:52:57.210Z,17.90
2022-09-24T18:55:47.328Z,17.90
2022-09-24T18:58:39.602Z,17.90
2022-09-24T19:01:35.925Z,17.90
2022-09-24T19:04:32.535Z,17.90
2022-09-24T19:07:26.013Z,17.90
2022-09-24T19:10:17.645Z,17.90
2022-09-24T19:13:09.153Z,17.90
2022-09-24T19:16:04.268Z,17.90
2022-09-24T19:18:55.538Z,17.80
2022-09-24T19:21:47.611Z,17.80
2022-09-24T19:24:39.151Z,17.70
2022-09-24T19:27:29.677Z,17.70
2022-09-24T19:30:21.106Z,17.70
2022-09-24T19:33:12.496Z,17.70
2022-09-24T19:36:04.860Z,17.70
2022-09-24T19:38:58.448Z,17.70
2022-09-24T19:41:56.358Z,17.80
2022-09-24T19:44:48.920Z,17.70
2022-09-24T19:47:40.868Z,17.70
2022-09-24T19:50:34.482Z,17.70
2022-09-24T19:53:27.371Z,17.70
2022-09-24T19:56:19.361Z,17.60
2022-09-24T19:59:15.594Z,17.60
2022-09-24T20:02:07.141Z,17.50
2022-09-24T20:04:59.241Z,17.50
2022-09-24T20:07:52.106Z,17.50
2022-09-24T20:10:46.153Z,17.50
2022-09-24T20:13:40.703Z,17.40
2022-09-24T20:16:33.936Z,17.40
2022-09-24T20:19:25.049Z,17.30
2022-09-24T20:22:17.473Z,17.30
2022-09-24T20:25:08.511Z,17.40
2022-09-24T20:27:57.853Z,17.40
2022-09-24T20:30:49.961Z,17.40
2022-09-24T20:33:43.595Z,17.30
2022-09-24T20:36:35.553Z,17.30
2022-09-24T20:39:28.821Z,17.30
2022-09-24T20:42:19.902Z,17.30
2022-09-24T20:45:13.057Z,17.20
2022-09-24T20:48:05.714Z,17.20
2022-09-24T20:50:57.731Z,17.10
2022-09-24T20:53:48.872Z,17.10
2022-09-24T20:56:40.079Z,17.10
2022-09-24T20:59:32.345Z,17.10
2022-09-24T21:02:22.931Z,17.10
2022-09-24T21:05:16.366Z,17.10
2022-09-24T21:08:13.747Z,17.10
2022-09-24T21:11:08.018Z,17.10
2022-09-24T21:14:03.792Z,17.10
2022-09-24T21:16:55.375Z,17.10
2022-09-24T21:19:52.360Z,17.00
2022-09-24T21:22:41.778Z,17.00
2022-09-24T21:25:53.262Z,17.00
2022-09-24T21:28:44.235Z,17.00
2022-09-24T21:31:35.958Z,17.00
2022-09-24T21:34:28.288Z,17.10
2022-09-24T21:37:28.026Z,17.10
2022-09-24T21:40:19.395Z,17.10
2022-09-24T21:43:13.968Z,17.10
2022-09-24T21:46:07.302Z,17.10
2022-09-24T21:48:59.795Z,17.10
2022-09-24T21:51:59.486Z,17.10
2022-09-24T21:54:48.970Z,17.10
2022-09-24T21:57:40.626Z,17.00
2022-09-24T22:00:30.988Z,16.90
2022-09-24T22:03:25.896Z,16.90
2022-09-24T22:06:17.490Z,16.90
2022-09-24T22:09:10.299Z,16.90
2022-09-24T22:12:01.527Z,16.90
2022-09-24T22:14:53.158Z,17.00
2022-09-24T22:17:48.004Z,17.00
2022-09-24T22:20:43.118Z,17.00
2022-09-24T22:23:32.580Z,17.00
2022-09-24T22:26:25.390Z,17.00
2022-09-24T22:29:19.801Z,17.00
2022-09-24T22:32:08.995Z,17.00
2022-09-24T22:35:17.516Z,17.10
2022-09-24T22:38:10.338Z,17.10
2022-09-24T22:41:05.223Z,17.00
2022-09-24T22:43:56.193Z,17.00
2022-09-24T22:46:48.077Z,17.10
2022-09-24T22:49:38.798Z,17.00
2022-09-24T22:52:30.009Z,17.10
2022-09-24T22:55:19.214Z,17.10
2022-09-24T22:58:09.312Z,17.10
2022-09-24T23:00:59.382Z,17.10
2022-09-24T23:03:49.308Z,17.10
2022-09-24T23:06:38.623Z,17.10
2022-09-24T23:09:30.725Z,17.10
2022-09-24T23:12:19.812Z,17.10
2022-09-24T23:15:10.363Z,17.10
2022-09-24T23:17:59.314Z,17.10
2022-09-24T23:20:48.633Z,17.10
2022-09-24T23:23:38.169Z,17.10
2022-09-24T23:26:29.333Z,17.10
2022-09-24T23:29:18.317Z,17.10
2022-09-24T23:32:08.125Z,17.10
2022-09-24T23:34:57.970Z,17.10
2022-09-24T23:37:47.302Z,17.10
2022-09-24T23:40:36.386Z,17.10
2022-09-24T23:43:27.947Z,17.10
2022-09-24T23:46:17.392Z,17.10
2022-09-24T23:49:06.572Z,17.10
2022-09-24T23:51:55.407Z,17.10
2022-09-24T23:54:44.592Z,17.10
2022-09-24T23:57:33.524Z,17.10
