createdAt,value
2022-09-06T00:00:48.525Z,92714.44
2022-09-06T00:03:21.034Z,92710.56
2022-09-06T00:05:54.403Z,92716.97
2022-09-06T00:08:26.831Z,92709.03
2022-09-06T00:11:01.344Z,92711.19
2022-09-06T00:13:34.512Z,92707.50
2022-09-06T00:16:09.504Z,92712.44
2022-09-06T00:18:42.910Z,92693.56
2022-09-06T00:21:18.764Z,92709.34
2022-09-06T00:23:51.474Z,92704.59
2022-09-06T00:26:24.249Z,92705.66
2022-09-06T00:28:56.600Z,92700.63
2022-09-06T00:31:29.043Z,92694.91
2022-09-06T00:34:02.002Z,92701.97
2022-09-06T00:36:35.087Z,92701.50
2022-09-06T00:39:07.456Z,92705.16
2022-09-06T00:41:39.822Z,92705.84
2022-09-06T00:44:12.334Z,92698.78
2022-09-06T00:46:48.432Z,92698.47
2022-09-06T00:49:25.745Z,92696.84
2022-09-06T00:52:03.026Z,92697.03
2022-09-06T00:54:35.971Z,92699.63
2022-09-06T00:57:08.464Z,92698.28
2022-09-06T00:59:42.442Z,92697.53
2022-09-06T01:02:15.095Z,92690.16
2022-09-06T01:04:49.192Z,92700.13
2022-09-06T01:07:33.731Z,92700.72
2022-09-06T01:10:35.212Z,92695.66
2022-09-06T01:13:20.312Z,92696.25
2022-09-06T01:15:58.637Z,92683.22
2022-09-06T01:18:45.322Z,92704.28
2022-09-06T01:21:37.653Z,92703.53
2022-09-06T01:24:40.887Z,92698.97
2022-09-06T01:27:52.283Z,92709.09
2022-09-06T01:30:25.535Z,92698.16
2022-09-06T01:33:04.659Z,92693.97
2022-09-06T01:35:42.272Z,92690.41
2022-09-06T01:38:15.373Z,92696.00
2022-09-06T01:40:47.755Z,92691.34
2022-09-06T01:43:25.581Z,92686.34
2022-09-06T01:46:07.015Z,92666.75
2022-09-06T01:48:55.816Z,92672.09
2022-09-06T01:51:31.917Z,92676.06
2022-09-06T01:54:21.863Z,92673.72
2022-09-06T01:57:06.114Z,92669.75
2022-09-06T01:59:51.708Z,92671.28
2022-09-06T02:02:33.668Z,92674.09
2022-09-06T02:05:13.261Z,92675.78
2022-09-06T02:07:49.000Z,92667.69
2022-09-06T02:10:25.707Z,92666.84
2022-09-06T02:13:00.982Z,92678.06
2022-09-06T02:15:37.071Z,92661.00
2022-09-06T02:18:14.598Z,92671.97
2022-09-06T02:20:51.025Z,92668.84
2022-09-06T02:23:28.439Z,92679.31
2022-09-06T02:26:05.287Z,92675.94
2022-09-06T02:28:37.724Z,92674.94
2022-09-06T02:31:15.982Z,92686.19
2022-09-06T02:33:50.821Z,92677.84
2022-09-06T02:36:23.919Z,92678.16
2022-09-06T02:38:58.202Z,92685.69
2022-09-06T02:41:31.618Z,92684.88
2022-09-06T02:44:04.039Z,92677.59
2022-09-06T02:46:36.363Z,92684.69
2022-09-06T02:49:09.421Z,92685.69
2022-09-06T02:51:41.809Z,92685.69
2022-09-06T02:54:14.277Z,92682.75
2022-09-06T02:56:51.556Z,92676.78
2022-09-06T02:59:24.618Z,92677.13
2022-09-06T03:01:57.011Z,92673.72
2022-09-06T03:04:30.034Z,92675.31
2022-09-06T03:07:02.405Z,92678.00
2022-09-06T03:09:34.903Z,92678.19
2022-09-06T03:12:07.431Z,92677.91
2022-09-06T03:14:40.611Z,92677.78
2022-09-06T03:17:12.995Z,92674.66
2022-09-06T03:19:46.116Z,92676.31
2022-09-06T03:22:19.452Z,92680.31
2022-09-06T03:24:51.946Z,92674.59
2022-09-06T03:27:24.376Z,92685.31
2022-09-06T03:29:56.750Z,92682.22
2022-09-06T03:32:29.112Z,92693.94
2022-09-06T03:35:02.278Z,92684.44
2022-09-06T03:37:35.031Z,92689.16
2022-09-06T03:40:09.127Z,92691.75
2022-09-06T03:42:41.483Z,92691.00
2022-09-06T03:45:14.126Z,92693.25
2022-09-06T03:47:46.554Z,92692.63
2022-09-06T03:50:19.554Z,92696.56
2022-09-06T03:52:51.875Z,92677.69
2022-09-06T03:55:24.284Z,92698.56
2022-09-06T03:57:56.633Z,92696.25
2022-09-06T04:00:29.026Z,92700.03
2022-09-06T04:03:01.989Z,92700.31
2022-09-06T04:05:35.378Z,92700.31
2022-09-06T04:08:07.719Z,92698.00
2022-09-06T04:10:40.362Z,92697.22
2022-09-06T04:13:12.688Z,92699.50
2022-09-06T04:15:46.532Z,92705.06
2022-09-06T04:18:19.966Z,92700.91
2022-09-06T04:20:55.239Z,92698.84
2022-09-06T04:23:28.624Z,92700.63
2022-09-06T04:26:01.226Z,92696.75
2022-09-06T04:28:33.565Z,92696.09
2022-09-06T04:31:05.940Z,92695.69
2022-09-06T04:33:38.678Z,92696.69
2022-09-06T04:36:11.948Z,92690.47
2022-09-06T04:38:45.062Z,92694.00
2022-09-06T04:41:18.587Z,92692.28
2022-09-06T04:43:50.962Z,92695.81
2022-09-06T04:46:25.222Z,92695.47
2022-09-06T04:48:58.170Z,92704.22
2022-09-06T04:51:31.235Z,92694.41
2022-09-06T04:54:03.651Z,92691.81
2022-09-06T04:56:36.029Z,92696.97
2022-09-06T04:59:08.389Z,92691.28
2022-09-06T05:01:40.764Z,92691.22
2022-09-06T05:04:13.107Z,92684.38
2022-09-06T05:06:46.127Z,92697.03
2022-09-06T05:09:18.483Z,92696.38
2022-09-06T05:11:50.851Z,92690.53
2022-09-06T05:14:23.423Z,92688.41
2022-09-06T05:16:55.919Z,92692.88
2022-09-06T05:19:28.453Z,92692.72
2022-09-06T05:22:01.478Z,92689.16
2022-09-06T05:24:34.353Z,92686.69
2022-09-06T05:27:06.954Z,92680.97
2022-09-06T05:29:39.473Z,92689.88
2022-09-06T05:32:11.844Z,92684.69
2022-09-06T05:34:44.187Z,92692.84
2022-09-06T05:37:17.245Z,92691.41
2022-09-06T05:39:49.647Z,92686.97
2022-09-06T05:42:22.061Z,92692.69
2022-09-06T05:44:54.383Z,92692.84
2022-09-06T05:47:26.768Z,92698.94
2022-09-06T05:49:59.298Z,92691.63
2022-09-06T05:52:34.343Z,92694.69
2022-09-06T05:55:07.352Z,92685.88
2022-09-06T05:57:39.727Z,92680.00
2022-09-06T06:00:13.453Z,92677.47
2022-09-06T06:02:47.680Z,92677.28
2022-09-06T06:05:20.062Z,92679.53
2022-09-06T06:07:54.666Z,92681.72
2022-09-06T06:10:26.975Z,92677.44
2022-09-06T06:12:59.334Z,92680.06
2022-09-06T06:15:32.091Z,92675.38
2022-09-06T06:18:04.557Z,92675.06
2022-09-06T06:20:36.907Z,92676.38
2022-09-06T06:23:09.874Z,92661.41
2022-09-06T06:25:42.186Z,92673.75
2022-09-06T06:28:14.643Z,92670.53
2022-09-06T06:30:46.987Z,92669.56
2022-09-06T06:33:19.363Z,92671.59
2022-09-06T06:36:02.808Z,92664.13
2022-09-06T06:38:37.484Z,92667.66
2022-09-06T06:41:11.565Z,92668.66
2022-09-06T06:43:44.370Z,92669.84
2022-09-06T06:46:18.206Z,92659.28
2022-09-06T06:48:54.642Z,92665.88
2022-09-06T06:51:29.935Z,92670.34
2022-09-06T06:54:03.603Z,92667.78
2022-09-06T06:56:37.673Z,92667.53
2022-09-06T06:59:10.071Z,92677.81
2022-09-06T07:01:42.547Z,92673.91
2022-09-06T07:04:15.533Z,92679.41
2022-09-06T07:12:35.656Z,92687.28
2022-09-06T07:15:09.011Z,92684.53
2022-09-06T07:17:41.339Z,92684.59
2022-09-06T07:20:14.669Z,92693.06
2022-09-06T07:25:50.576Z,92691.84
2022-09-06T07:28:23.308Z,92688.00
2022-09-06T07:30:55.758Z,92692.72
2022-09-06T07:33:28.470Z,92696.47
2022-09-06T07:36:02.688Z,92707.34
2022-09-06T07:38:35.825Z,92693.81
2022-09-06T07:41:10.462Z,92695.94
2022-09-06T07:43:50.972Z,92690.19
2022-09-06T07:46:23.397Z,92698.97
2022-09-06T07:48:55.764Z,92700.00
2022-09-06T07:51:28.800Z,92694.75
2022-09-06T07:54:26.365Z,92698.13
2022-09-06T07:56:54.453Z,92699.75
2022-09-06T07:59:26.830Z,92691.03
2022-09-06T08:01:59.187Z,92696.63
2022-09-06T08:04:31.709Z,92697.13
2022-09-06T08:09:56.391Z,92697.69
2022-09-06T08:12:29.560Z,92689.13
2022-09-06T08:15:04.751Z,92690.72
2022-09-06T08:17:37.106Z,92684.34
2022-09-06T08:20:10.274Z,92694.81
2022-09-06T08:22:42.706Z,92688.59
2022-09-06T08:25:15.101Z,92690.47
2022-09-06T08:27:48.122Z,92684.91
2022-09-06T08:30:20.566Z,92690.84
2022-09-06T08:32:53.004Z,92685.47
2022-09-06T08:35:25.333Z,92683.88
2022-09-06T08:37:57.714Z,92675.81
2022-09-06T08:40:30.045Z,92675.59
2022-09-06T08:43:03.114Z,92675.03
2022-09-06T08:45:35.568Z,92669.72
2022-09-06T08:48:08.111Z,92669.91
2022-09-06T08:50:50.712Z,92670.00
2022-09-06T08:53:23.250Z,92667.41
2022-09-06T08:56:02.959Z,92667.00
2022-09-06T08:58:56.368Z,92668.53
2022-09-06T09:01:37.668Z,92665.81
2022-09-06T09:04:17.951Z,92640.91
2022-09-06T09:06:54.699Z,92653.66
2022-09-06T09:09:31.148Z,92655.84
2022-09-06T09:12:03.608Z,92651.13
2022-09-06T09:14:39.667Z,92649.97
2022-09-06T09:17:19.614Z,92642.06
2022-09-06T09:19:51.984Z,92643.31
2022-09-06T09:22:25.356Z,92640.66
2022-09-06T09:24:59.759Z,92640.69
2022-09-06T09:27:33.259Z,92645.09
2022-09-06T09:33:00.666Z,92630.63
2022-09-06T09:35:36.934Z,92630.13
2022-09-06T09:38:12.377Z,92633.25
2022-09-06T09:40:51.035Z,92621.94
2022-09-06T09:43:25.730Z,92613.13
2022-09-06T09:46:14.072Z,92612.78
2022-09-06T09:49:00.819Z,92617.78
2022-09-06T09:51:34.545Z,92617.34
2022-09-06T09:54:09.128Z,92619.59
2022-09-06T09:56:46.371Z,92617.03
2022-09-06T09:59:22.418Z,92617.75
2022-09-06T10:01:57.429Z,92609.78
2022-09-06T10:04:47.964Z,92621.94
2022-09-06T10:07:23.338Z,92590.75
2022-09-06T10:10:00.667Z,92613.09
2022-09-06T10:12:34.580Z,92602.88
2022-09-06T10:15:10.049Z,92609.28
2022-09-06T10:17:50.902Z,92599.03
2022-09-06T10:20:31.882Z,92596.06
2022-09-06T10:23:10.150Z,92598.72
2022-09-06T10:25:48.916Z,92584.31
2022-09-06T10:28:30.815Z,92594.63
2022-09-06T10:31:20.869Z,92590.47
2022-09-06T10:34:05.271Z,92599.22
2022-09-06T10:36:39.979Z,92592.38
2022-09-06T10:39:39.696Z,92594.28
2022-09-06T10:42:22.173Z,92586.63
2022-09-06T10:45:15.048Z,92590.06
2022-09-06T10:48:00.843Z,92585.41
2022-09-06T10:50:54.034Z,92585.34
2022-09-06T10:53:34.475Z,92588.63
2022-09-06T10:56:10.647Z,92577.91
2022-09-06T11:01:51.418Z,92579.59
2022-09-06T11:04:30.871Z,92585.97
2022-09-06T11:07:11.119Z,92575.59
2022-09-06T11:09:48.003Z,92570.09
2022-09-06T11:12:30.179Z,92571.72
2022-09-06T11:15:04.417Z,92570.19
2022-09-06T11:17:43.357Z,92569.06
2022-09-06T11:20:23.223Z,92570.19
2022-09-06T11:23:27.739Z,92564.81
2022-09-06T11:26:24.108Z,92562.56
2022-09-06T11:28:58.583Z,92566.75
2022-09-06T11:34:28.250Z,92566.75
2022-09-06T11:37:02.223Z,92557.09
2022-09-06T11:42:41.129Z,92555.66
2022-09-06T11:45:20.661Z,92544.47
2022-09-06T11:47:53.538Z,92551.25
2022-09-06T11:50:59.579Z,92547.91
2022-09-06T11:53:54.115Z,92542.44
2022-09-06T11:56:31.349Z,92543.78
2022-09-06T11:59:10.927Z,92537.94
2022-09-06T12:01:59.828Z,92539.72
2022-09-06T12:05:09.526Z,92537.66
2022-09-06T12:08:15.051Z,92529.44
2022-09-06T12:10:56.905Z,92528.41
2022-09-06T12:13:39.887Z,92522.53
2022-09-06T12:16:13.766Z,92519.75
2022-09-06T12:19:02.223Z,92519.81
2022-09-06T12:21:46.690Z,92515.78
2022-09-06T12:24:54.502Z,92516.50
2022-09-06T12:27:29.865Z,92505.72
2022-09-06T12:30:06.283Z,92513.81
2022-09-06T12:32:43.236Z,92509.72
2022-09-06T12:38:15.106Z,92518.47
2022-09-06T12:40:50.913Z,92508.75
2022-09-06T12:43:23.603Z,92503.41
2022-09-06T12:45:56.708Z,92498.75
2022-09-06T12:48:31.332Z,92494.47
2022-09-06T12:51:05.281Z,92492.69
2022-09-06T12:53:37.638Z,92480.84
2022-09-06T12:56:11.844Z,92484.72
2022-09-06T12:58:44.163Z,92480.88
2022-09-06T13:01:23.106Z,92481.78
2022-09-06T13:04:02.593Z,92481.84
2022-09-06T13:06:40.835Z,92488.06
2022-09-06T13:09:15.658Z,92489.63
2022-09-06T13:11:50.731Z,92491.53
2022-09-06T13:14:25.640Z,92490.41
2022-09-06T13:16:59.246Z,92483.16
2022-09-06T13:19:34.739Z,92491.16
2022-09-06T13:22:10.275Z,92488.09
2022-09-06T13:24:47.102Z,92488.06
2022-09-06T13:27:32.762Z,92489.97
2022-09-06T13:30:08.078Z,92486.13
2022-09-06T13:32:47.230Z,92488.78
2022-09-06T13:35:23.168Z,92498.50
2022-09-06T13:38:20.357Z,92490.84
2022-09-06T13:43:47.854Z,92477.94
2022-09-06T13:46:20.315Z,92490.03
2022-09-06T13:48:54.347Z,92493.81
2022-09-06T13:51:27.086Z,92489.94
2022-09-06T13:54:07.009Z,92486.50
2022-09-06T13:56:40.891Z,92488.72
2022-09-06T13:59:13.827Z,92485.16
2022-09-06T14:01:49.574Z,92479.97
2022-09-06T14:04:23.488Z,92484.34
2022-09-06T14:06:56.354Z,92485.88
2022-09-06T14:09:29.034Z,92481.38
2022-09-06T14:12:33.631Z,92479.34
2022-09-06T14:15:06.953Z,92479.44
2022-09-06T14:17:39.417Z,92482.88
2022-09-06T14:20:12.659Z,92474.16
2022-09-06T14:22:45.052Z,92492.09
2022-09-06T14:25:17.513Z,92480.28
2022-09-06T14:27:49.899Z,92482.22
2022-09-06T14:30:22.514Z,92483.69
2022-09-06T14:32:54.886Z,92474.94
2022-09-06T14:35:28.390Z,92477.22
2022-09-06T14:38:00.792Z,92480.25
2022-09-06T14:40:35.240Z,92478.03
2022-09-06T14:43:08.011Z,92471.34
2022-09-06T14:45:40.482Z,92466.78
2022-09-06T14:48:12.911Z,92473.63
2022-09-06T14:50:46.368Z,92473.97
2022-09-06T14:53:38.819Z,92469.44
2022-09-06T14:56:12.724Z,92470.94
2022-09-06T14:58:45.919Z,92465.53
2022-09-06T15:01:20.946Z,92460.22
2022-09-06T15:03:55.126Z,92459.47
2022-09-06T15:06:29.604Z,92465.47
2022-09-06T15:09:02.083Z,92458.66
2022-09-06T15:11:36.262Z,92462.84
2022-09-06T15:14:13.267Z,92462.50
2022-09-06T15:16:49.871Z,92459.44
2022-09-06T15:19:27.728Z,92467.41
2022-09-06T15:22:00.874Z,92462.63
2022-09-06T15:24:34.115Z,92465.06
2022-09-06T15:27:06.616Z,92462.41
2022-09-06T15:29:39.052Z,92469.63
2022-09-06T15:32:11.835Z,92468.75
2022-09-06T15:34:44.231Z,92471.41
2022-09-06T15:37:17.554Z,92481.25
2022-09-06T15:39:50.088Z,92466.03
2022-09-06T15:42:22.581Z,92478.97
2022-09-06T15:44:56.043Z,92471.75
2022-09-06T15:47:29.443Z,92468.44
2022-09-06T15:50:01.960Z,92471.00
2022-09-06T15:52:35.405Z,92472.28
2022-09-06T15:55:26.574Z,92472.53
2022-09-06T15:57:59.067Z,92470.47
2022-09-06T16:00:31.615Z,92475.47
2022-09-06T16:03:04.125Z,92473.47
2022-09-06T16:08:30.386Z,92475.88
2022-09-06T16:11:07.201Z,92474.00
2022-09-06T16:13:40.866Z,92474.47
2022-09-06T16:16:15.737Z,92475.72
2022-09-06T16:18:48.583Z,92471.88
2022-09-06T16:21:23.604Z,92469.25
2022-09-06T16:24:06.426Z,92470.81
2022-09-06T16:26:40.431Z,92465.47
2022-09-06T16:29:15.598Z,92471.38
2022-09-06T16:31:48.112Z,92481.25
2022-09-06T16:34:20.588Z,92463.78
2022-09-06T16:36:54.523Z,92471.97
2022-09-06T16:39:27.837Z,92466.38
2022-09-06T16:42:00.656Z,92472.81
2022-09-06T16:44:33.143Z,92465.84
2022-09-06T16:47:05.713Z,92475.34
2022-09-06T16:49:38.155Z,92471.84
2022-09-06T16:52:10.548Z,92472.97
2022-09-06T16:54:43.659Z,92472.91
2022-09-06T16:57:16.051Z,92476.16
2022-09-06T16:59:48.630Z,92469.31
2022-09-06T17:02:22.116Z,92464.38
2022-09-06T17:04:55.044Z,92478.56
2022-09-06T17:07:27.433Z,92475.53
2022-09-06T17:10:00.541Z,92481.03
2022-09-06T17:12:33.287Z,92483.06
2022-09-06T17:15:06.691Z,92490.03
2022-09-06T17:17:38.804Z,92492.16
2022-09-06T17:20:11.564Z,92497.91
2022-09-06T17:22:43.991Z,92493.81
2022-09-06T17:25:17.383Z,92488.34
2022-09-06T17:27:50.567Z,92486.56
2022-09-06T17:30:23.070Z,92481.50
2022-09-06T17:32:56.188Z,92490.31
2022-09-06T17:35:28.731Z,92485.53
2022-09-06T17:38:01.205Z,92485.78
2022-09-06T17:40:34.603Z,92489.38
2022-09-06T17:43:07.126Z,92487.84
2022-09-06T17:45:42.323Z,92495.56
2022-09-06T17:48:14.791Z,92493.28
2022-09-06T17:50:47.387Z,92503.94
2022-09-06T17:53:19.814Z,92496.47
2022-09-06T17:55:53.151Z,92499.03
2022-09-06T17:58:25.562Z,92500.13
2022-09-06T18:01:02.025Z,92500.03
2022-09-06T18:03:34.599Z,92505.19
2022-09-06T18:06:09.646Z,92505.81
2022-09-06T18:08:44.203Z,92507.81
2022-09-06T18:11:19.361Z,92508.97
2022-09-06T18:13:56.737Z,92508.94
2022-09-06T18:16:30.315Z,92513.13
2022-09-06T18:19:05.084Z,92510.59
2022-09-06T18:21:40.300Z,92514.66
2022-09-06T18:24:13.351Z,92524.69
2022-09-06T18:26:46.815Z,92525.13
2022-09-06T18:29:20.090Z,92531.19
2022-09-06T18:31:53.544Z,92528.78
2022-09-06T18:34:26.199Z,92529.66
2022-09-06T18:36:58.696Z,92529.09
2022-09-06T18:39:31.207Z,92533.72
2022-09-06T18:42:10.444Z,92535.03
2022-09-06T18:44:45.591Z,92524.38
2022-09-06T18:47:18.162Z,92530.56
2022-09-06T18:49:50.598Z,92536.69
2022-09-06T18:52:23.059Z,92531.66
2022-09-06T18:54:55.515Z,92531.75
2022-09-06T18:57:29.962Z,92532.94
2022-09-06T19:00:03.235Z,92535.25
2022-09-06T19:02:37.375Z,92529.84
2022-09-06T19:05:09.849Z,92532.94
2022-09-06T19:07:42.287Z,92535.38
2022-09-06T19:10:14.763Z,92536.69
2022-09-06T19:12:53.001Z,92540.44
2022-09-06T19:15:25.780Z,92543.41
2022-09-06T19:17:58.252Z,92537.25
2022-09-06T19:20:30.680Z,92539.00
2022-09-06T19:23:04.513Z,92545.28
2022-09-06T19:25:36.910Z,92541.19
2022-09-06T19:28:10.030Z,92537.22
2022-09-06T19:30:42.459Z,92531.41
2022-09-06T19:33:15.346Z,92527.88
2022-09-06T19:36:10.309Z,92534.69
2022-09-06T19:39:02.562Z,92532.94
2022-09-06T19:41:41.047Z,92527.53
2022-09-06T19:44:15.413Z,92531.16
2022-09-06T19:46:50.499Z,92527.16
2022-09-06T19:49:23.261Z,92527.25
2022-09-06T19:51:55.675Z,92533.19
2022-09-06T19:54:28.156Z,92529.84
2022-09-06T19:57:00.599Z,92530.69
2022-09-06T19:59:35.422Z,92523.31
2022-09-06T20:02:08.848Z,92525.06
2022-09-06T20:04:41.357Z,92528.31
2022-09-06T20:07:14.052Z,92530.06
2022-09-06T20:09:50.612Z,92534.09
2022-09-06T20:12:24.831Z,92532.34
2022-09-06T20:14:58.700Z,92527.25
2022-09-06T20:17:34.005Z,92523.59
2022-09-06T20:20:08.855Z,92524.75
2022-09-06T20:22:45.172Z,92520.78
2022-09-06T20:25:18.039Z,92522.50
2022-09-06T20:27:50.583Z,92518.69
2022-09-06T20:30:23.710Z,92522.53
2022-09-06T20:32:56.118Z,92519.47
2022-09-06T20:35:28.691Z,92519.50
2022-09-06T20:38:01.137Z,92522.47
2022-09-06T20:40:33.575Z,92525.94
2022-09-06T20:43:05.997Z,92519.56
2022-09-06T20:45:39.389Z,92528.41
2022-09-06T20:48:11.838Z,92523.16
2022-09-06T20:50:44.326Z,92529.19
2022-09-06T20:53:16.728Z,92528.47
2022-09-06T20:55:56.098Z,92533.38
2022-09-06T20:58:29.177Z,92524.44
2022-09-06T21:01:06.257Z,92536.97
2022-09-06T21:03:40.434Z,92537.75
2022-09-06T21:06:12.888Z,92533.28
2022-09-06T21:08:45.483Z,92529.41
2022-09-06T21:11:18.111Z,92533.13
2022-09-06T21:13:52.635Z,92528.22
2022-09-06T21:16:27.551Z,92533.34
2022-09-06T21:19:01.904Z,92527.22
2022-09-06T21:21:34.968Z,92529.06
2022-09-06T21:24:08.542Z,92532.78
2022-09-06T21:26:42.584Z,92534.16
2022-09-06T21:29:14.971Z,92530.31
2022-09-06T21:31:48.222Z,92527.84
2022-09-06T21:34:20.821Z,92528.34
2022-09-06T21:36:53.269Z,92530.31
2022-09-06T21:39:25.866Z,92535.91
2022-09-06T21:41:58.314Z,92539.91
2022-09-06T21:44:30.723Z,92536.38
2022-09-06T21:47:04.494Z,92543.31
2022-09-06T21:49:37.801Z,92534.66
2022-09-06T21:52:10.235Z,92537.00
2022-09-06T21:54:42.663Z,92536.03
2022-09-06T21:57:15.106Z,92529.72
2022-09-06T21:59:47.542Z,92526.63
2022-09-06T22:02:21.310Z,92530.34
2022-09-06T22:04:53.827Z,92536.38
2022-09-06T22:07:26.262Z,92539.00
2022-09-06T22:09:58.678Z,92541.00
2022-09-06T22:12:31.139Z,92530.97
2022-09-06T22:15:03.999Z,92535.59
2022-09-06T22:17:37.539Z,92535.44
2022-09-06T22:20:11.358Z,92527.72
2022-09-06T22:22:45.356Z,92532.00
2022-09-06T22:25:17.761Z,92537.91
2022-09-06T22:27:50.241Z,92528.16
2022-09-06T22:30:25.594Z,92529.06
2022-09-06T22:32:59.063Z,92531.41
2022-09-06T22:35:31.518Z,92525.06
2022-09-06T22:38:04.011Z,92522.91
2022-09-06T22:40:36.448Z,92517.50
2022-09-06T22:43:09.351Z,92523.84
2022-09-06T22:45:42.898Z,92518.59
2022-09-06T22:48:16.205Z,92511.00
2022-09-06T22:50:48.667Z,92512.88
2022-09-06T22:53:21.136Z,92517.16
2022-09-06T22:55:53.715Z,92513.59
2022-09-06T22:58:26.714Z,92513.91
2022-09-06T23:01:05.610Z,92515.59
2022-09-06T23:03:39.697Z,92516.50
2022-09-06T23:06:12.383Z,92510.06
2022-09-06T23:08:44.862Z,92519.00
2022-09-06T23:11:18.714Z,92519.00
2022-09-06T23:13:55.275Z,92518.06
2022-09-06T23:16:28.149Z,92516.66
2022-09-06T23:19:01.341Z,92517.53
2022-09-06T23:21:33.907Z,92514.91
2022-09-06T23:24:06.616Z,92512.75
2022-09-06T23:26:39.030Z,92507.66
2022-09-06T23:29:12.159Z,92511.50
2022-09-06T23:31:46.317Z,92508.72
2022-09-06T23:34:19.556Z,92501.47
2022-09-06T23:36:52.111Z,92503.72
2022-09-06T23:39:25.689Z,92510.09
2022-09-06T23:41:58.131Z,92513.31
2022-09-06T23:44:30.619Z,92518.25
2022-09-06T23:47:03.331Z,92520.53
2022-09-06T23:49:36.636Z,92529.59
2022-09-06T23:52:09.134Z,92524.44
2022-09-06T23:54:41.595Z,92526.28
2022-09-06T23:57:14.063Z,92525.66
2022-09-06T23:59:46.614Z,92532.56
