createdAt,value
2018-10-18T00:02:15.777Z,18.13
2018-10-18T00:04:49.978Z,19.83
2018-10-18T00:07:27.319Z,20.90
2018-10-18T00:10:04.927Z,19.20
2018-10-18T00:12:44.951Z,21.10
2018-10-18T00:15:22.481Z,20.20
2018-10-18T00:18:00.323Z,21.10
2018-10-18T00:20:36.231Z,20.53
2018-10-18T00:23:13.586Z,20.97
2018-10-18T00:25:51.420Z,20.87
2018-10-18T00:28:20.762Z,20.90
2018-10-18T00:30:50.094Z,18.53
2018-10-18T00:33:19.444Z,23.00
2018-10-18T00:35:48.764Z,20.70
2018-10-18T00:38:18.094Z,20.17
2018-10-18T00:40:47.418Z,19.50
2018-10-18T00:43:16.734Z,19.80
2018-10-18T00:45:46.046Z,20.03
2018-10-18T00:48:15.476Z,18.57
2018-10-18T00:50:44.735Z,19.07
2018-10-18T00:53:14.073Z,18.32
2018-10-18T00:55:43.396Z,19.60
2018-10-18T00:58:12.711Z,20.10
2018-10-18T01:00:42.054Z,21.97
2018-10-18T01:03:11.377Z,19.23
2018-10-18T01:05:40.687Z,19.47
2018-10-18T01:08:10.055Z,18.57
2018-10-18T01:10:39.329Z,17.37
2018-10-18T01:13:08.791Z,18.20
2018-10-18T01:15:38.295Z,19.53
2018-10-18T01:18:08.216Z,19.13
2018-10-18T01:20:37.642Z,19.30
2018-10-18T01:23:07.542Z,19.30
2018-10-18T01:25:37.039Z,20.40
2018-10-18T01:28:06.592Z,20.60
2018-10-18T01:30:36.105Z,20.50
2018-10-18T01:33:06.724Z,20.72
2018-10-18T01:35:36.120Z,20.77
2018-10-18T01:38:06.779Z,19.50
2018-10-18T01:40:36.215Z,18.13
2018-10-18T01:43:06.084Z,17.13
2018-10-18T01:45:35.582Z,19.50
2018-10-18T01:48:06.698Z,19.67
2018-10-18T01:50:36.085Z,19.57
2018-10-18T01:53:06.784Z,18.90
2018-10-18T01:55:36.142Z,20.70
2018-10-18T01:58:06.912Z,21.82
2018-10-18T02:00:36.366Z,20.23
2018-10-18T02:03:06.563Z,21.20
2018-10-18T02:05:36.017Z,20.57
2018-10-18T02:08:06.373Z,21.10
2018-10-18T02:10:35.933Z,22.20
2018-10-18T02:13:06.524Z,21.80
2018-10-18T02:15:36.077Z,21.73
2018-10-18T02:18:06.781Z,22.47
2018-10-18T02:20:36.269Z,23.10
2018-10-18T02:23:06.876Z,22.67
2018-10-18T02:25:36.510Z,21.95
2018-10-18T02:28:09.260Z,22.07
2018-10-18T02:30:38.722Z,22.37
2018-10-18T02:33:08.235Z,23.35
2018-10-18T02:35:37.824Z,22.60
2018-10-18T02:38:07.383Z,23.95
2018-10-18T02:40:36.909Z,24.50
2018-10-18T02:43:07.003Z,25.03
2018-10-18T02:45:36.596Z,22.53
2018-10-18T02:48:06.700Z,25.97
2018-10-18T02:50:36.078Z,25.70
2018-10-18T02:53:06.292Z,24.90
2018-10-18T02:55:35.743Z,25.70
2018-10-18T02:58:06.621Z,23.90
2018-10-18T03:00:36.130Z,25.27
2018-10-18T03:03:06.451Z,26.90
2018-10-18T03:05:35.811Z,24.30
2018-10-18T03:08:06.382Z,26.25
2018-10-18T03:10:35.732Z,25.47
2018-10-18T03:13:06.353Z,26.27
2018-10-18T03:15:35.653Z,27.67
2018-10-18T03:18:06.453Z,29.57
2018-10-18T03:20:35.822Z,27.48
2018-10-18T03:23:06.374Z,29.35
2018-10-18T03:25:35.704Z,29.07
2018-10-18T03:28:05.319Z,27.50
2018-10-18T03:30:34.642Z,28.37
2018-10-18T03:33:04.140Z,28.67
2018-10-18T03:35:33.458Z,26.77
2018-10-18T03:38:02.786Z,25.87
2018-10-18T03:40:32.113Z,23.73
2018-10-18T03:43:01.511Z,21.80
2018-10-18T03:45:30.897Z,19.73
2018-10-18T03:48:00.200Z,17.77
2018-10-18T03:50:29.526Z,18.20
2018-10-18T03:52:58.855Z,13.97
2018-10-18T03:55:28.172Z,13.50
2018-10-18T03:57:57.484Z,12.70
2018-10-18T04:00:26.858Z,11.37
2018-10-18T04:02:56.182Z,11.80
2018-10-18T04:05:25.517Z,11.73
2018-10-18T04:07:54.840Z,10.90
2018-10-18T04:10:24.860Z,10.67
2018-10-18T04:12:54.208Z,11.07
2018-10-18T04:15:23.512Z,11.53
2018-10-18T04:17:52.899Z,9.77
2018-10-18T04:20:22.167Z,10.35
2018-10-18T04:22:51.486Z,10.17
2018-10-18T04:25:20.869Z,9.37
2018-10-18T04:27:50.232Z,8.67
2018-10-18T04:30:19.620Z,8.97
2018-10-18T04:32:48.887Z,8.53
2018-10-18T04:35:18.213Z,9.27
2018-10-18T04:37:47.530Z,8.17
2018-10-18T04:40:16.895Z,8.20
2018-10-18T04:42:46.269Z,8.80
2018-10-18T04:45:15.565Z,8.47
2018-10-18T04:47:44.992Z,9.20
2018-10-18T04:50:14.194Z,8.20
2018-10-18T04:52:43.502Z,8.93
2018-10-18T04:55:12.847Z,8.10
2018-10-18T04:57:42.201Z,7.70
2018-10-18T05:00:11.515Z,8.27
2018-10-18T05:02:40.909Z,7.17
2018-10-18T05:05:27.016Z,7.87
2018-10-18T05:07:56.322Z,7.60
2018-10-18T05:10:25.649Z,6.90
2018-10-18T05:12:55.001Z,7.60
2018-10-18T05:15:24.305Z,6.70
2018-10-18T05:17:53.626Z,7.03
2018-10-18T05:20:25.682Z,7.70
2018-10-18T05:22:55.876Z,7.93
2018-10-18T05:25:25.309Z,6.97
2018-10-18T05:27:54.634Z,6.83
2018-10-18T05:30:23.978Z,6.87
2018-10-18T05:32:53.375Z,6.53
2018-10-18T05:35:22.765Z,6.67
2018-10-18T05:37:52.140Z,6.50
2018-10-18T05:40:21.462Z,5.22
2018-10-18T05:42:50.855Z,5.70
2018-10-18T05:45:20.259Z,5.72
2018-10-18T05:47:49.595Z,5.47
2018-10-18T05:50:18.995Z,6.17
2018-10-18T05:52:48.498Z,5.07
2018-10-18T05:55:17.902Z,4.83
2018-10-18T05:57:47.206Z,5.73
2018-10-18T06:00:17.685Z,5.10
2018-10-18T06:02:47.307Z,5.80
2018-10-18T06:05:17.563Z,4.60
2018-10-18T06:07:47.045Z,4.70
2018-10-18T06:10:37.573Z,4.92
2018-10-18T06:13:06.903Z,5.43
2018-10-18T06:15:36.267Z,4.47
2018-10-18T06:18:06.741Z,5.57
2018-10-18T06:20:36.069Z,4.83
2018-10-18T06:23:06.615Z,5.60
2018-10-18T06:25:35.902Z,5.20
2018-10-18T06:28:06.185Z,4.87
2018-10-18T06:30:35.529Z,4.67
2018-10-18T06:33:06.169Z,4.87
2018-10-18T06:35:49.555Z,5.97
2018-10-18T06:38:19.042Z,4.67
2018-10-18T06:40:48.394Z,4.77
2018-10-18T06:43:17.749Z,5.10
2018-10-18T06:45:47.028Z,4.58
2018-10-18T06:48:16.364Z,4.40
2018-10-18T06:50:45.696Z,4.87
2018-10-18T06:53:15.014Z,4.78
2018-10-18T06:55:44.339Z,5.10
2018-10-18T06:58:13.678Z,4.33
2018-10-18T07:00:42.977Z,4.73
2018-10-18T07:03:12.304Z,4.28
2018-10-18T07:08:18.618Z,5.27
2018-10-18T07:10:47.963Z,4.77
2018-10-18T07:13:17.274Z,4.60
2018-10-18T07:15:46.636Z,5.17
2018-10-18T07:18:16.088Z,4.40
2018-10-18T07:20:45.345Z,4.63
2018-10-18T07:23:14.704Z,4.00
2018-10-18T07:25:44.058Z,4.20
2018-10-18T07:28:13.390Z,5.57
2018-10-18T07:30:42.707Z,3.93
2018-10-18T07:33:12.032Z,4.57
2018-10-18T07:35:41.338Z,4.17
2018-10-18T07:38:10.659Z,4.37
2018-10-18T07:40:40.014Z,4.20
2018-10-18T07:43:09.338Z,4.53
2018-10-18T07:45:38.667Z,4.40
2018-10-18T07:48:08.090Z,3.90
2018-10-18T07:50:37.347Z,3.87
2018-10-18T07:53:06.721Z,3.80
2018-10-18T07:55:36.006Z,3.40
2018-10-18T07:58:06.396Z,4.70
2018-10-18T08:00:35.830Z,4.03
2018-10-18T08:03:06.442Z,3.88
2018-10-18T08:05:35.773Z,3.43
2018-10-18T08:08:06.422Z,3.83
2018-10-18T08:10:35.730Z,3.87
2018-10-18T08:18:05.103Z,3.67
2018-10-18T08:20:35.778Z,3.27
2018-10-18T08:23:06.667Z,3.13
2018-10-18T08:25:36.003Z,3.93
2018-10-18T08:28:06.243Z,3.37
2018-10-18T08:30:35.559Z,3.50
2018-10-18T08:33:06.302Z,3.13
2018-10-18T08:35:35.628Z,3.43
2018-10-18T08:38:05.380Z,3.10
2018-10-18T08:40:34.695Z,3.00
2018-10-18T08:43:04.061Z,3.07
2018-10-18T08:45:33.385Z,3.00
2018-10-18T08:48:02.708Z,2.83
2018-10-18T08:50:32.026Z,3.30
2018-10-18T08:53:01.375Z,3.50
2018-10-18T08:55:30.754Z,2.97
2018-10-18T08:58:00.047Z,3.50
2018-10-18T09:00:29.419Z,3.20
2018-10-18T09:02:58.790Z,3.17
2018-10-18T09:05:28.117Z,2.67
2018-10-18T09:07:57.472Z,2.33
2018-10-18T09:10:26.798Z,2.77
2018-10-18T09:12:56.162Z,2.40
2018-10-18T09:15:25.494Z,2.62
2018-10-18T09:17:54.829Z,2.57
2018-10-18T09:20:24.142Z,2.90
2018-10-18T09:22:53.470Z,2.67
2018-10-18T09:25:22.797Z,2.25
2018-10-18T09:27:52.127Z,2.37
2018-10-18T09:30:21.519Z,2.40
2018-10-18T09:32:50.793Z,2.93
2018-10-18T09:35:20.095Z,3.42
2018-10-18T09:37:49.434Z,2.73
2018-10-18T09:40:18.777Z,2.33
2018-10-18T09:42:48.098Z,2.40
2018-10-18T09:45:17.428Z,2.40
2018-10-18T09:47:46.748Z,2.83
2018-10-18T09:50:16.067Z,2.63
2018-10-18T09:52:45.380Z,1.70
2018-10-18T09:55:14.765Z,1.87
2018-10-18T09:57:44.073Z,2.07
2018-10-18T10:00:18.614Z,1.92
2018-10-18T10:02:51.215Z,2.23
2018-10-18T10:05:21.064Z,2.50
2018-10-18T10:07:50.494Z,2.00
2018-10-18T10:10:19.808Z,1.87
2018-10-18T10:12:49.167Z,2.20
2018-10-18T10:15:18.495Z,1.90
2018-10-18T10:17:47.893Z,1.70
2018-10-18T10:20:17.208Z,2.17
2018-10-18T10:22:46.527Z,1.93
2018-10-18T10:25:15.877Z,1.70
2018-10-18T10:27:45.174Z,1.53
2018-10-18T10:30:14.522Z,1.63
2018-10-18T10:32:43.878Z,1.90
2018-10-18T10:35:13.259Z,1.40
2018-10-18T10:37:42.480Z,1.40
2018-10-18T10:40:12.034Z,1.60
2018-10-18T10:42:42.194Z,1.57
2018-10-18T10:45:12.598Z,2.02
2018-10-18T10:47:41.860Z,1.40
2018-10-18T10:50:12.414Z,1.40
2018-10-18T10:52:41.649Z,1.23
2018-10-18T10:55:11.381Z,1.43
2018-10-18T10:57:40.733Z,1.33
2018-10-18T11:00:10.210Z,1.40
2018-10-18T11:02:39.462Z,1.40
2018-10-18T11:05:08.796Z,1.30
2018-10-18T11:07:38.126Z,1.70
2018-10-18T11:10:07.607Z,1.50
2018-10-18T11:12:36.927Z,1.50
2018-10-18T11:15:06.664Z,2.00
2018-10-18T11:17:35.938Z,1.37
2018-10-18T11:20:05.374Z,1.50
2018-10-18T11:22:34.640Z,1.63
2018-10-18T11:25:03.966Z,1.80
2018-10-18T11:27:33.320Z,1.60
2018-10-18T11:30:02.678Z,1.87
2018-10-18T11:32:31.977Z,1.40
2018-10-18T11:35:01.312Z,1.60
2018-10-18T11:37:30.634Z,2.00
2018-10-18T11:39:59.950Z,1.70
2018-10-18T11:42:29.283Z,1.53
2018-10-18T11:44:58.610Z,1.50
2018-10-18T11:47:27.931Z,1.80
2018-10-18T11:49:57.294Z,1.67
2018-10-18T11:52:26.602Z,1.70
2018-10-18T11:54:55.916Z,1.60
2018-10-18T11:57:25.235Z,1.43
2018-10-18T11:59:54.560Z,1.53
2018-10-18T12:02:23.864Z,1.73
2018-10-18T12:04:53.238Z,1.50
2018-10-18T12:07:22.583Z,1.92
2018-10-18T12:09:51.911Z,1.80
2018-10-18T12:12:21.249Z,1.77
2018-10-18T12:14:50.575Z,1.90
2018-10-18T12:17:19.919Z,1.85
2018-10-18T12:19:49.248Z,1.60
2018-10-18T12:22:18.589Z,1.57
2018-10-18T12:24:47.907Z,1.57
2018-10-18T12:27:17.223Z,1.67
2018-10-18T12:29:46.550Z,1.30
2018-10-18T12:32:16.062Z,1.57
2018-10-18T12:34:45.322Z,1.60
2018-10-18T12:37:14.626Z,1.47
2018-10-18T12:39:44.071Z,1.30
2018-10-18T12:42:13.268Z,1.10
2018-10-18T12:44:42.944Z,1.10
2018-10-18T12:47:12.787Z,1.00
2018-10-18T12:49:42.808Z,1.07
2018-10-18T12:52:13.148Z,1.32
2018-10-18T12:54:42.556Z,1.00
2018-10-18T12:57:12.828Z,1.10
2018-10-18T12:59:42.138Z,1.20
2018-10-18T13:02:11.574Z,0.95
2018-10-18T13:04:40.859Z,1.30
2018-10-18T13:07:10.183Z,1.37
2018-10-18T13:09:39.503Z,1.40
2018-10-18T13:12:08.911Z,1.30
2018-10-18T13:14:38.217Z,1.40
2018-10-18T13:17:07.567Z,1.40
2018-10-18T13:19:36.879Z,1.20
2018-10-18T13:22:06.337Z,1.10
2018-10-18T13:24:35.684Z,1.23
2018-10-18T13:27:06.428Z,1.20
2018-10-18T13:29:35.739Z,1.03
2018-10-18T13:32:06.428Z,0.93
2018-10-18T13:34:35.729Z,1.23
2018-10-18T13:37:06.525Z,1.10
2018-10-18T13:39:35.845Z,1.00
2018-10-18T13:42:06.841Z,0.87
2018-10-18T13:44:36.174Z,1.20
2018-10-18T13:47:06.359Z,1.10
2018-10-18T13:49:35.690Z,1.37
2018-10-18T13:52:06.358Z,0.90
2018-10-18T13:54:35.725Z,1.00
2018-10-18T13:57:06.457Z,0.80
2018-10-18T13:59:52.864Z,1.00
2018-10-18T14:02:22.267Z,1.20
2018-10-18T14:04:51.617Z,1.03
2018-10-18T14:07:21.002Z,1.30
2018-10-18T14:09:50.339Z,1.47
2018-10-18T14:12:19.654Z,1.25
2018-10-18T14:14:48.954Z,1.30
2018-10-18T14:17:18.416Z,2.00
2018-10-18T14:19:47.615Z,1.30
2018-10-18T14:22:16.964Z,1.13
2018-10-18T14:24:46.301Z,1.10
2018-10-18T14:27:15.613Z,1.40
2018-10-18T14:29:44.950Z,1.30
2018-10-18T14:32:14.431Z,1.23
2018-10-18T14:34:43.680Z,1.40
2018-10-18T14:37:13.016Z,1.30
2018-10-18T14:39:42.345Z,1.00
2018-10-18T14:42:11.746Z,0.80
2018-10-18T14:44:42.757Z,1.10
2018-10-18T14:47:12.203Z,1.25
2018-10-18T14:49:41.427Z,2.87
2018-10-18T14:52:10.922Z,1.10
2018-10-18T14:54:40.326Z,1.53
2018-10-18T14:59:49.267Z,1.53
2018-10-18T15:02:18.640Z,1.50
2018-10-18T15:04:47.968Z,1.50
2018-10-18T15:09:56.027Z,1.17
2018-10-18T15:12:25.364Z,1.50
2018-10-18T15:14:54.675Z,1.40
2018-10-18T15:17:24.006Z,1.40
2018-10-18T15:19:53.390Z,1.47
2018-10-18T15:22:22.792Z,1.33
2018-10-18T15:24:52.183Z,1.60
2018-10-18T15:27:21.614Z,1.20
2018-10-18T15:29:51.062Z,1.63
2018-10-18T15:32:21.632Z,1.40
2018-10-18T15:34:53.459Z,1.80
2018-10-18T15:37:25.740Z,1.67
2018-10-18T15:39:55.070Z,1.77
2018-10-18T15:42:24.411Z,1.77
2018-10-18T15:44:53.745Z,1.50
2018-10-18T15:50:00.242Z,1.63
2018-10-18T15:52:29.554Z,1.60
2018-10-18T15:54:58.872Z,1.97
2018-10-18T15:57:28.436Z,1.50
2018-10-18T15:59:58.039Z,1.63
2018-10-18T16:02:27.590Z,1.80
2018-10-18T16:04:57.194Z,1.40
2018-10-18T16:07:28.372Z,1.50
2018-10-18T16:10:17.099Z,1.80
2018-10-18T16:12:46.758Z,1.83
2018-10-18T16:15:16.366Z,1.90
2018-10-18T16:17:46.276Z,1.73
2018-10-18T16:20:15.967Z,1.70
2018-10-18T16:22:45.434Z,1.70
2018-10-18T16:25:15.043Z,1.93
2018-10-18T16:27:44.347Z,1.83
2018-10-18T16:30:24.725Z,1.53
2018-10-18T16:32:54.037Z,1.50
2018-10-18T16:35:23.344Z,1.35
2018-10-18T16:37:53.171Z,1.83
2018-10-18T16:40:22.569Z,2.02
2018-10-18T16:42:51.886Z,2.03
2018-10-18T16:45:21.188Z,1.70
2018-10-18T16:47:50.639Z,1.97
2018-10-18T16:50:19.898Z,1.47
2018-10-18T16:52:51.010Z,1.70
2018-10-18T16:55:20.342Z,1.50
2018-10-18T16:57:49.611Z,1.63
2018-10-18T17:00:18.991Z,2.00
2018-10-18T17:02:48.258Z,2.13
2018-10-18T17:05:17.644Z,1.80
2018-10-18T17:07:46.961Z,2.20
2018-10-18T17:10:16.383Z,2.10
2018-10-18T17:12:45.694Z,1.70
2018-10-18T17:15:15.075Z,1.90
2018-10-18T17:17:53.117Z,3.10
2018-10-18T17:20:22.522Z,1.70
2018-10-18T17:22:51.810Z,1.43
2018-10-18T17:25:23.589Z,1.60
2018-10-18T17:27:52.981Z,1.80
2018-10-18T17:30:22.277Z,1.80
2018-10-18T17:32:51.813Z,1.70
2018-10-18T17:35:21.135Z,1.43
2018-10-18T17:37:50.490Z,1.77
2018-10-18T17:40:21.136Z,2.33
2018-10-18T17:42:53.484Z,1.57
2018-10-18T17:45:22.799Z,1.30
2018-10-18T17:47:52.242Z,2.00
2018-10-18T17:50:21.804Z,3.83
2018-10-18T17:52:51.123Z,2.00
2018-10-18T17:55:20.446Z,1.97
2018-10-18T17:57:49.890Z,1.73
2018-10-18T18:00:19.199Z,2.00
2018-10-18T18:02:48.622Z,1.77
2018-10-18T18:07:59.879Z,2.33
2018-10-18T18:10:30.412Z,2.00
2018-10-18T18:13:20.023Z,2.17
2018-10-18T18:15:49.457Z,1.50
2018-10-18T18:18:18.794Z,1.77
2018-10-18T18:20:48.293Z,1.93
2018-10-18T18:23:31.261Z,1.67
2018-10-18T18:26:00.663Z,1.70
2018-10-18T18:28:30.012Z,2.40
2018-10-18T18:30:59.542Z,1.50
2018-10-18T18:33:28.944Z,1.93
2018-10-18T18:35:58.328Z,1.93
2018-10-18T18:38:27.711Z,2.23
2018-10-18T18:41:00.789Z,1.77
2018-10-18T18:43:31.063Z,1.50
2018-10-18T18:46:00.660Z,1.60
2018-10-18T18:48:33.978Z,1.37
2018-10-18T18:51:03.295Z,1.80
2018-10-18T18:53:32.699Z,1.70
2018-10-18T18:56:01.991Z,1.60
2018-10-18T18:58:31.351Z,2.10
2018-10-18T19:01:00.683Z,1.57
2018-10-18T19:03:31.007Z,1.20
2018-10-18T19:06:23.896Z,1.70
2018-10-18T19:08:53.288Z,1.63
2018-10-18T19:11:22.606Z,1.83
2018-10-18T19:13:51.994Z,1.60
2018-10-18T19:16:21.419Z,1.40
2018-10-18T19:18:50.824Z,1.50
2018-10-18T19:21:20.179Z,1.70
2018-10-18T19:23:49.523Z,2.60
2018-10-18T19:26:18.833Z,2.30
2018-10-18T19:28:48.255Z,1.53
2018-10-18T19:31:17.511Z,1.97
2018-10-18T19:33:47.177Z,1.60
2018-10-18T19:36:16.586Z,1.70
2018-10-18T19:38:45.919Z,1.60
2018-10-18T19:41:15.402Z,1.53
2018-10-18T19:43:44.771Z,1.40
2018-10-18T19:46:14.306Z,1.52
2018-10-18T19:48:43.588Z,1.70
2018-10-18T19:51:12.990Z,1.60
2018-10-18T19:53:42.496Z,1.90
2018-10-18T19:56:11.875Z,2.17
2018-10-18T19:58:41.270Z,2.05
2018-10-18T20:01:10.643Z,1.67
2018-10-18T20:03:40.040Z,1.30
2018-10-18T20:06:09.429Z,1.63
2018-10-18T20:08:38.742Z,1.43
2018-10-18T20:11:09.698Z,1.90
2018-10-18T20:13:44.410Z,1.50
2018-10-18T20:16:13.779Z,1.67
2018-10-18T20:18:43.146Z,1.57
2018-10-18T20:21:12.602Z,1.83
2018-10-18T20:23:41.918Z,1.70
2018-10-18T20:26:11.600Z,1.30
2018-10-18T20:28:40.644Z,1.83
2018-10-18T20:31:10.149Z,1.77
2018-10-18T20:33:39.507Z,1.83
2018-10-18T20:36:08.891Z,1.87
2018-10-18T20:38:38.266Z,2.00
2018-10-18T20:41:08.272Z,1.80
2018-10-18T20:43:37.560Z,1.70
2018-10-18T20:46:07.305Z,2.63
2018-10-18T20:48:36.631Z,1.87
2018-10-18T20:51:06.233Z,1.67
2018-10-18T20:53:36.027Z,1.70
2018-10-18T20:56:06.055Z,2.07
2018-10-18T20:58:36.932Z,1.80
2018-10-18T21:01:07.239Z,2.37
2018-10-18T21:03:43.237Z,1.53
2018-10-18T21:06:12.730Z,2.83
2018-10-18T21:11:20.403Z,2.40
2018-10-18T21:13:49.813Z,2.10
2018-10-18T21:16:19.353Z,2.08
2018-10-18T21:18:48.818Z,1.87
2018-10-18T21:21:18.307Z,1.97
2018-10-18T21:23:51.175Z,1.87
2018-10-18T21:26:24.174Z,2.33
2018-10-18T21:28:53.894Z,2.20
2018-10-18T21:31:23.164Z,2.20
2018-10-18T21:34:04.682Z,1.90
2018-10-18T21:36:33.967Z,1.90
2018-10-18T21:39:03.447Z,2.53
2018-10-18T21:41:32.746Z,2.20
2018-10-18T21:44:02.060Z,2.33
2018-10-18T21:46:31.423Z,2.60
2018-10-18T21:49:00.796Z,2.37
2018-10-18T21:51:30.066Z,2.47
2018-10-18T21:53:59.371Z,2.00
2018-10-18T21:56:28.677Z,2.03
2018-10-18T21:58:57.994Z,2.10
2018-10-18T22:01:27.299Z,2.17
2018-10-18T22:03:56.594Z,2.40
2018-10-18T22:06:25.903Z,2.10
2018-10-18T22:08:55.197Z,1.80
2018-10-18T22:11:24.511Z,1.97
2018-10-18T22:13:53.891Z,1.80
2018-10-18T22:16:23.203Z,2.45
2018-10-18T22:18:52.503Z,2.97
2018-10-18T22:21:21.813Z,2.22
2018-10-18T22:23:51.126Z,1.90
2018-10-18T22:26:20.458Z,2.92
2018-10-18T22:28:49.954Z,2.43
2018-10-18T22:31:19.299Z,2.37
2018-10-18T22:33:48.658Z,2.80
2018-10-18T22:36:18.016Z,2.80
2018-10-18T22:38:47.318Z,2.80
2018-10-18T22:41:16.651Z,2.30
2018-10-18T22:43:45.971Z,2.73
2018-10-18T22:46:15.315Z,2.98
2018-10-18T22:48:44.618Z,3.00
2018-10-18T22:51:14.008Z,2.75
2018-10-18T22:53:43.240Z,2.80
2018-10-18T22:56:12.547Z,3.20
2018-10-18T22:58:41.862Z,3.60
2018-10-18T23:01:17.115Z,3.30
2018-10-18T23:04:01.006Z,2.93
2018-10-18T23:06:40.334Z,2.60
2018-10-18T23:09:17.872Z,2.73
2018-10-18T23:11:54.851Z,2.87
2018-10-18T23:14:32.250Z,2.90
2018-10-18T23:17:12.916Z,2.57
2018-10-18T23:19:50.290Z,3.07
2018-10-18T23:22:27.520Z,3.13
2018-10-18T23:25:04.513Z,2.90
2018-10-18T23:27:42.752Z,3.00
2018-10-18T23:30:20.241Z,2.27
2018-10-18T23:32:57.499Z,2.73
2018-10-18T23:35:35.506Z,3.00
2018-10-18T23:38:13.733Z,2.70
2018-10-18T23:40:49.028Z,2.97
2018-10-18T23:43:26.920Z,2.30
2018-10-18T23:46:03.602Z,2.50
2018-10-18T23:48:40.836Z,2.60
2018-10-18T23:51:17.933Z,2.80
2018-10-18T23:53:57.484Z,3.03
2018-10-18T23:56:35.432Z,2.90
2018-10-18T23:59:14.100Z,2.60
