createdAt,value
2022-10-22T00:02:21.495Z,6.00
2022-10-22T00:04:49.346Z,5.53
2022-10-22T00:07:20.369Z,5.87
2022-10-22T00:09:47.255Z,6.83
2022-10-22T00:12:15.663Z,5.47
2022-10-22T00:14:43.482Z,5.83
2022-10-22T00:17:11.573Z,5.83
2022-10-22T00:19:39.513Z,5.80
2022-10-22T00:22:06.929Z,5.27
2022-10-22T00:24:35.940Z,5.43
2022-10-22T00:27:03.641Z,5.23
2022-10-22T00:29:31.326Z,5.23
2022-10-22T00:31:58.407Z,4.70
2022-10-22T00:34:25.474Z,4.93
2022-10-22T00:36:52.717Z,5.13
2022-10-22T00:39:23.113Z,4.90
2022-10-22T00:41:52.289Z,4.20
2022-10-22T00:44:56.825Z,4.57
2022-10-22T00:47:25.555Z,4.30
2022-10-22T00:49:53.879Z,4.37
2022-10-22T00:52:21.197Z,4.60
2022-10-22T00:54:48.688Z,4.57
2022-10-22T00:57:17.851Z,4.60
2022-10-22T00:59:44.744Z,4.40
2022-10-22T01:02:11.413Z,4.40
2022-10-22T01:04:38.210Z,5.10
2022-10-22T01:07:05.748Z,5.47
2022-10-22T01:09:54.230Z,4.50
2022-10-22T01:12:35.587Z,4.60
2022-10-22T01:15:23.762Z,4.77
2022-10-22T01:18:14.714Z,4.03
2022-10-22T01:21:05.342Z,4.43
2022-10-22T01:24:07.197Z,4.70
2022-10-22T01:26:49.081Z,3.80
2022-10-22T01:29:22.265Z,3.87
2022-10-22T01:31:56.603Z,4.47
2022-10-22T01:34:24.986Z,3.73
2022-10-22T01:36:53.878Z,4.10
2022-10-22T01:39:21.240Z,4.00
2022-10-22T01:41:47.835Z,5.70
2022-10-22T01:44:28.743Z,5.67
2022-10-22T01:47:04.210Z,4.73
2022-10-22T01:49:47.861Z,4.57
2022-10-22T01:52:41.966Z,4.00
2022-10-22T01:55:35.437Z,4.03
2022-10-22T01:58:40.732Z,4.10
2022-10-22T02:01:17.448Z,3.53
2022-10-22T02:03:55.569Z,4.40
2022-10-22T02:06:25.662Z,4.40
2022-10-22T02:08:54.523Z,4.40
2022-10-22T02:11:21.539Z,4.10
2022-10-22T02:13:58.588Z,4.17
2022-10-22T02:16:31.888Z,4.13
2022-10-22T02:19:03.190Z,4.10
2022-10-22T02:21:30.693Z,4.03
2022-10-22T02:23:57.582Z,4.27
2022-10-22T02:26:58.754Z,4.97
2022-10-22T02:29:34.661Z,4.03
2022-10-22T02:32:03.446Z,4.07
2022-10-22T02:34:32.384Z,3.70
2022-10-22T02:37:01.149Z,3.67
2022-10-22T02:39:29.881Z,3.43
2022-10-22T02:41:58.022Z,4.03
2022-10-22T02:44:25.046Z,3.90
2022-10-22T02:46:52.644Z,3.50
2022-10-22T02:49:19.268Z,4.30
2022-10-22T02:51:46.081Z,4.03
2022-10-22T02:54:12.745Z,4.00
2022-10-22T02:56:39.924Z,3.77
2022-10-22T02:59:06.578Z,3.67
2022-10-22T03:01:33.435Z,3.67
2022-10-22T03:04:00.150Z,3.80
2022-10-22T03:06:27.066Z,3.53
2022-10-22T03:08:53.947Z,3.60
2022-10-22T03:11:20.903Z,3.97
2022-10-22T03:13:47.553Z,3.93
2022-10-22T03:16:14.285Z,4.80
2022-10-22T03:18:40.946Z,4.23
2022-10-22T03:21:24.545Z,5.60
2022-10-22T03:23:52.117Z,4.70
2022-10-22T03:26:19.134Z,4.50
2022-10-22T03:28:47.788Z,4.70
2022-10-22T03:31:14.881Z,3.87
2022-10-22T03:33:41.483Z,3.63
2022-10-22T03:36:09.335Z,3.70
2022-10-22T03:38:38.809Z,3.97
2022-10-22T03:41:06.313Z,4.27
2022-10-22T03:43:35.439Z,4.60
2022-10-22T03:46:02.063Z,4.93
2022-10-22T03:48:28.814Z,4.57
2022-10-22T03:50:55.769Z,4.93
2022-10-22T03:53:22.537Z,5.00
2022-10-22T03:55:49.312Z,4.87
2022-10-22T03:58:16.228Z,4.53
2022-10-22T04:00:43.088Z,4.90
2022-10-22T04:03:09.797Z,5.17
2022-10-22T04:05:36.507Z,5.23
2022-10-22T04:08:03.239Z,4.83
2022-10-22T04:10:30.061Z,5.33
2022-10-22T04:12:57.097Z,4.43
2022-10-22T04:15:26.747Z,4.97
2022-10-22T04:17:53.562Z,4.03
2022-10-22T04:20:20.426Z,4.90
2022-10-22T04:22:47.040Z,5.13
2022-10-22T04:25:13.617Z,4.70
2022-10-22T04:27:40.600Z,4.93
2022-10-22T04:30:08.110Z,5.03
2022-10-22T04:32:34.827Z,5.30
2022-10-22T04:35:01.626Z,5.17
2022-10-22T04:37:28.309Z,4.57
2022-10-22T04:39:57.953Z,4.73
2022-10-22T04:42:25.210Z,5.03
2022-10-22T04:44:51.934Z,5.07
2022-10-22T04:47:19.275Z,4.77
2022-10-22T04:49:45.863Z,4.33
2022-10-22T04:52:12.699Z,4.50
2022-10-22T04:54:39.376Z,4.37
2022-10-22T04:57:06.224Z,4.13
2022-10-22T04:59:32.893Z,4.13
2022-10-22T05:01:59.682Z,4.33
2022-10-22T05:04:26.396Z,3.67
2022-10-22T05:06:53.375Z,4.50
2022-10-22T05:09:20.777Z,3.80
2022-10-22T05:11:49.873Z,3.63
2022-10-22T05:14:18.947Z,4.43
2022-10-22T05:16:48.414Z,4.57
2022-10-22T05:19:24.007Z,4.63
2022-10-22T05:21:52.700Z,4.77
2022-10-22T05:24:19.366Z,5.03
2022-10-22T05:26:48.285Z,4.73
2022-10-22T05:29:15.162Z,4.53
2022-10-22T05:31:41.861Z,5.23
2022-10-22T05:34:08.806Z,4.73
2022-10-22T05:36:35.466Z,5.40
2022-10-22T05:39:02.285Z,5.23
2022-10-22T05:41:29.858Z,4.90
2022-10-22T05:43:58.820Z,4.47
2022-10-22T05:46:28.299Z,4.43
2022-10-22T05:48:57.463Z,4.70
2022-10-22T05:51:25.342Z,5.17
2022-10-22T05:53:57.505Z,4.43
2022-10-22T05:56:25.795Z,4.80
2022-10-22T05:58:52.790Z,4.47
2022-10-22T06:01:39.813Z,4.63
2022-10-22T06:04:10.610Z,4.20
2022-10-22T06:06:49.999Z,4.23
2022-10-22T06:09:28.391Z,4.20
2022-10-22T06:11:56.390Z,4.60
2022-10-22T06:14:23.870Z,4.43
2022-10-22T06:16:51.543Z,4.47
2022-10-22T06:19:20.810Z,4.27
2022-10-22T06:21:48.213Z,4.17
2022-10-22T06:24:15.469Z,4.30
2022-10-22T06:26:42.457Z,4.47
2022-10-22T06:29:09.456Z,4.80
2022-10-22T06:31:39.145Z,4.93
2022-10-22T06:34:08.185Z,4.80
2022-10-22T06:36:35.177Z,4.60
2022-10-22T06:39:02.237Z,5.00
2022-10-22T06:41:29.780Z,4.63
2022-10-22T06:43:57.456Z,5.07
2022-10-22T06:46:25.712Z,5.47
2022-10-22T06:48:55.075Z,4.77
2022-10-22T06:51:22.256Z,4.33
2022-10-22T06:53:49.365Z,4.53
2022-10-22T06:56:19.040Z,4.70
2022-10-22T06:58:52.693Z,4.57
2022-10-22T07:01:22.590Z,3.90
2022-10-22T07:03:51.800Z,3.67
2022-10-22T07:06:19.107Z,4.10
2022-10-22T07:08:46.027Z,5.10
2022-10-22T07:11:15.498Z,5.27
2022-10-22T07:13:42.285Z,5.23
2022-10-22T07:16:10.122Z,5.17
2022-10-22T07:18:39.082Z,4.90
2022-10-22T07:21:07.061Z,4.27
2022-10-22T07:23:34.581Z,4.17
2022-10-22T07:26:06.545Z,4.10
2022-10-22T07:28:38.081Z,4.37
2022-10-22T07:31:04.715Z,4.17
2022-10-22T07:33:31.787Z,4.30
2022-10-22T07:36:04.845Z,4.00
2022-10-22T07:38:31.836Z,4.30
2022-10-22T07:40:59.226Z,4.43
2022-10-22T07:43:26.494Z,4.97
2022-10-22T07:45:55.004Z,3.93
2022-10-22T07:48:22.639Z,3.90
2022-10-22T07:50:50.701Z,4.10
2022-10-22T07:53:17.589Z,4.27
2022-10-22T07:55:44.465Z,4.27
2022-10-22T07:58:11.063Z,3.73
2022-10-22T08:00:38.407Z,4.37
2022-10-22T08:03:05.025Z,3.60
2022-10-22T08:05:31.922Z,2.97
2022-10-22T08:07:58.909Z,3.80
2022-10-22T08:10:26.366Z,3.27
2022-10-22T08:12:52.978Z,3.13
2022-10-22T08:15:19.800Z,3.10
2022-10-22T08:17:46.448Z,3.53
2022-10-22T08:20:13.790Z,3.17
2022-10-22T08:22:40.481Z,2.83
2022-10-22T08:25:07.756Z,2.47
2022-10-22T08:27:34.460Z,2.30
2022-10-22T08:30:01.287Z,2.30
2022-10-22T08:32:28.203Z,2.27
2022-10-22T08:34:54.908Z,2.43
2022-10-22T08:37:21.754Z,2.27
2022-10-22T08:39:48.439Z,2.10
2022-10-22T08:42:33.322Z,2.10
2022-10-22T08:45:25.169Z,2.40
2022-10-22T08:48:10.903Z,1.67
2022-10-22T08:50:45.455Z,1.88
2022-10-22T08:53:38.537Z,2.03
2022-10-22T08:56:05.740Z,1.65
2022-10-22T08:58:40.175Z,1.60
2022-10-22T09:01:14.152Z,1.80
2022-10-22T09:03:58.826Z,2.10
2022-10-22T09:06:29.495Z,1.30
2022-10-22T09:08:58.623Z,1.40
2022-10-22T09:11:25.930Z,1.27
2022-10-22T09:13:54.937Z,1.42
2022-10-22T09:16:24.433Z,1.67
2022-10-22T09:19:16.201Z,1.30
2022-10-22T09:21:54.862Z,1.10
2022-10-22T09:24:44.009Z,1.20
2022-10-22T09:27:17.372Z,1.08
2022-10-22T09:29:45.227Z,1.25
2022-10-22T09:32:12.957Z,1.30
2022-10-22T09:34:39.753Z,1.00
2022-10-22T09:37:08.932Z,0.98
2022-10-22T09:39:41.830Z,0.95
2022-10-22T09:42:09.981Z,1.05
2022-10-22T09:44:37.781Z,1.10
2022-10-22T09:47:32.715Z,1.10
2022-10-22T09:50:20.796Z,1.40
2022-10-22T09:53:21.980Z,1.20
2022-10-22T09:55:57.235Z,1.20
2022-10-22T09:58:24.292Z,1.02
2022-10-22T10:00:57.018Z,1.20
2022-10-22T10:03:27.399Z,1.10
2022-10-22T10:06:01.378Z,1.23
2022-10-22T10:08:32.046Z,1.03
2022-10-22T10:11:01.204Z,0.93
2022-10-22T10:13:51.333Z,1.30
2022-10-22T10:16:31.021Z,1.17
2022-10-22T10:19:38.908Z,1.03
2022-10-22T10:22:45.946Z,0.97
2022-10-22T10:25:46.109Z,0.80
2022-10-22T10:28:50.978Z,1.10
2022-10-22T10:31:31.224Z,1.00
2022-10-22T10:34:10.003Z,1.00
2022-10-22T10:36:58.497Z,1.40
2022-10-22T10:39:54.910Z,1.20
2022-10-22T10:42:41.161Z,1.00
2022-10-22T10:45:14.454Z,1.17
2022-10-22T10:47:55.876Z,1.20
2022-10-22T10:50:56.918Z,1.00
2022-10-22T10:53:38.550Z,0.93
2022-10-22T10:56:38.380Z,1.00
2022-10-22T10:59:17.453Z,1.27
2022-10-22T11:01:55.401Z,1.20
2022-10-22T11:04:39.652Z,1.00
2022-10-22T11:07:30.069Z,1.00
2022-10-22T11:10:06.430Z,1.43
2022-10-22T11:12:44.570Z,0.90
2022-10-22T11:15:29.378Z,0.80
2022-10-22T11:18:03.062Z,1.10
2022-10-22T11:20:45.652Z,0.90
2022-10-22T11:23:30.376Z,1.00
2022-10-22T11:25:58.016Z,1.30
2022-10-22T11:28:31.930Z,0.90
2022-10-22T11:31:03.888Z,1.00
2022-10-22T11:33:43.508Z,0.87
2022-10-22T11:36:12.478Z,0.80
2022-10-22T11:38:39.292Z,1.20
2022-10-22T11:41:15.793Z,0.97
2022-10-22T11:43:56.059Z,1.30
2022-10-22T11:46:22.614Z,0.70
2022-10-22T11:49:06.488Z,0.90
2022-10-22T11:51:36.057Z,0.80
2022-10-22T11:54:42.302Z,0.70
2022-10-22T11:57:14.860Z,0.90
2022-10-22T11:59:47.627Z,0.80
2022-10-22T12:02:30.800Z,0.90
2022-10-22T12:05:22.158Z,0.80
2022-10-22T12:07:57.246Z,0.83
2022-10-22T12:10:33.838Z,1.40
2022-10-22T12:13:31.184Z,0.67
2022-10-22T12:16:01.768Z,0.73
2022-10-22T12:18:39.190Z,0.70
2022-10-22T12:21:06.145Z,0.80
2022-10-22T12:23:35.473Z,1.20
2022-10-22T12:26:04.513Z,1.33
2022-10-22T12:28:39.400Z,0.87
2022-10-22T12:31:06.819Z,1.20
2022-10-22T12:33:33.431Z,0.60
2022-10-22T12:36:04.086Z,0.80
2022-10-22T12:38:30.990Z,0.53
2022-10-22T12:40:57.868Z,0.70
2022-10-22T12:43:28.808Z,0.80
2022-10-22T12:45:57.789Z,0.83
2022-10-22T12:48:29.233Z,0.63
2022-10-22T12:50:59.462Z,0.67
2022-10-22T12:53:31.715Z,0.70
2022-10-22T12:56:07.246Z,1.00
2022-10-22T12:58:51.538Z,0.60
2022-10-22T13:01:18.835Z,0.40
2022-10-22T13:03:51.355Z,0.87
2022-10-22T13:06:22.379Z,0.60
2022-10-22T13:09:14.632Z,0.70
2022-10-22T13:12:01.626Z,0.40
2022-10-22T13:14:31.615Z,0.60
2022-10-22T13:17:38.757Z,0.50
2022-10-22T13:20:20.763Z,0.50
2022-10-22T13:22:56.106Z,0.50
2022-10-22T13:25:40.661Z,0.43
2022-10-22T13:28:07.465Z,0.85
2022-10-22T13:30:36.396Z,0.45
2022-10-22T13:33:19.938Z,0.40
2022-10-22T13:35:46.596Z,0.40
2022-10-22T13:38:18.417Z,0.50
2022-10-22T13:40:45.421Z,0.47
2022-10-22T13:43:12.190Z,0.80
2022-10-22T13:45:39.567Z,0.50
2022-10-22T13:48:09.521Z,0.40
2022-10-22T13:50:36.106Z,0.40
2022-10-22T13:53:02.885Z,0.70
2022-10-22T13:55:30.804Z,0.50
2022-10-22T13:58:10.569Z,0.50
2022-10-22T14:00:38.792Z,0.50
2022-10-22T14:03:06.375Z,0.60
2022-10-22T14:05:33.138Z,0.50
2022-10-22T14:08:00.726Z,0.90
2022-10-22T14:10:28.404Z,0.60
2022-10-22T14:12:55.023Z,0.50
2022-10-22T14:15:24.421Z,1.13
2022-10-22T14:17:58.825Z,0.90
2022-10-22T14:20:28.896Z,0.90
2022-10-22T14:22:56.310Z,0.60
2022-10-22T14:25:25.455Z,1.00
2022-10-22T14:27:52.348Z,2.30
2022-10-22T14:30:27.466Z,0.97
2022-10-22T14:32:54.180Z,0.80
2022-10-22T14:35:22.788Z,0.57
2022-10-22T14:37:49.969Z,0.77
2022-10-22T14:40:19.612Z,0.50
2022-10-22T14:42:48.409Z,0.50
2022-10-22T14:45:19.994Z,1.20
2022-10-22T14:47:46.886Z,0.70
2022-10-22T14:50:14.416Z,0.47
2022-10-22T14:52:43.614Z,0.80
2022-10-22T14:55:11.562Z,0.60
2022-10-22T14:57:39.672Z,0.80
2022-10-22T15:00:11.142Z,0.70
2022-10-22T15:02:37.926Z,0.80
2022-10-22T15:05:05.454Z,1.00
2022-10-22T15:07:32.430Z,1.10
2022-10-22T15:09:59.116Z,0.80
2022-10-22T15:12:25.975Z,0.80
2022-10-22T15:14:52.697Z,0.70
2022-10-22T15:17:19.395Z,0.60
2022-10-22T15:19:46.279Z,0.60
2022-10-22T15:22:13.769Z,0.70
2022-10-22T15:24:44.641Z,0.80
2022-10-22T15:27:13.866Z,1.40
2022-10-22T15:29:41.893Z,1.20
2022-10-22T15:32:10.962Z,1.27
2022-10-22T15:34:39.409Z,1.30
2022-10-22T15:37:08.733Z,1.20
2022-10-22T15:39:35.709Z,1.27
2022-10-22T15:44:58.188Z,2.67
2022-10-22T15:47:29.622Z,2.93
2022-10-22T15:49:56.578Z,3.57
2022-10-22T15:52:23.193Z,3.07
2022-10-22T15:54:50.082Z,2.20
2022-10-22T15:57:16.763Z,1.87
2022-10-22T15:59:43.785Z,1.60
2022-10-22T16:02:11.697Z,1.23
2022-10-22T16:04:39.058Z,1.10
2022-10-22T16:07:05.856Z,1.10
2022-10-22T16:09:32.697Z,0.90
2022-10-22T16:11:59.347Z,0.73
2022-10-22T16:14:26.179Z,1.20
2022-10-22T16:16:55.493Z,1.10
2022-10-22T16:19:23.697Z,1.00
2022-10-22T16:21:52.686Z,0.97
2022-10-22T16:24:19.820Z,1.17
2022-10-22T16:26:47.394Z,0.90
2022-10-22T16:29:14.195Z,0.93
2022-10-22T16:31:43.603Z,1.70
2022-10-22T16:34:10.317Z,2.27
2022-10-22T16:36:38.302Z,1.80
2022-10-22T16:39:06.561Z,2.17
2022-10-22T16:41:35.359Z,2.40
2022-10-22T16:44:05.792Z,2.50
2022-10-22T16:46:33.429Z,1.87
2022-10-22T16:49:00.310Z,2.00
2022-10-22T16:51:28.386Z,2.10
2022-10-22T16:53:56.544Z,2.70
2022-10-22T16:56:24.000Z,2.93
2022-10-22T16:58:53.329Z,3.10
2022-10-22T17:01:22.043Z,3.40
2022-10-22T17:03:49.076Z,2.97
2022-10-22T17:06:15.773Z,2.93
2022-10-22T17:08:42.836Z,2.73
2022-10-22T17:11:17.554Z,4.87
2022-10-22T17:13:46.441Z,4.17
2022-10-22T17:16:15.474Z,5.63
2022-10-22T17:18:43.752Z,8.17
2022-10-22T17:21:11.312Z,11.20
2022-10-22T17:23:38.488Z,11.20
2022-10-22T17:26:13.215Z,10.30
2022-10-22T17:28:40.117Z,7.80
2022-10-22T17:31:10.750Z,8.03
2022-10-22T17:33:37.744Z,5.80
2022-10-22T17:36:11.410Z,5.00
2022-10-22T17:38:38.834Z,5.03
2022-10-22T17:41:07.466Z,4.83
2022-10-22T17:43:38.066Z,5.03
2022-10-22T17:46:07.491Z,5.30
2022-10-22T17:48:34.703Z,4.60
2022-10-22T17:51:05.165Z,4.70
2022-10-22T17:53:31.810Z,4.57
2022-10-22T17:56:00.758Z,4.77
2022-10-22T17:58:30.833Z,4.77
2022-10-22T18:00:58.494Z,6.03
2022-10-22T18:03:27.696Z,6.80
2022-10-22T18:05:55.366Z,5.63
2022-10-22T18:08:25.481Z,6.03
2022-10-22T18:10:52.278Z,7.17
2022-10-22T18:13:18.866Z,7.17
2022-10-22T18:15:45.589Z,7.07
2022-10-22T18:18:12.912Z,7.63
2022-10-22T18:20:39.569Z,7.47
2022-10-22T18:23:06.477Z,5.17
2022-10-22T18:25:33.145Z,4.20
2022-10-22T18:28:00.481Z,4.63
2022-10-22T18:30:27.130Z,4.23
2022-10-22T18:32:54.037Z,3.30
2022-10-22T18:35:20.664Z,3.33
2022-10-22T18:37:47.476Z,3.83
2022-10-22T18:40:14.826Z,3.83
2022-10-22T18:42:41.942Z,4.53
2022-10-22T18:45:10.495Z,4.57
2022-10-22T18:47:42.337Z,5.03
2022-10-22T18:50:09.547Z,5.50
2022-10-22T18:52:36.429Z,5.17
2022-10-22T18:55:03.264Z,5.20
2022-10-22T18:57:30.009Z,5.50
2022-10-22T18:59:59.459Z,5.10
2022-10-22T19:02:26.665Z,6.70
2022-10-22T19:04:53.492Z,7.10
2022-10-22T19:07:20.133Z,6.47
2022-10-22T19:09:46.889Z,4.60
2022-10-22T19:12:15.121Z,4.83
2022-10-22T19:14:42.613Z,4.43
2022-10-22T19:17:09.935Z,5.03
2022-10-22T19:19:36.773Z,4.33
2022-10-22T19:22:04.549Z,3.93
2022-10-22T19:24:31.312Z,4.27
2022-10-22T19:26:57.945Z,3.87
2022-10-22T19:29:25.302Z,3.50
2022-10-22T19:31:52.214Z,3.83
2022-10-22T19:34:19.882Z,4.27
2022-10-22T19:36:46.967Z,3.97
2022-10-22T19:39:16.380Z,3.47
2022-10-22T19:41:43.542Z,4.20
2022-10-22T19:44:10.581Z,4.13
2022-10-22T19:46:38.190Z,4.10
2022-10-22T19:49:05.537Z,3.47
2022-10-22T19:51:36.023Z,3.93
2022-10-22T19:54:05.886Z,3.63
2022-10-22T19:56:33.926Z,3.10
2022-10-22T19:59:00.661Z,2.97
2022-10-22T20:01:27.952Z,3.27
2022-10-22T20:03:54.861Z,5.63
2022-10-22T20:06:22.414Z,8.87
2022-10-22T20:08:51.132Z,8.90
2022-10-22T20:11:24.440Z,7.87
2022-10-22T20:13:52.373Z,6.27
2022-10-22T20:16:24.820Z,5.17
2022-10-22T20:18:52.464Z,4.23
2022-10-22T20:21:20.093Z,3.70
2022-10-22T20:23:48.252Z,3.43
2022-10-22T20:26:14.941Z,3.53
2022-10-22T20:28:48.165Z,2.90
2022-10-22T20:31:17.438Z,2.70
2022-10-22T20:33:44.047Z,3.60
2022-10-22T20:36:16.991Z,3.00
2022-10-22T20:38:43.835Z,3.13
2022-10-22T20:41:13.742Z,2.70
2022-10-22T20:43:42.846Z,2.70
2022-10-22T20:46:29.221Z,2.50
2022-10-22T20:49:04.746Z,2.53
2022-10-22T20:51:32.019Z,3.10
2022-10-22T20:53:58.935Z,2.90
2022-10-22T20:56:26.732Z,3.53
2022-10-22T20:59:04.264Z,4.23
2022-10-22T21:01:49.120Z,6.00
2022-10-22T21:04:16.985Z,13.47
2022-10-22T21:06:43.945Z,13.10
2022-10-22T21:09:13.417Z,11.70
2022-10-22T21:11:41.856Z,9.40
2022-10-22T21:14:10.460Z,7.10
2022-10-22T21:16:41.770Z,5.87
2022-10-22T21:19:08.500Z,4.47
2022-10-22T21:21:35.149Z,4.43
2022-10-22T21:24:01.977Z,3.90
2022-10-22T21:26:28.729Z,3.43
2022-10-22T21:28:55.488Z,3.13
2022-10-22T21:31:24.309Z,3.60
2022-10-22T21:33:51.493Z,3.60
2022-10-22T21:36:22.651Z,3.40
2022-10-22T21:38:53.728Z,3.70
2022-10-22T21:41:23.399Z,4.93
2022-10-22T21:43:50.935Z,4.07
2022-10-22T21:46:23.305Z,4.30
2022-10-22T21:48:58.513Z,3.97
2022-10-22T21:51:26.252Z,3.50
2022-10-22T21:53:52.929Z,3.70
2022-10-22T21:56:22.662Z,3.70
2022-10-22T21:58:49.661Z,3.10
2022-10-22T22:01:16.815Z,3.40
2022-10-22T22:03:49.293Z,3.10
2022-10-22T22:06:21.161Z,3.20
2022-10-22T22:08:49.798Z,4.13
2022-10-22T22:11:19.562Z,3.53
2022-10-22T22:13:48.699Z,3.57
2022-10-22T22:16:21.236Z,3.27
2022-10-22T22:18:50.925Z,4.13
2022-10-22T22:21:20.020Z,4.30
2022-10-22T22:23:48.218Z,4.30
2022-10-22T22:26:17.065Z,3.90
2022-10-22T22:28:43.808Z,4.13
2022-10-22T22:31:16.549Z,4.00
2022-10-22T22:33:43.870Z,4.30
2022-10-22T22:36:11.265Z,3.90
2022-10-22T22:38:38.277Z,4.37
2022-10-22T22:41:06.265Z,3.90
2022-10-22T22:43:33.706Z,3.50
2022-10-22T22:46:04.550Z,2.77
2022-10-22T22:48:32.343Z,2.90
2022-10-22T22:51:02.302Z,2.93
2022-10-22T22:53:29.704Z,3.20
2022-10-22T22:56:13.308Z,3.67
2022-10-22T22:58:40.640Z,3.70
2022-10-22T23:01:09.252Z,3.63
2022-10-22T23:03:36.110Z,4.90
2022-10-22T23:06:02.749Z,5.10
2022-10-22T23:08:29.741Z,6.30
2022-10-22T23:11:05.969Z,5.47
2022-10-22T23:13:33.735Z,5.87
2022-10-22T23:16:04.200Z,7.37
2022-10-22T23:18:30.965Z,6.57
2022-10-22T23:20:57.853Z,5.77
2022-10-22T23:23:24.575Z,6.30
2022-10-22T23:25:54.819Z,5.90
2022-10-22T23:28:23.961Z,5.67
2022-10-22T23:30:50.761Z,6.47
2022-10-22T23:33:19.255Z,4.83
2022-10-22T23:35:46.181Z,5.77
2022-10-22T23:38:13.015Z,5.27
2022-10-22T23:40:39.728Z,4.57
2022-10-22T23:43:06.348Z,4.67
2022-10-22T23:45:36.488Z,4.40
2022-10-22T23:48:03.225Z,4.07
2022-10-22T23:50:29.961Z,4.23
2022-10-22T23:52:56.815Z,4.47
2022-10-22T23:55:23.504Z,4.40
2022-10-22T23:57:50.243Z,4.20
