createdAt,value
2022-12-03T00:01:57.316Z,102573.66
2022-12-03T00:04:26.762Z,102597.59
2022-12-03T00:06:56.878Z,102622.44
2022-12-03T00:09:28.082Z,102627.66
2022-12-03T00:12:02.444Z,102622.78
2022-12-03T00:14:31.829Z,102616.09
2022-12-03T00:17:01.114Z,102617.31
2022-12-03T00:19:30.434Z,102619.91
2022-12-03T00:21:59.680Z,102611.63
2022-12-03T00:24:31.409Z,102612.63
2022-12-03T00:27:01.054Z,102618.78
2022-12-03T00:29:31.196Z,102591.81
2022-12-03T00:32:00.339Z,102623.28
2022-12-03T00:34:29.384Z,102626.56
2022-12-03T00:36:58.571Z,102593.81
2022-12-03T00:39:27.853Z,102607.91
2022-12-03T00:41:59.286Z,102606.25
2022-12-03T00:44:28.407Z,102623.06
2022-12-03T00:46:57.547Z,102621.78
2022-12-03T00:49:26.803Z,102620.78
2022-12-03T00:51:55.923Z,102621.84
2022-12-03T00:54:31.418Z,102622.47
2022-12-03T00:59:44.479Z,102631.25
2022-12-03T01:02:13.670Z,102632.13
2022-12-03T01:04:43.101Z,102642.00
2022-12-03T01:07:12.837Z,102635.41
2022-12-03T01:09:52.170Z,102629.94
2022-12-03T01:12:23.433Z,102631.41
2022-12-03T01:14:53.012Z,102611.91
2022-12-03T01:17:22.349Z,102651.25
2022-12-03T01:19:52.203Z,102641.16
2022-12-03T01:22:21.386Z,102629.81
2022-12-03T01:24:50.728Z,102642.16
2022-12-03T01:27:34.821Z,102641.97
2022-12-03T01:30:04.151Z,102645.34
2022-12-03T01:32:31.899Z,102655.63
2022-12-03T01:35:01.262Z,102646.84
2022-12-03T01:37:30.378Z,102646.53
2022-12-03T01:39:59.666Z,102651.81
2022-12-03T01:42:30.855Z,102652.31
2022-12-03T01:45:03.522Z,102659.19
2022-12-03T01:47:36.175Z,102632.59
2022-12-03T01:50:09.801Z,102647.44
2022-12-03T01:52:41.162Z,102648.78
2022-12-03T01:55:16.788Z,102654.09
2022-12-03T01:57:49.072Z,102659.19
2022-12-03T02:00:22.550Z,102664.25
2022-12-03T02:03:01.624Z,102628.56
2022-12-03T02:05:32.605Z,102658.47
2022-12-03T02:08:02.676Z,102662.16
2022-12-03T02:10:34.333Z,102659.34
2022-12-03T02:13:06.796Z,102672.59
2022-12-03T02:15:43.276Z,102669.81
2022-12-03T02:18:12.883Z,102665.81
2022-12-03T02:20:48.900Z,102663.50
2022-12-03T02:23:27.994Z,102673.66
2022-12-03T02:26:07.840Z,102667.22
2022-12-03T02:28:42.237Z,102669.72
2022-12-03T02:31:11.617Z,102675.59
2022-12-03T02:33:40.831Z,102668.41
2022-12-03T02:36:15.227Z,102674.75
2022-12-03T02:38:47.398Z,102674.34
2022-12-03T02:41:40.481Z,102665.59
2022-12-03T02:44:10.728Z,102675.41
2022-12-03T02:46:40.107Z,102677.44
2022-12-03T02:49:14.504Z,102672.59
2022-12-03T02:51:43.731Z,102666.69
2022-12-03T02:54:13.329Z,102677.69
2022-12-03T02:56:44.506Z,102676.41
2022-12-03T02:59:14.651Z,102657.66
2022-12-03T03:01:44.053Z,102681.47
2022-12-03T03:04:18.753Z,102674.91
2022-12-03T03:06:48.143Z,102687.63
2022-12-03T03:09:20.307Z,102664.63
2022-12-03T03:14:38.492Z,102696.03
2022-12-03T03:17:10.823Z,102676.09
2022-12-03T03:19:40.038Z,102701.06
2022-12-03T03:22:09.381Z,102703.41
2022-12-03T03:27:16.353Z,102704.06
2022-12-03T03:29:45.610Z,102702.25
2022-12-03T03:32:14.932Z,102705.34
2022-12-03T03:34:44.883Z,102701.91
2022-12-03T03:37:14.066Z,102714.47
2022-12-03T03:39:43.431Z,102710.72
2022-12-03T03:42:12.713Z,102717.97
2022-12-03T03:44:48.914Z,102685.59
2022-12-03T03:47:30.326Z,102689.63
2022-12-03T03:49:59.751Z,102716.41
2022-12-03T03:52:29.010Z,102717.09
2022-12-03T03:54:58.546Z,102702.31
2022-12-03T03:57:31.807Z,102697.19
2022-12-03T04:00:04.468Z,102708.50
2022-12-03T04:02:35.964Z,102718.06
2022-12-03T04:05:05.861Z,102722.69
2022-12-03T04:07:35.009Z,102729.97
2022-12-03T04:10:24.426Z,102729.34
2022-12-03T04:12:57.493Z,102676.44
2022-12-03T04:15:33.740Z,102720.97
2022-12-03T04:18:21.022Z,102724.34
2022-12-03T04:20:50.248Z,102736.22
2022-12-03T04:23:17.390Z,102734.97
2022-12-03T04:28:51.361Z,102738.16
2022-12-03T04:34:41.787Z,102734.75
2022-12-03T04:37:16.817Z,102736.44
2022-12-03T04:39:46.055Z,102738.78
2022-12-03T04:42:15.291Z,102750.03
2022-12-03T04:44:56.247Z,102756.59
2022-12-03T04:47:27.654Z,102744.50
2022-12-03T04:50:01.836Z,102752.59
2022-12-03T04:52:32.370Z,102756.44
2022-12-03T04:55:01.578Z,102757.50
2022-12-03T04:57:30.979Z,102762.81
2022-12-03T05:00:00.544Z,102762.50
2022-12-03T05:02:31.744Z,102749.75
2022-12-03T05:05:01.587Z,102750.22
2022-12-03T05:07:32.314Z,102724.41
2022-12-03T05:10:14.810Z,102760.38
2022-12-03T05:12:44.042Z,102742.66
2022-12-03T05:15:13.342Z,102758.13
2022-12-03T05:17:49.665Z,102753.97
2022-12-03T05:20:31.959Z,102764.47
2022-12-03T05:23:03.088Z,102768.16
2022-12-03T05:25:32.348Z,102774.84
2022-12-03T05:28:01.469Z,102782.13
2022-12-03T05:30:30.900Z,102781.72
2022-12-03T05:33:02.013Z,102771.03
2022-12-03T05:35:31.538Z,102769.69
2022-12-03T05:38:00.737Z,102779.31
2022-12-03T05:40:30.209Z,102783.75
2022-12-03T05:42:57.480Z,102763.09
2022-12-03T05:45:33.704Z,102789.66
2022-12-03T05:50:43.434Z,102783.44
2022-12-03T05:53:18.743Z,102774.84
2022-12-03T05:55:47.799Z,102779.06
2022-12-03T05:58:16.992Z,102776.03
2022-12-03T06:00:51.163Z,102784.94
2022-12-03T06:03:23.428Z,102781.03
2022-12-03T06:05:57.733Z,102782.44
2022-12-03T06:08:35.881Z,102771.38
2022-12-03T06:11:05.415Z,102765.03
2022-12-03T06:13:34.451Z,102772.53
2022-12-03T06:16:03.739Z,102770.66
2022-12-03T06:18:39.892Z,102780.13
2022-12-03T06:21:09.415Z,102763.19
2022-12-03T06:23:44.095Z,102781.00
2022-12-03T06:26:13.774Z,102778.31
2022-12-03T06:28:46.109Z,102774.31
2022-12-03T06:31:18.467Z,102771.88
2022-12-03T06:33:49.741Z,102764.31
2022-12-03T06:36:22.989Z,102771.69
2022-12-03T06:38:57.814Z,102768.00
2022-12-03T06:41:37.226Z,102747.22
2022-12-03T06:44:11.860Z,102769.63
2022-12-03T06:46:41.274Z,102759.84
2022-12-03T06:49:12.413Z,102764.72
2022-12-03T06:51:47.834Z,102759.31
2022-12-03T06:54:17.319Z,102764.44
2022-12-03T06:56:49.237Z,102763.75
2022-12-03T06:59:20.524Z,102767.81
2022-12-03T07:01:49.926Z,102758.19
2022-12-03T07:04:21.374Z,102756.72
2022-12-03T07:06:50.656Z,102761.97
2022-12-03T07:09:19.793Z,102738.38
2022-12-03T07:11:54.090Z,102756.72
2022-12-03T07:14:23.387Z,102760.47
2022-12-03T07:16:52.668Z,102730.00
2022-12-03T07:22:07.592Z,102758.91
2022-12-03T07:24:36.839Z,102757.66
2022-12-03T07:27:06.083Z,102763.22
2022-12-03T07:29:35.740Z,102745.53
2022-12-03T07:32:07.221Z,102750.97
2022-12-03T07:34:38.462Z,102749.56
2022-12-03T07:37:07.773Z,102753.38
2022-12-03T07:39:36.989Z,102748.75
2022-12-03T07:42:08.908Z,102756.03
2022-12-03T07:44:38.203Z,102752.84
2022-12-03T07:47:07.428Z,102752.16
2022-12-03T07:49:38.689Z,102755.56
2022-12-03T07:52:07.990Z,102747.09
2022-12-03T07:54:37.346Z,102738.66
2022-12-03T07:57:06.923Z,102752.25
2022-12-03T07:59:36.181Z,102735.25
2022-12-03T08:02:06.137Z,102755.84
2022-12-03T08:04:37.512Z,102732.56
2022-12-03T08:07:15.717Z,102752.53
2022-12-03T08:09:45.404Z,102752.72
2022-12-03T08:12:18.813Z,102751.47
2022-12-03T08:14:53.400Z,102755.22
2022-12-03T08:17:28.921Z,102754.69
2022-12-03T08:20:00.050Z,102751.47
2022-12-03T08:22:30.907Z,102749.41
2022-12-03T08:25:00.631Z,102740.34
2022-12-03T08:27:30.150Z,102746.16
2022-12-03T08:30:05.494Z,102728.84
2022-12-03T08:32:34.792Z,102740.34
2022-12-03T08:35:13.454Z,102717.44
2022-12-03T08:37:43.054Z,102722.09
2022-12-03T08:40:29.008Z,102745.78
2022-12-03T08:42:58.384Z,102708.97
2022-12-03T08:45:43.313Z,102744.41
2022-12-03T08:48:36.547Z,102745.31
2022-12-03T08:51:17.150Z,102744.06
2022-12-03T08:53:49.671Z,102740.88
2022-12-03T08:56:24.367Z,102740.31
2022-12-03T08:58:56.876Z,102742.28
2022-12-03T09:01:35.726Z,102743.03
2022-12-03T09:04:19.295Z,102730.88
2022-12-03T09:06:50.934Z,102723.38
2022-12-03T09:09:20.384Z,102740.22
2022-12-03T09:11:49.483Z,102742.19
2022-12-03T09:14:24.608Z,102734.31
2022-12-03T09:16:55.245Z,102742.88
2022-12-03T09:19:25.544Z,102734.81
2022-12-03T09:21:56.972Z,102737.88
2022-12-03T09:24:26.221Z,102737.53
2022-12-03T09:27:02.115Z,102737.38
2022-12-03T09:29:31.446Z,102729.69
2022-12-03T09:32:00.812Z,102731.63
2022-12-03T09:34:30.057Z,102725.00
2022-12-03T09:37:01.333Z,102741.63
2022-12-03T09:39:30.597Z,102736.25
2022-12-03T09:41:59.928Z,102741.25
2022-12-03T09:44:31.579Z,102708.69
2022-12-03T09:47:01.711Z,102734.63
2022-12-03T09:49:34.026Z,102733.75
2022-12-03T09:52:07.151Z,102734.97
2022-12-03T09:54:38.190Z,102736.22
2022-12-03T09:57:13.965Z,102733.72
2022-12-03T09:59:48.755Z,102736.00
2022-12-03T10:02:23.133Z,102729.53
2022-12-03T10:04:53.077Z,102727.53
2022-12-03T10:07:25.058Z,102728.56
2022-12-03T10:09:54.994Z,102726.38
2022-12-03T10:12:26.266Z,102718.69
2022-12-03T10:14:56.524Z,102720.13
2022-12-03T10:17:25.857Z,102723.31
2022-12-03T10:19:55.844Z,102726.13
2022-12-03T10:22:36.671Z,102712.94
2022-12-03T10:25:09.669Z,102716.09
2022-12-03T10:27:38.973Z,102698.47
2022-12-03T10:30:19.249Z,102712.03
2022-12-03T10:32:51.184Z,102715.06
2022-12-03T10:35:21.363Z,102713.38
2022-12-03T10:38:21.850Z,102718.03
2022-12-03T10:40:56.215Z,102716.50
2022-12-03T10:43:27.347Z,102719.50
2022-12-03T10:46:14.798Z,102720.81
2022-12-03T10:48:44.293Z,102725.84
2022-12-03T10:51:23.089Z,102714.00
2022-12-03T10:53:59.820Z,102718.88
2022-12-03T10:56:29.899Z,102701.66
2022-12-03T10:58:59.533Z,102724.16
2022-12-03T11:01:29.125Z,102725.03
2022-12-03T11:04:05.179Z,102718.22
2022-12-03T11:06:34.770Z,102701.34
2022-12-03T11:09:09.001Z,102736.25
2022-12-03T11:11:38.884Z,102724.06
2022-12-03T11:14:08.003Z,102679.31
2022-12-03T11:17:10.089Z,102728.94
2022-12-03T11:19:50.499Z,102731.13
2022-12-03T11:22:30.255Z,102721.22
2022-12-03T11:25:30.867Z,102714.97
2022-12-03T11:28:29.914Z,102734.78
2022-12-03T11:31:03.136Z,102725.03
2022-12-03T11:33:34.122Z,102718.88
2022-12-03T11:36:14.859Z,102723.75
2022-12-03T11:38:58.050Z,102731.13
2022-12-03T11:41:33.497Z,102712.03
2022-12-03T11:44:21.028Z,102726.91
2022-12-03T11:46:52.760Z,102726.66
2022-12-03T11:49:30.609Z,102729.91
2022-12-03T11:52:00.698Z,102726.03
2022-12-03T11:54:30.208Z,102721.38
2022-12-03T11:56:59.553Z,102725.09
2022-12-03T11:59:28.703Z,102715.72
2022-12-03T12:02:00.049Z,102713.84
2022-12-03T12:04:33.004Z,102716.59
2022-12-03T12:07:07.448Z,102722.44
2022-12-03T12:09:55.543Z,102720.59
2022-12-03T12:12:36.714Z,102718.72
2022-12-03T12:15:44.319Z,102728.84
2022-12-03T12:18:43.689Z,102728.31
2022-12-03T12:21:47.097Z,102725.72
2022-12-03T12:24:32.659Z,102658.72
2022-12-03T12:27:05.010Z,102713.19
2022-12-03T12:29:34.247Z,102724.22
2022-12-03T12:32:14.664Z,102722.91
2022-12-03T12:34:47.181Z,102709.69
2022-12-03T12:37:21.719Z,102716.59
2022-12-03T12:39:58.471Z,102728.09
2022-12-03T12:42:33.108Z,102728.09
2022-12-03T12:45:18.113Z,102729.59
2022-12-03T12:55:11.850Z,102735.94
2022-12-03T12:57:42.129Z,102730.25
2022-12-03T13:00:18.580Z,102712.03
2022-12-03T13:02:52.778Z,102729.34
2022-12-03T13:05:22.318Z,102733.25
2022-12-03T13:07:54.298Z,102707.81
2022-12-03T13:10:37.064Z,102727.22
2022-12-03T13:13:18.348Z,102733.41
2022-12-03T13:15:57.138Z,102733.34
2022-12-03T13:18:30.270Z,102733.50
2022-12-03T13:21:21.729Z,102733.25
2022-12-03T13:23:52.809Z,102731.28
2022-12-03T13:26:36.415Z,102720.31
2022-12-03T13:29:15.376Z,102714.00
2022-12-03T13:34:35.096Z,102735.63
2022-12-03T13:37:08.832Z,102747.59
2022-12-03T13:39:40.437Z,102748.09
2022-12-03T13:42:39.393Z,102745.16
2022-12-03T13:45:32.631Z,102745.84
2022-12-03T13:48:04.572Z,102746.56
2022-12-03T13:50:36.026Z,102748.69
2022-12-03T13:53:20.796Z,102710.84
2022-12-03T13:55:51.348Z,102752.31
2022-12-03T13:58:27.857Z,102717.66
2022-12-03T14:00:57.241Z,102745.84
2022-12-03T14:03:36.662Z,102749.72
2022-12-03T14:06:06.261Z,102747.94
2022-12-03T14:08:35.631Z,102747.28
2022-12-03T14:11:04.986Z,102753.03
2022-12-03T14:13:36.180Z,102744.53
2022-12-03T14:16:05.740Z,102739.97
2022-12-03T14:18:37.528Z,102743.72
2022-12-03T14:21:07.850Z,102741.22
2022-12-03T14:23:42.288Z,102748.31
2022-12-03T14:26:11.421Z,102753.88
2022-12-03T14:28:42.665Z,102756.88
2022-12-03T14:31:11.944Z,102757.44
2022-12-03T14:33:41.152Z,102762.78
2022-12-03T14:36:11.175Z,102760.75
2022-12-03T14:38:40.401Z,102744.84
2022-12-03T14:41:29.856Z,102758.91
2022-12-03T14:44:06.248Z,102755.38
2022-12-03T14:46:35.490Z,102758.06
2022-12-03T14:49:04.610Z,102751.50
2022-12-03T14:51:38.985Z,102761.16
2022-12-03T14:54:08.256Z,102765.38
2022-12-03T14:56:37.547Z,102754.91
2022-12-03T14:59:08.738Z,102765.13
2022-12-03T15:01:38.007Z,102760.09
2022-12-03T15:04:07.255Z,102760.41
2022-12-03T15:06:36.833Z,102766.09
2022-12-03T15:09:11.375Z,102766.09
2022-12-03T15:11:46.660Z,102765.22
2022-12-03T15:14:18.122Z,102763.25
2022-12-03T15:16:47.418Z,102766.41
2022-12-03T15:19:16.958Z,102762.47
2022-12-03T15:21:46.253Z,102768.38
2022-12-03T15:24:15.432Z,102766.09
2022-12-03T15:26:45.058Z,102744.34
2022-12-03T15:29:14.373Z,102770.88
2022-12-03T15:31:45.665Z,102769.00
2022-12-03T15:34:20.302Z,102771.97
2022-12-03T15:36:52.600Z,102744.34
2022-12-03T15:39:21.820Z,102767.31
2022-12-03T15:41:56.201Z,102774.63
2022-12-03T15:44:25.219Z,102772.84
2022-12-03T15:46:56.389Z,102763.34
2022-12-03T15:49:25.645Z,102774.91
2022-12-03T15:51:54.739Z,102778.44
2022-12-03T15:54:24.090Z,102752.88
2022-12-03T15:56:57.211Z,102779.53
2022-12-03T15:59:34.386Z,102791.22
2022-12-03T16:02:05.929Z,102797.25
2022-12-03T16:04:35.280Z,102804.16
2022-12-03T16:07:04.556Z,102807.38
2022-12-03T16:09:39.799Z,102798.44
2022-12-03T16:12:09.180Z,102802.78
2022-12-03T16:14:38.435Z,102802.13
2022-12-03T16:17:09.617Z,102794.25
2022-12-03T16:19:38.824Z,102794.53
2022-12-03T16:22:08.010Z,102804.25
2022-12-03T16:24:42.333Z,102785.66
2022-12-03T16:27:11.714Z,102813.19
2022-12-03T16:29:40.944Z,102808.16
2022-12-03T16:32:17.345Z,102811.72
2022-12-03T16:34:46.647Z,102805.38
2022-12-03T16:37:18.202Z,102799.69
2022-12-03T16:39:54.690Z,102811.72
2022-12-03T16:42:24.344Z,102813.25
2022-12-03T16:45:16.299Z,102814.19
2022-12-03T16:47:47.407Z,102805.28
2022-12-03T16:50:23.099Z,102783.00
2022-12-03T16:52:58.483Z,102782.50
2022-12-03T16:55:27.733Z,102812.00
2022-12-03T16:57:57.014Z,102812.31
2022-12-03T17:00:26.505Z,102806.97
2022-12-03T17:02:57.879Z,102778.59
2022-12-03T17:05:27.301Z,102812.44
2022-12-03T17:07:56.541Z,102813.50
2022-12-03T17:10:26.360Z,102812.22
2022-12-03T17:13:11.326Z,102800.94
2022-12-03T17:15:41.154Z,102802.63
2022-12-03T17:18:12.416Z,102798.31
2022-12-03T17:20:41.939Z,102798.47
2022-12-03T17:23:11.465Z,102805.84
2022-12-03T17:25:40.704Z,102804.50
2022-12-03T17:28:09.925Z,102786.06
2022-12-03T17:30:45.191Z,102810.56
2022-12-03T17:33:21.401Z,102822.63
2022-12-03T17:35:52.080Z,102823.72
2022-12-03T17:38:21.378Z,102809.97
2022-12-03T17:40:50.528Z,102817.31
2022-12-03T17:43:19.721Z,102816.00
2022-12-03T17:45:48.864Z,102819.38
2022-12-03T17:48:18.463Z,102823.50
2022-12-03T17:50:50.412Z,102819.38
2022-12-03T17:53:19.701Z,102823.50
2022-12-03T17:55:48.905Z,102820.28
2022-12-03T17:58:18.300Z,102820.81
2022-12-03T18:00:53.994Z,102828.75
2022-12-03T18:03:26.698Z,102838.13
2022-12-03T18:05:57.821Z,102818.38
2022-12-03T18:08:27.175Z,102821.22
2022-12-03T18:10:56.338Z,102822.34
2022-12-03T18:13:30.661Z,102828.81
2022-12-03T18:16:00.122Z,102825.19
2022-12-03T18:18:29.743Z,102821.53
2022-12-03T18:21:08.700Z,102832.31
2022-12-03T18:23:38.032Z,102833.22
2022-12-03T18:26:07.937Z,102822.13
2022-12-03T18:28:37.305Z,102828.13
2022-12-03T18:31:08.672Z,102817.75
2022-12-03T18:33:43.078Z,102841.69
2022-12-03T18:36:20.310Z,102828.75
2022-12-03T18:38:51.662Z,102837.59
2022-12-03T18:41:26.938Z,102833.50
2022-12-03T18:43:57.088Z,102817.84
2022-12-03T18:46:51.975Z,102836.72
2022-12-03T18:49:15.681Z,102838.69
2022-12-03T18:51:48.322Z,102840.28
2022-12-03T18:54:18.895Z,102850.34
2022-12-03T18:56:48.111Z,102840.28
2022-12-03T18:59:17.396Z,102844.16
2022-12-03T19:01:46.742Z,102847.94
2022-12-03T19:04:15.951Z,102842.09
2022-12-03T19:06:47.157Z,102850.16
2022-12-03T19:09:17.069Z,102857.91
2022-12-03T19:11:46.337Z,102849.63
2022-12-03T19:14:21.017Z,102857.56
2022-12-03T19:16:51.661Z,102831.72
2022-12-03T19:19:20.908Z,102816.66
2022-12-03T19:21:52.207Z,102851.72
2022-12-03T19:24:24.711Z,102850.44
2022-12-03T19:27:06.064Z,102867.88
2022-12-03T19:29:35.667Z,102858.91
2022-12-03T19:32:05.110Z,102857.91
2022-12-03T19:34:35.669Z,102860.47
2022-12-03T19:37:06.826Z,102862.19
2022-12-03T19:39:41.148Z,102854.44
2022-12-03T19:42:10.484Z,102850.66
2022-12-03T19:44:39.830Z,102867.47
2022-12-03T19:49:44.287Z,102868.31
2022-12-03T19:52:16.492Z,102868.66
2022-12-03T19:54:45.930Z,102872.22
2022-12-03T19:57:19.693Z,102872.38
2022-12-03T19:59:52.926Z,102848.03
2022-12-03T20:02:31.824Z,102827.38
2022-12-03T20:05:01.321Z,102860.63
2022-12-03T20:07:32.478Z,102853.81
2022-12-03T20:10:02.065Z,102841.63
2022-12-03T20:12:42.505Z,102850.91
2022-12-03T20:15:13.785Z,102863.16
2022-12-03T20:17:47.949Z,102859.72
2022-12-03T20:20:17.216Z,102852.06
2022-12-03T20:22:48.548Z,102855.81
2022-12-03T20:25:23.008Z,102851.09
2022-12-03T20:27:52.171Z,102853.56
2022-12-03T20:30:21.420Z,102854.66
2022-12-03T20:32:55.723Z,102855.34
2022-12-03T20:35:24.920Z,102864.28
2022-12-03T20:37:56.327Z,102866.69
2022-12-03T20:40:25.588Z,102863.56
2022-12-03T20:42:54.788Z,102865.53
2022-12-03T20:45:23.944Z,102854.69
2022-12-03T20:47:53.114Z,102841.31
2022-12-03T20:50:22.344Z,102851.34
2022-12-03T20:53:16.226Z,102865.28
2022-12-03T20:55:42.706Z,102860.72
2022-12-03T20:58:12.071Z,102843.16
2022-12-03T21:00:41.170Z,102861.41
2022-12-03T21:03:10.639Z,102859.22
2022-12-03T21:05:45.673Z,102860.34
2022-12-03T21:08:15.017Z,102867.94
2022-12-03T21:10:51.652Z,102861.44
2022-12-03T21:13:20.966Z,102853.22
2022-12-03T21:15:50.185Z,102852.44
2022-12-03T21:18:19.952Z,102838.19
2022-12-03T21:20:49.852Z,102845.50
2022-12-03T21:23:19.407Z,102854.44
2022-12-03T21:25:50.503Z,102855.53
2022-12-03T21:28:20.104Z,102856.38
2022-12-03T21:30:49.251Z,102832.19
2022-12-03T21:33:23.507Z,102858.38
2022-12-03T21:35:52.954Z,102853.13
2022-12-03T21:38:23.465Z,102857.09
2022-12-03T21:40:55.596Z,102855.03
2022-12-03T21:43:25.896Z,102863.59
2022-12-03T21:45:55.174Z,102866.03
2022-12-03T21:48:24.970Z,102863.72
2022-12-03T21:51:04.317Z,102866.38
2022-12-03T21:53:39.070Z,102858.81
2022-12-03T21:56:19.648Z,102858.63
2022-12-03T21:58:49.422Z,102869.81
2022-12-03T22:01:26.798Z,102862.13
2022-12-03T22:03:56.341Z,102870.75
2022-12-03T22:06:25.738Z,102870.53
2022-12-03T22:09:05.179Z,102861.19
2022-12-03T22:11:47.038Z,102860.25
2022-12-03T22:14:20.028Z,102864.69
2022-12-03T22:16:49.205Z,102861.66
2022-12-03T22:19:18.353Z,102862.78
2022-12-03T22:21:52.915Z,102868.69
2022-12-03T22:24:23.390Z,102848.06
2022-12-03T22:26:54.344Z,102831.59
2022-12-03T22:29:25.711Z,102858.09
2022-12-03T22:32:03.492Z,102835.03
2022-12-03T22:34:33.007Z,102866.41
2022-12-03T22:37:02.250Z,102867.19
2022-12-03T22:39:32.858Z,102865.75
2022-12-03T22:42:02.085Z,102870.63
2022-12-03T22:44:33.356Z,102868.69
2022-12-03T22:47:02.599Z,102814.25
2022-12-03T22:49:32.249Z,102854.75
2022-12-03T22:52:12.954Z,102869.81
2022-12-03T22:54:42.113Z,102863.03
2022-12-03T22:57:11.375Z,102870.56
2022-12-03T22:59:42.580Z,102863.38
2022-12-03T23:02:11.879Z,102864.13
2022-12-03T23:04:41.115Z,102870.91
2022-12-03T23:07:10.632Z,102875.22
2022-12-03T23:09:39.801Z,102871.28
2022-12-03T23:12:09.104Z,102879.50
2022-12-03T23:14:38.872Z,102869.13
2022-12-03T23:17:10.172Z,102874.81
2022-12-03T23:19:39.422Z,102875.53
2022-12-03T23:22:08.615Z,102877.31
2022-12-03T23:24:38.826Z,102848.66
2022-12-03T23:27:09.088Z,102874.44
2022-12-03T23:29:38.174Z,102847.78
2022-12-03T23:32:14.434Z,102875.72
2022-12-03T23:34:43.920Z,102885.94
2022-12-03T23:37:14.741Z,102884.28
2022-12-03T23:39:44.123Z,102881.09
2022-12-03T23:42:18.345Z,102878.94
2022-12-03T23:44:48.014Z,102881.25
2022-12-03T23:47:19.245Z,102884.13
2022-12-03T23:49:48.462Z,102889.09
2022-12-03T23:52:17.844Z,102883.00
2022-12-03T23:54:47.197Z,102869.56
2022-12-03T23:57:17.852Z,102880.81
2022-12-03T23:59:47.248Z,102879.72
